createdAt,value
2022-09-10T00:01:39.435Z,-1.00
2022-09-10T00:04:28.173Z,-1.00
2022-09-10T00:07:15.440Z,-1.00
2022-09-10T00:10:02.848Z,-1.00
2022-09-10T00:12:51.383Z,-1.00
2022-09-10T00:15:43.470Z,-1.00
2022-09-10T00:18:31.849Z,-1.00
2022-09-10T00:21:20.987Z,-1.00
2022-09-10T00:24:08.069Z,-1.00
2022-09-10T00:26:55.186Z,-1.00
2022-09-10T00:29:42.135Z,-1.00
2022-09-10T00:32:30.322Z,-1.00
2022-09-10T00:35:17.395Z,-1.00
2022-09-10T00:38:04.460Z,-1.00
2022-09-10T00:40:51.198Z,-1.00
2022-09-10T00:43:55.738Z,-1.00
2022-09-10T00:46:48.492Z,-1.00
2022-09-10T00:49:39.026Z,-1.00
2022-09-10T00:52:27.859Z,-1.00
2022-09-10T00:55:16.882Z,-1.00
2022-09-10T00:58:08.699Z,-1.00
2022-09-10T01:02:06.037Z,-1.00
2022-09-10T01:05:41.982Z,-1.00
2022-09-10T01:09:17.903Z,-1.00
2022-09-10T01:12:53.021Z,-1.00
2022-09-10T01:16:32.946Z,-1.00
2022-09-10T01:20:14.950Z,-1.00
2022-09-10T01:23:50.902Z,-1.00
2022-09-10T01:27:30.051Z,-1.00
2022-09-10T01:31:11.937Z,-1.00
2022-09-10T01:34:45.041Z,-1.00
2022-09-10T01:38:19.900Z,-1.00
2022-09-10T01:41:51.987Z,-1.00
2022-09-10T01:45:33.906Z,-1.00
2022-09-10T01:49:04.996Z,-1.00
2022-09-10T01:52:48.236Z,-1.00
2022-09-10T01:56:23.011Z,-1.00
2022-09-10T01:59:55.948Z,-1.00
2022-09-10T02:03:28.985Z,-1.00
2022-09-10T02:07:05.013Z,-1.00
2022-09-10T02:14:31.098Z,-1.00
2022-09-10T02:18:07.985Z,-1.00
2022-09-10T04:28:41.471Z,98276.52
2022-09-10T04:32:37.396Z,98275.21
2022-09-10T04:36:25.756Z,98273.95
2022-09-10T04:40:30.749Z,98270.73
2022-09-10T04:44:26.413Z,98262.50
2022-09-10T04:48:23.349Z,98272.05
2022-09-10T04:52:14.175Z,98270.63
2022-09-10T04:56:02.130Z,98271.55
2022-09-10T04:59:49.891Z,98276.44
2022-09-10T05:03:37.967Z,98276.02
2022-09-10T05:07:38.636Z,98279.98
2022-09-10T05:11:40.532Z,98280.18
2022-09-10T05:15:45.288Z,98279.65
2022-09-10T05:19:39.333Z,98278.78
2022-09-10T05:23:27.001Z,98280.21
2022-09-10T05:27:18.748Z,98278.42
2022-09-10T05:31:18.378Z,98280.42
2022-09-10T05:35:09.956Z,98272.92
2022-09-10T05:39:03.947Z,98265.33
2022-09-10T05:43:00.044Z,98258.44
2022-09-10T05:46:59.824Z,98255.89
2022-09-10T05:50:59.582Z,98247.98
2022-09-10T05:55:00.133Z,98250.45
2022-09-10T05:58:52.013Z,98239.44
2022-09-10T06:02:44.325Z,98235.78
2022-09-10T06:06:40.397Z,98236.69
2022-09-10T06:10:37.519Z,98233.29
2022-09-10T06:14:33.436Z,98238.41
2022-09-10T06:18:30.191Z,98239.33
2022-09-10T06:22:18.268Z,98238.91
2022-09-10T06:26:05.983Z,98237.55
2022-09-10T06:30:01.949Z,98238.59
2022-09-10T06:34:21.004Z,98233.89
2022-09-10T06:38:20.952Z,98233.96
2022-09-10T06:42:20.586Z,98229.52
2022-09-10T06:45:57.816Z,98230.88
2022-09-10T06:49:29.573Z,98232.77
2022-09-10T06:53:08.758Z,98230.98
2022-09-10T06:58:21.148Z,98222.52
2022-09-10T07:02:17.260Z,98212.69
2022-09-10T07:06:14.237Z,98212.91
2022-09-10T07:10:11.888Z,98212.60
2022-09-10T07:14:24.119Z,98212.17
2022-09-10T07:18:02.974Z,98212.62
2022-09-10T07:21:34.114Z,98206.46
2022-09-10T07:25:09.951Z,98207.98
2022-09-10T07:28:40.361Z,98209.17
2022-09-10T07:32:15.977Z,98209.70
2022-09-10T07:35:33.232Z,98213.55
2022-09-10T07:39:05.004Z,98222.04
2022-09-10T07:42:41.465Z,98225.61
2022-09-10T07:46:16.034Z,98233.91
2022-09-10T07:49:52.092Z,98239.81
2022-09-10T07:53:11.965Z,98242.07
2022-09-10T07:56:42.149Z,98247.32
2022-09-10T07:59:57.967Z,98254.46
2022-09-10T08:03:32.143Z,98258.29
2022-09-10T08:07:07.974Z,98259.98
2022-09-10T08:10:39.073Z,98262.67
2022-09-10T08:14:13.955Z,98264.73
2022-09-10T08:17:45.124Z,98265.70
2022-09-10T08:21:16.940Z,-1.00
2022-09-10T08:24:49.570Z,-1.00
2022-09-10T08:28:24.801Z,-1.00
2022-09-10T08:31:57.376Z,-1.00
2022-09-10T08:35:27.968Z,-1.00
2022-09-10T08:39:03.093Z,-1.00
2022-09-10T08:42:37.949Z,-1.00
2022-09-10T08:46:13.143Z,-1.00
2022-09-10T08:49:43.949Z,-1.00
2022-09-10T08:53:15.107Z,-1.00
2022-09-10T08:56:49.960Z,-1.00
2022-09-10T09:00:32.130Z,-1.00
2022-09-10T09:04:07.946Z,-1.00
2022-09-10T09:07:39.094Z,-1.00
2022-09-10T09:11:16.067Z,-1.00
2022-09-10T09:14:52.026Z,-1.00
2022-09-10T09:18:26.068Z,-1.00
2022-09-10T09:22:05.939Z,-1.00
2022-09-10T09:25:52.122Z,-1.00
2022-09-10T09:29:26.958Z,-1.00
2022-09-10T09:33:02.050Z,-1.00
2022-09-10T09:36:36.196Z,-1.00
2022-09-10T09:40:13.335Z,-1.00
2022-09-10T09:43:51.969Z,-1.00
2022-09-10T09:47:25.396Z,-1.00
2022-09-10T09:51:00.968Z,-1.00
2022-09-10T09:58:16.955Z,-1.00
2022-09-10T10:01:48.123Z,-1.00
2022-09-10T10:05:26.958Z,-1.00
2022-09-10T10:09:07.560Z,-1.00
2022-09-10T10:12:45.969Z,-1.00
2022-09-10T10:16:21.075Z,-1.00
2022-09-10T10:19:55.963Z,-1.00
2022-09-10T10:23:31.319Z,-1.00
2022-09-10T10:27:07.976Z,-1.00
2022-09-10T10:30:41.971Z,-1.00
2022-09-10T10:34:19.952Z,-1.00
2022-09-10T10:38:07.043Z,-1.00
2022-09-10T10:41:43.245Z,-1.00
2022-09-10T10:45:28.071Z,-1.00
2022-09-10T10:49:04.096Z,-1.00
2022-09-10T10:52:43.058Z,-1.00
2022-09-10T10:56:13.938Z,-1.00
2022-09-10T11:03:39.071Z,-1.00
2022-09-10T11:07:16.976Z,-1.00
2022-09-10T11:10:52.135Z,-1.00
2022-09-10T11:14:27.964Z,-1.00
2022-09-10T11:18:06.339Z,-1.00
2022-09-10T11:21:37.013Z,-1.00
2022-09-10T11:25:24.101Z,-1.00
2022-09-10T11:29:05.952Z,-1.00
2022-09-10T11:32:41.058Z,-1.00
2022-09-10T11:36:19.955Z,-1.00
2022-09-10T11:39:54.981Z,-1.00
2022-09-10T11:43:33.915Z,-1.00
2022-09-10T11:47:06.329Z,-1.00
2022-09-10T11:50:46.956Z,-1.00
2022-09-10T11:54:19.431Z,-1.00
2022-09-10T11:57:49.932Z,-1.00
2022-09-10T12:01:24.077Z,-1.00
2022-09-10T12:05:03.906Z,-1.00
2022-09-10T12:08:44.077Z,-1.00
2022-09-10T12:12:16.961Z,-1.00
2022-09-10T12:16:06.177Z,-1.00
2022-09-10T12:19:35.943Z,-1.00
2022-09-10T12:23:13.340Z,-1.00
2022-09-10T12:26:43.934Z,-1.00
2022-09-10T12:30:15.080Z,-1.00
2022-09-10T12:33:49.921Z,-1.00
2022-09-10T12:37:25.071Z,-1.00
2022-09-10T12:40:40.946Z,-1.00
2022-09-10T12:44:15.082Z,-1.00
2022-09-10T12:47:55.944Z,-1.00
2022-09-10T12:51:30.339Z,-1.00
2022-09-10T12:55:13.931Z,-1.00
2022-09-10T12:58:47.303Z,-1.00
2022-09-10T13:02:22.038Z,-1.00
2022-09-10T13:05:54.532Z,-1.00
2022-09-10T13:09:28.904Z,-1.00
2022-09-10T13:13:00.100Z,-1.00
2022-09-10T13:16:45.937Z,-1.00
2022-09-10T13:20:16.900Z,-1.00
2022-09-10T13:23:52.919Z,-1.00
2022-09-10T13:27:23.054Z,-1.00
2022-09-10T13:30:57.932Z,-1.00
2022-09-10T13:34:30.301Z,-1.00
2022-09-10T13:38:16.922Z,-1.00
2022-09-10T13:41:57.306Z,-1.00
2022-09-10T13:45:33.899Z,-1.00
2022-09-10T13:49:05.568Z,-1.00
2022-09-10T13:52:39.912Z,-1.00
2022-09-10T13:56:16.239Z,-1.00
2022-09-10T13:59:51.929Z,-1.00
2022-09-10T14:03:28.375Z,-1.00
2022-09-10T14:07:02.896Z,-1.00
2022-09-10T14:10:54.111Z,-1.00
2022-09-10T14:14:19.889Z,-1.00
2022-09-10T14:17:52.053Z,-1.00
2022-09-10T14:21:41.954Z,-1.00
2022-09-10T14:25:22.099Z,-1.00
2022-09-10T14:28:52.929Z,-1.00
2022-09-10T14:32:31.080Z,-1.00
2022-09-10T14:36:01.907Z,-1.00
2022-09-10T14:39:45.133Z,-1.00
2022-09-10T14:43:29.970Z,-1.00
2022-09-10T14:47:17.037Z,-1.00
2022-09-10T14:50:55.905Z,-1.00
2022-09-10T14:54:34.056Z,-1.00
2022-09-10T14:58:08.894Z,-1.00
2022-09-10T15:01:43.357Z,-1.00
2022-09-10T15:05:17.959Z,-1.00
2022-09-10T15:08:54.362Z,-1.00
2022-09-10T15:12:32.956Z,-1.00
2022-09-10T15:16:07.314Z,-1.00
2022-09-10T15:19:31.936Z,-1.00
2022-09-10T15:23:07.115Z,-1.00
2022-09-10T15:26:46.924Z,-1.00
2022-09-10T15:30:22.072Z,-1.00
2022-09-10T15:33:47.934Z,-1.00
2022-09-10T15:37:24.024Z,-1.00
2022-09-10T15:40:58.887Z,-1.00
2022-09-10T15:44:23.046Z,-1.00
2022-09-10T15:47:56.874Z,-1.00
2022-09-10T15:51:35.045Z,-1.00
2022-09-10T15:55:09.897Z,-1.00
2022-09-10T15:58:44.029Z,-1.00
2022-09-10T16:02:21.949Z,-1.00
2022-09-10T16:05:56.254Z,-1.00
2022-09-10T16:09:31.895Z,-1.00
2022-09-10T16:13:05.072Z,-1.00
2022-09-10T16:16:41.890Z,-1.00
2022-09-10T16:20:13.047Z,-1.00
2022-09-10T16:23:47.889Z,-1.00
2022-09-10T16:27:14.022Z,-1.00
2022-09-10T16:30:44.897Z,-1.00
2022-09-10T16:34:16.091Z,-1.00
2022-09-10T16:37:51.891Z,-1.00
2022-09-10T16:41:21.176Z,-1.00
2022-09-10T16:44:55.896Z,98108.16
2022-09-10T16:48:44.150Z,98103.03
2022-09-10T16:52:19.052Z,98104.45
2022-09-10T16:55:50.138Z,98091.80
2022-09-10T16:59:22.086Z,98102.64
2022-09-10T17:02:53.221Z,98098.90
2022-09-10T17:06:23.154Z,98101.64
2022-09-10T17:10:03.466Z,98096.71
2022-09-10T17:13:39.188Z,98086.91
2022-09-10T17:17:11.822Z,98098.88
2022-09-10T17:20:43.369Z,98089.45
2022-09-10T17:24:16.547Z,98083.66
2022-09-10T17:27:48.101Z,98086.02
2022-09-10T17:31:20.598Z,98084.25
2022-09-10T17:34:54.045Z,98083.55
2022-09-10T17:38:29.198Z,98076.19
2022-09-10T17:42:04.132Z,98080.48
2022-09-10T17:45:40.468Z,98078.84
2022-09-10T17:49:15.171Z,98090.96
2022-09-10T17:52:45.312Z,98091.89
2022-09-10T17:56:17.076Z,98092.25
2022-09-10T17:59:55.273Z,98100.36
2022-09-10T18:03:28.185Z,98103.82
2022-09-10T18:07:05.314Z,98107.28
2022-09-10T18:10:35.107Z,98104.67
2022-09-10T18:14:10.457Z,98106.09
2022-09-10T18:17:39.172Z,98109.64
2022-09-10T18:21:12.675Z,98105.54
2022-09-10T18:24:43.350Z,98105.81
2022-09-10T18:28:21.400Z,98101.48
2022-09-10T18:31:53.064Z,98111.41
2022-09-10T18:35:24.218Z,98107.84
2022-09-10T18:38:56.071Z,98113.45
2022-09-10T18:42:28.195Z,98112.59
2022-09-10T18:46:00.037Z,98113.91
2022-09-10T18:49:36.217Z,98113.70
2022-09-10T18:53:08.057Z,98116.49
2022-09-10T18:56:42.177Z,98120.84
2022-09-10T19:00:14.052Z,98123.96
2022-09-10T19:03:50.118Z,98122.23
2022-09-10T19:07:21.426Z,98117.25
2022-09-10T19:10:55.175Z,98111.47
2022-09-10T19:14:30.993Z,98111.33
2022-09-10T19:18:06.831Z,98109.83
2022-09-10T19:21:43.183Z,98111.76
2022-09-10T19:25:17.887Z,98110.62
2022-09-10T19:28:48.967Z,98110.85
2022-09-10T19:32:23.146Z,98108.16
2022-09-10T19:35:57.945Z,98106.58
2022-09-10T19:39:33.614Z,98109.63
2022-09-10T19:43:04.946Z,98110.30
2022-09-10T19:46:37.395Z,98111.65
2022-09-10T19:50:07.964Z,98117.95
2022-09-10T19:53:43.474Z,98115.41
2022-09-10T19:57:18.007Z,98109.90
2022-09-10T20:00:59.106Z,98101.33
2022-09-10T20:04:36.922Z,98095.64
2022-09-10T20:08:08.170Z,98096.95
2022-09-10T20:11:43.965Z,98093.20
2022-09-10T20:15:19.037Z,98096.88
2022-09-10T20:18:53.922Z,98100.21
2022-09-10T20:22:29.524Z,98091.75
2022-09-10T20:26:00.923Z,98098.98
2022-09-10T20:29:33.945Z,98100.50
2022-09-10T20:33:02.869Z,98096.27
2022-09-10T20:36:37.045Z,98101.10
2022-09-10T20:40:07.960Z,98101.85
2022-09-10T20:43:39.992Z,98105.00
2022-09-10T20:47:14.847Z,98103.27
2022-09-10T20:50:46.005Z,98105.12
2022-09-10T20:54:17.884Z,98106.27
2022-09-10T20:57:48.995Z,98112.85
2022-09-10T21:01:23.877Z,98108.23
2022-09-10T21:04:59.021Z,98109.30
2022-09-10T21:08:31.838Z,98107.19
2022-09-10T21:12:06.006Z,98105.05
2022-09-10T21:15:41.925Z,98109.20
2022-09-10T21:19:15.986Z,98103.98
2022-09-10T21:22:47.840Z,98107.19
2022-09-10T21:26:18.622Z,98100.09
2022-09-10T21:29:44.871Z,98105.15
2022-09-10T21:33:17.980Z,98111.88
2022-09-10T21:36:49.856Z,98115.80
2022-09-10T21:40:20.954Z,98121.08
2022-09-10T21:43:51.874Z,98122.27
2022-09-10T21:47:23.054Z,98122.17
2022-09-10T21:50:53.872Z,98120.55
2022-09-10T21:54:25.269Z,98123.34
2022-09-10T21:57:55.852Z,98119.34
2022-09-10T22:01:28.341Z,98117.63
2022-09-10T22:04:58.842Z,98118.74
2022-09-10T22:08:29.026Z,98120.56
2022-09-10T22:12:00.878Z,98110.85
2022-09-10T22:15:32.284Z,98115.20
2022-09-10T22:19:03.881Z,98115.98
2022-09-10T22:22:34.979Z,98113.02
2022-09-10T22:26:05.839Z,98114.17
2022-09-10T22:29:36.461Z,98118.81
2022-09-10T22:33:05.834Z,98120.55
2022-09-10T22:36:35.958Z,98128.46
2022-09-10T22:40:08.861Z,98122.70
2022-09-10T22:43:39.970Z,98125.92
2022-09-10T22:47:10.820Z,98125.34
2022-09-10T22:50:40.965Z,98122.90
2022-09-10T22:54:11.861Z,98126.07
2022-09-10T22:57:42.041Z,98121.48
2022-09-10T23:01:13.921Z,98121.46
2022-09-10T23:04:44.968Z,98121.56
2022-09-10T23:08:15.941Z,98119.88
2022-09-10T23:11:46.955Z,98116.23
2022-09-10T23:15:18.806Z,98120.04
2022-09-10T23:18:42.027Z,98117.44
2022-09-10T23:22:13.831Z,98115.85
2022-09-10T23:25:43.942Z,98110.89
2022-09-10T23:29:14.816Z,98109.65
2022-09-10T23:32:45.177Z,98113.55
2022-09-10T23:36:16.914Z,98106.59
2022-09-10T23:39:48.886Z,98116.58
2022-09-10T23:43:20.841Z,98107.77
2022-09-10T23:46:51.383Z,98105.67
2022-09-10T23:50:25.828Z,98104.95
2022-09-10T23:53:55.950Z,98115.08
2022-09-10T23:57:36.807Z,98105.45
