createdAt,value
2018-06-10T00:00:30.856Z,22.76
2018-06-10T00:01:30.983Z,22.76
2018-06-10T00:02:30.882Z,22.75
2018-06-10T00:03:31.178Z,22.76
2018-06-10T00:04:30.898Z,22.76
2018-06-10T00:05:31.116Z,22.75
2018-06-10T00:06:30.795Z,22.76
2018-06-10T00:07:30.901Z,22.76
2018-06-10T00:08:30.989Z,22.76
2018-06-10T00:09:31.031Z,22.76
2018-06-10T00:10:31.084Z,22.76
2018-06-10T00:11:30.881Z,22.75
2018-06-10T00:12:31.183Z,22.75
2018-06-10T00:13:30.883Z,22.76
2018-06-10T00:14:30.854Z,22.75
2018-06-10T00:15:30.897Z,22.75
2018-06-10T00:16:31.074Z,22.75
2018-06-10T00:17:31.039Z,22.75
2018-06-10T00:18:30.990Z,22.76
2018-06-10T00:19:31.054Z,22.75
2018-06-10T00:20:31.141Z,22.74
2018-06-10T00:21:30.911Z,22.75
2018-06-10T00:22:30.868Z,22.75
2018-06-10T00:23:30.917Z,22.74
2018-06-10T00:24:52.706Z,22.75
2018-06-10T00:25:31.066Z,22.74
2018-06-10T00:26:30.862Z,22.73
2018-06-10T00:27:31.071Z,22.74
2018-06-10T00:28:30.986Z,22.74
2018-06-10T00:29:30.690Z,22.74
2018-06-10T00:30:31.021Z,22.74
2018-06-10T00:31:30.945Z,22.74
2018-06-10T00:32:30.745Z,22.74
2018-06-10T00:33:30.975Z,22.75
2018-06-10T00:34:31.102Z,22.74
2018-06-10T00:35:31.015Z,22.73
2018-06-10T00:36:30.959Z,22.73
2018-06-10T00:37:30.985Z,22.73
2018-06-10T00:38:30.859Z,22.74
2018-06-10T00:39:30.814Z,22.74
2018-06-10T00:40:30.958Z,22.74
2018-06-10T00:41:30.830Z,22.73
2018-06-10T00:42:30.864Z,22.74
2018-06-10T00:43:30.896Z,22.73
2018-06-10T00:44:31.060Z,22.73
2018-06-10T00:45:31.001Z,22.73
2018-06-10T00:46:30.843Z,22.74
2018-06-10T00:47:30.993Z,22.73
2018-06-10T00:48:30.754Z,22.73
2018-06-10T00:49:30.821Z,22.74
2018-06-10T00:50:30.891Z,22.72
2018-06-10T00:51:30.865Z,22.74
2018-06-10T00:52:30.803Z,22.73
2018-06-10T00:53:30.920Z,22.73
2018-06-10T00:54:30.977Z,22.73
2018-06-10T00:55:30.986Z,22.73
2018-06-10T00:56:31.031Z,22.73
2018-06-10T00:57:30.823Z,22.73
2018-06-10T00:58:31.184Z,22.73
2018-06-10T00:59:30.865Z,22.72
2018-06-10T01:00:31.031Z,22.73
2018-06-10T01:01:30.977Z,22.73
2018-06-10T01:02:30.842Z,22.72
2018-06-10T01:03:30.983Z,22.72
2018-06-10T01:04:30.880Z,22.72
2018-06-10T01:05:30.914Z,22.72
2018-06-10T01:06:30.755Z,22.73
2018-06-10T01:07:30.767Z,22.73
2018-06-10T01:08:30.948Z,22.72
2018-06-10T01:09:30.802Z,22.72
2018-06-10T01:10:30.857Z,22.73
2018-06-10T01:11:30.809Z,22.72
2018-06-10T01:12:31.155Z,22.73
2018-06-10T01:13:30.908Z,22.72
2018-06-10T01:14:31.124Z,22.71
2018-06-10T01:15:30.638Z,22.72
2018-06-10T01:16:30.805Z,22.72
2018-06-10T01:17:30.933Z,22.71
2018-06-10T01:18:30.907Z,22.71
2018-06-10T01:19:30.922Z,22.71
2018-06-10T01:20:30.979Z,22.72
2018-06-10T01:21:30.994Z,22.72
2018-06-10T01:22:30.885Z,22.72
2018-06-10T01:23:30.804Z,22.71
2018-06-10T01:24:30.814Z,22.71
2018-06-10T01:25:31.131Z,22.72
2018-06-10T01:26:30.869Z,22.72
2018-06-10T01:27:30.957Z,22.72
2018-06-10T01:28:30.935Z,22.71
2018-06-10T01:29:30.954Z,22.71
2018-06-10T01:30:30.781Z,22.7
2018-06-10T01:31:30.947Z,22.72
2018-06-10T01:32:30.856Z,22.71
2018-06-10T01:33:30.821Z,22.71
2018-06-10T01:34:30.987Z,22.72
2018-06-10T01:35:30.827Z,22.71
2018-06-10T01:36:30.944Z,22.71
2018-06-10T01:37:30.895Z,22.71
2018-06-10T01:38:30.998Z,22.71
2018-06-10T01:39:31.021Z,22.71
2018-06-10T01:40:31.012Z,22.71
2018-06-10T01:41:30.941Z,22.7
2018-06-10T01:42:30.723Z,22.71
2018-06-10T01:43:30.976Z,22.7
2018-06-10T01:44:30.831Z,22.7
2018-06-10T01:45:30.906Z,22.71
2018-06-10T01:46:30.788Z,22.7
2018-06-10T01:47:30.898Z,22.69
2018-06-10T01:48:30.841Z,22.71
2018-06-10T01:49:30.911Z,22.7
2018-06-10T01:50:30.807Z,22.7
2018-06-10T01:51:30.781Z,22.7
2018-06-10T01:52:30.805Z,22.7
2018-06-10T01:53:31.003Z,22.7
2018-06-10T01:54:31.079Z,22.7
2018-06-10T01:55:30.860Z,22.7
2018-06-10T01:56:30.878Z,22.69
2018-06-10T01:57:31.013Z,22.7
2018-06-10T01:58:30.775Z,22.7
2018-06-10T01:59:30.876Z,22.69
2018-06-10T02:00:40.816Z,22.7
2018-06-10T02:01:30.939Z,22.7
2018-06-10T02:02:30.793Z,22.69
2018-06-10T02:03:31.012Z,22.7
2018-06-10T02:04:31.140Z,22.69
2018-06-10T02:05:30.801Z,22.69
2018-06-10T02:06:30.949Z,22.69
2018-06-10T02:07:30.978Z,22.7
2018-06-10T02:08:31.025Z,22.69
2018-06-10T02:09:31.149Z,22.69
2018-06-10T02:10:30.852Z,22.69
2018-06-10T02:11:30.813Z,22.69
2018-06-10T02:12:30.945Z,22.7
2018-06-10T02:13:31.004Z,22.69
2018-06-10T02:14:30.722Z,22.69
2018-06-10T02:15:30.948Z,22.69
2018-06-10T02:16:30.988Z,22.69
2018-06-10T02:17:30.909Z,22.68
2018-06-10T02:18:31.031Z,22.69
2018-06-10T02:19:30.806Z,22.69
2018-06-10T02:20:31.016Z,22.68
2018-06-10T02:21:30.802Z,22.69
2018-06-10T02:22:30.946Z,22.69
2018-06-10T02:23:30.894Z,22.68
2018-06-10T02:24:31.066Z,22.69
2018-06-10T02:25:30.885Z,22.68
2018-06-10T02:26:30.828Z,22.68
2018-06-10T02:27:30.996Z,22.69
2018-06-10T02:28:30.724Z,22.68
2018-06-10T02:29:30.763Z,22.67
2018-06-10T02:30:30.970Z,22.68
2018-06-10T02:31:30.773Z,22.69
2018-06-10T02:32:30.913Z,22.68
2018-06-10T02:33:30.985Z,22.69
2018-06-10T02:34:30.765Z,22.68
2018-06-10T02:35:30.787Z,22.67
2018-06-10T02:36:30.792Z,22.68
2018-06-10T02:37:30.748Z,22.68
2018-06-10T02:38:30.845Z,22.68
2018-06-10T02:39:31.003Z,22.68
2018-06-10T02:40:30.792Z,22.68
2018-06-10T02:41:30.947Z,22.67
2018-06-10T02:42:31.054Z,22.68
2018-06-10T02:43:30.953Z,22.69
2018-06-10T02:44:30.680Z,22.67
2018-06-10T02:45:31.001Z,22.68
2018-06-10T02:46:40.820Z,22.67
2018-06-10T02:47:30.921Z,22.67
2018-06-10T02:48:30.937Z,22.67
2018-06-10T02:49:30.738Z,22.69
2018-06-10T02:50:30.730Z,22.67
2018-06-10T02:51:30.794Z,22.68
2018-06-10T02:52:31.020Z,22.68
2018-06-10T02:53:31.011Z,22.68
2018-06-10T02:54:31.025Z,22.68
2018-06-10T02:55:30.796Z,22.68
2018-06-10T02:56:30.812Z,22.67
2018-06-10T02:57:30.843Z,22.67
2018-06-10T02:58:30.825Z,22.68
2018-06-10T02:59:30.866Z,22.68
2018-06-10T03:00:30.920Z,22.67
2018-06-10T03:01:30.950Z,22.68
2018-06-10T03:02:31.284Z,22.67
2018-06-10T03:03:31.028Z,22.67
2018-06-10T03:04:30.945Z,22.68
2018-06-10T03:05:30.742Z,22.66
2018-06-10T03:06:30.909Z,22.68
2018-06-10T03:07:30.747Z,22.67
2018-06-10T03:08:30.816Z,22.68
2018-06-10T03:09:30.904Z,22.68
2018-06-10T03:10:31.025Z,22.68
2018-06-10T03:11:30.933Z,22.67
2018-06-10T03:12:30.841Z,22.67
2018-06-10T03:13:30.886Z,22.67
2018-06-10T03:14:30.756Z,22.66
2018-06-10T03:15:30.966Z,22.67
2018-06-10T03:16:31.031Z,22.67
2018-06-10T03:17:30.754Z,22.66
2018-06-10T03:18:30.797Z,22.67
2018-06-10T03:19:30.823Z,22.67
2018-06-10T03:20:31.041Z,22.66
2018-06-10T03:21:31.171Z,22.67
2018-06-10T03:22:30.812Z,22.67
2018-06-10T03:23:30.921Z,22.66
2018-06-10T03:24:31.054Z,22.67
2018-06-10T03:25:30.795Z,22.67
2018-06-10T03:26:30.956Z,22.66
2018-06-10T03:27:30.832Z,22.67
2018-06-10T03:28:30.893Z,22.67
2018-06-10T03:29:31.076Z,22.66
2018-06-10T03:30:30.787Z,22.67
2018-06-10T03:31:30.833Z,22.67
2018-06-10T03:32:31.005Z,22.66
2018-06-10T03:33:30.968Z,22.66
2018-06-10T03:34:30.786Z,22.67
2018-06-10T03:35:30.740Z,22.66
2018-06-10T03:36:30.871Z,22.67
2018-06-10T03:37:30.906Z,22.67
2018-06-10T03:38:30.845Z,22.66
2018-06-10T03:39:30.826Z,22.66
2018-06-10T03:40:30.728Z,22.66
2018-06-10T03:41:30.930Z,22.66
2018-06-10T03:42:30.681Z,22.66
2018-06-10T03:43:30.896Z,22.66
2018-06-10T03:44:30.719Z,22.65
2018-06-10T03:45:30.693Z,22.66
2018-06-10T03:46:30.893Z,22.66
2018-06-10T03:47:30.839Z,22.65
2018-06-10T03:48:30.724Z,22.65
2018-06-10T03:49:30.782Z,22.66
2018-06-10T03:50:31.214Z,22.65
2018-06-10T03:51:30.757Z,22.66
2018-06-10T03:52:30.835Z,22.66
2018-06-10T03:53:30.980Z,22.65
2018-06-10T03:54:30.792Z,22.66
2018-06-10T03:55:30.759Z,22.66
2018-06-10T03:56:30.873Z,22.65
2018-06-10T03:57:30.740Z,22.65
2018-06-10T03:58:30.701Z,22.66
2018-06-10T03:59:30.792Z,22.65
2018-06-10T04:00:30.680Z,22.66
2018-06-10T04:01:30.872Z,22.66
2018-06-10T04:02:30.718Z,22.65
2018-06-10T04:03:30.779Z,22.66
2018-06-10T04:04:30.793Z,22.66
2018-06-10T04:05:30.965Z,22.65
2018-06-10T04:06:30.904Z,22.65
2018-06-10T04:07:30.858Z,22.65
2018-06-10T04:08:30.774Z,22.65
2018-06-10T04:09:30.836Z,22.66
2018-06-10T04:10:30.896Z,22.65
2018-06-10T04:11:30.906Z,22.65
2018-06-10T04:12:30.846Z,22.65
2018-06-10T04:13:30.688Z,22.65
2018-06-10T04:14:30.687Z,22.64
2018-06-10T04:15:30.881Z,22.65
2018-06-10T04:16:30.867Z,22.65
2018-06-10T04:17:30.724Z,22.64
2018-06-10T04:18:30.864Z,22.64
2018-06-10T04:19:30.700Z,22.66
2018-06-10T04:20:30.668Z,22.64
2018-06-10T04:21:31.123Z,22.65
2018-06-10T04:22:30.802Z,22.65
2018-06-10T04:23:30.765Z,22.65
2018-06-10T04:24:30.670Z,22.64
2018-06-10T04:25:30.728Z,22.66
2018-06-10T04:26:30.760Z,22.64
2018-06-10T04:27:30.868Z,22.65
2018-06-10T04:28:30.905Z,22.64
2018-06-10T04:29:30.888Z,22.64
2018-06-10T04:30:30.748Z,22.64
2018-06-10T04:31:30.721Z,22.64
2018-06-10T04:32:30.966Z,22.64
2018-06-10T04:33:30.840Z,22.64
2018-06-10T04:34:30.833Z,22.64
2018-06-10T04:35:30.935Z,22.64
2018-06-10T04:36:31.007Z,22.64
2018-06-10T04:37:31.051Z,22.65
2018-06-10T04:38:30.854Z,22.64
2018-06-10T04:39:30.968Z,22.64
2018-06-10T04:40:30.866Z,22.64
2018-06-10T04:41:30.821Z,22.64
2018-06-10T04:42:30.835Z,22.65
2018-06-10T04:43:30.924Z,22.64
2018-06-10T04:44:30.851Z,22.64
2018-06-10T04:45:30.819Z,22.63
2018-06-10T04:46:30.983Z,22.64
2018-06-10T04:47:30.883Z,22.63
2018-06-10T04:48:30.889Z,22.64
2018-06-10T04:49:30.838Z,22.64
2018-06-10T04:50:30.834Z,22.64
2018-06-10T04:51:30.722Z,22.64
2018-06-10T04:52:30.809Z,22.64
2018-06-10T04:53:30.681Z,22.63
2018-06-10T04:54:30.732Z,22.64
2018-06-10T04:55:30.745Z,22.64
2018-06-10T04:56:30.814Z,22.51
2018-06-10T04:57:30.647Z,22.64
2018-06-10T04:58:30.672Z,22.63
2018-06-10T04:59:30.750Z,22.63
2018-06-10T05:00:30.656Z,22.52
2018-06-10T05:01:31.015Z,22.64
2018-06-10T05:02:30.847Z,22.63
2018-06-10T05:03:30.945Z,22.63
2018-06-10T05:04:30.865Z,22.64
2018-06-10T05:05:30.804Z,22.62
2018-06-10T05:06:30.738Z,22.63
2018-06-10T05:07:30.666Z,22.63
2018-06-10T05:08:30.849Z,22.64
2018-06-10T05:09:30.858Z,22.64
2018-06-10T05:10:30.681Z,22.63
2018-06-10T05:11:30.709Z,22.62
2018-06-10T05:12:30.771Z,22.63
2018-06-10T05:13:30.709Z,22.63
2018-06-10T05:14:30.924Z,22.63
2018-06-10T05:15:30.705Z,22.63
2018-06-10T05:16:30.626Z,22.63
2018-06-10T05:17:31.009Z,22.62
2018-06-10T05:18:30.888Z,22.64
2018-06-10T05:19:30.768Z,22.64
2018-06-10T05:20:30.735Z,22.62
2018-06-10T05:21:30.749Z,22.63
2018-06-10T05:22:30.936Z,22.63
2018-06-10T05:23:30.820Z,22.63
2018-06-10T05:24:30.799Z,22.62
2018-06-10T05:25:30.642Z,22.63
2018-06-10T05:26:30.874Z,22.62
2018-06-10T05:27:30.950Z,22.5
2018-06-10T05:28:30.686Z,22.63
2018-06-10T05:29:30.818Z,22.62
2018-06-10T05:30:30.906Z,22.63
2018-06-10T05:31:30.871Z,22.63
2018-06-10T05:32:30.899Z,22.62
2018-06-10T05:33:30.778Z,22.63
2018-06-10T05:34:40.699Z,22.63
2018-06-10T05:35:30.838Z,22.63
2018-06-10T05:36:30.858Z,22.63
2018-06-10T05:37:30.655Z,22.63
2018-06-10T05:38:30.912Z,22.62
2018-06-10T05:39:30.633Z,22.63
2018-06-10T05:40:30.853Z,22.63
2018-06-10T05:41:30.707Z,22.62
2018-06-10T05:42:30.782Z,22.63
2018-06-10T05:43:30.868Z,22.62
2018-06-10T05:44:30.696Z,22.62
2018-06-10T05:45:30.729Z,22.62
2018-06-10T05:46:30.825Z,22.62
2018-06-10T05:47:30.795Z,22.62
2018-06-10T05:48:30.759Z,22.62
2018-06-10T05:49:30.755Z,22.62
2018-06-10T05:50:30.897Z,22.61
2018-06-10T05:51:30.865Z,22.62
2018-06-10T05:52:30.998Z,22.63
2018-06-10T05:53:30.876Z,22.61
2018-06-10T05:54:30.680Z,22.62
2018-06-10T05:55:30.698Z,22.63
2018-06-10T05:56:30.836Z,22.62
2018-06-10T05:57:30.769Z,22.62
2018-06-10T05:58:30.759Z,22.62
2018-06-10T05:59:30.733Z,22.62
2018-06-10T06:00:30.616Z,22.62
2018-06-10T06:01:30.789Z,22.62
2018-06-10T06:02:30.879Z,22.61
2018-06-10T06:03:30.701Z,22.63
2018-06-10T06:04:30.813Z,22.62
2018-06-10T06:05:30.717Z,22.62
2018-06-10T06:06:30.936Z,22.62
2018-06-10T06:07:30.731Z,22.62
2018-06-10T06:08:30.728Z,22.62
2018-06-10T06:09:30.651Z,22.63
2018-06-10T06:10:30.698Z,22.62
2018-06-10T06:11:30.732Z,22.61
2018-06-10T06:12:30.895Z,22.62
2018-06-10T06:13:30.761Z,22.63
2018-06-10T06:14:30.647Z,22.62
2018-06-10T06:15:30.989Z,22.62
2018-06-10T06:16:30.784Z,22.63
2018-06-10T06:17:30.943Z,22.62
2018-06-10T06:18:30.636Z,22.62
2018-06-10T06:19:30.675Z,22.62
2018-06-10T06:20:30.850Z,22.62
2018-06-10T06:21:30.741Z,22.62
2018-06-10T06:22:30.930Z,22.63
2018-06-10T06:23:30.726Z,22.62
2018-06-10T06:24:30.871Z,22.62
2018-06-10T06:25:30.732Z,22.62
2018-06-10T06:26:30.760Z,22.62
2018-06-10T06:27:30.697Z,22.62
2018-06-10T06:28:30.780Z,22.62
2018-06-10T06:29:30.618Z,22.61
2018-06-10T06:30:30.900Z,22.63
2018-06-10T06:31:30.786Z,22.62
2018-06-10T06:32:30.852Z,22.61
2018-06-10T06:33:31.033Z,22.62
2018-06-10T06:34:30.865Z,22.62
2018-06-10T06:35:30.834Z,22.62
2018-06-10T06:36:30.630Z,22.63
2018-06-10T06:37:30.744Z,22.62
2018-06-10T06:38:30.951Z,22.62
2018-06-10T06:39:30.806Z,22.63
2018-06-10T06:40:30.689Z,22.63
2018-06-10T06:41:30.867Z,22.63
2018-06-10T06:42:30.812Z,22.62
2018-06-10T06:43:30.674Z,22.62
2018-06-10T06:44:30.826Z,22.62
2018-06-10T06:45:30.821Z,22.62
2018-06-10T06:46:30.749Z,22.62
2018-06-10T06:47:30.614Z,22.62
2018-06-10T06:48:30.662Z,22.62
2018-06-10T06:49:30.745Z,22.62
2018-06-10T06:50:30.843Z,22.62
2018-06-10T06:51:30.682Z,22.62
2018-06-10T06:52:30.875Z,22.62
2018-06-10T06:53:30.720Z,22.62
2018-06-10T06:54:30.706Z,22.62
2018-06-10T06:55:30.829Z,22.63
2018-06-10T06:56:30.666Z,22.62
2018-06-10T06:57:30.889Z,22.62
2018-06-10T06:58:30.690Z,22.62
2018-06-10T06:59:30.807Z,22.62
2018-06-10T07:00:30.867Z,22.62
2018-06-10T07:01:30.892Z,22.62
2018-06-10T07:02:30.654Z,22.62
2018-06-10T07:03:30.881Z,22.63
2018-06-10T07:04:30.908Z,22.62
2018-06-10T07:05:30.663Z,22.62
2018-06-10T07:06:30.750Z,22.63
2018-06-10T07:07:30.761Z,22.62
2018-06-10T07:08:30.870Z,22.62
2018-06-10T07:09:30.739Z,22.62
2018-06-10T07:10:30.656Z,22.62
2018-06-10T07:11:30.777Z,22.62
2018-06-10T07:12:30.620Z,22.62
2018-06-10T07:13:30.813Z,22.62
2018-06-10T07:14:30.938Z,22.63
2018-06-10T07:15:30.801Z,22.63
2018-06-10T07:16:30.687Z,22.62
2018-06-10T07:17:30.672Z,22.62
2018-06-10T07:18:30.891Z,22.62
2018-06-10T07:19:30.849Z,22.63
2018-06-10T07:20:30.653Z,22.62
2018-06-10T07:21:30.789Z,22.63
2018-06-10T07:22:30.822Z,22.62
2018-06-10T07:23:30.876Z,22.63
2018-06-10T07:24:30.835Z,22.63
2018-06-10T07:25:30.650Z,22.62
2018-06-10T07:26:30.864Z,22.62
2018-06-10T07:27:30.675Z,22.62
2018-06-10T07:28:30.699Z,22.62
2018-06-10T07:29:30.723Z,22.62
2018-06-10T07:30:30.757Z,22.62
2018-06-10T07:31:30.809Z,22.62
2018-06-10T07:32:30.789Z,22.63
2018-06-10T07:33:30.770Z,22.63
2018-06-10T07:34:30.811Z,22.63
2018-06-10T07:35:30.984Z,22.62
2018-06-10T07:36:30.750Z,22.63
2018-06-10T07:37:30.792Z,22.63
2018-06-10T07:38:30.821Z,22.62
2018-06-10T07:39:30.891Z,22.63
2018-06-10T07:40:30.911Z,22.63
2018-06-10T07:41:30.913Z,22.62
2018-06-10T07:42:30.982Z,22.62
2018-06-10T07:43:30.664Z,22.62
2018-06-10T07:44:30.796Z,22.62
2018-06-10T07:45:30.788Z,22.62
2018-06-10T07:46:30.891Z,22.62
2018-06-10T07:47:30.757Z,22.62
2018-06-10T07:48:30.687Z,22.62
2018-06-10T07:49:30.593Z,22.59
2018-06-10T07:50:30.635Z,22.6
2018-06-10T07:51:30.769Z,22.64
2018-06-10T07:52:30.834Z,22.65
2018-06-10T07:53:30.633Z,22.65
2018-06-10T07:54:30.749Z,22.64
2018-06-10T07:55:30.679Z,22.63
2018-06-10T07:56:30.744Z,22.62
2018-06-10T07:57:30.875Z,22.62
2018-06-10T07:58:30.843Z,22.63
2018-06-10T07:59:30.651Z,22.61
2018-06-10T08:00:30.606Z,22.61
2018-06-10T08:01:30.718Z,22.62
2018-06-10T08:02:30.770Z,22.62
2018-06-10T08:03:30.797Z,22.63
2018-06-10T08:04:30.889Z,22.62
2018-06-10T08:05:30.719Z,22.63
2018-06-10T08:06:30.911Z,22.62
2018-06-10T08:07:30.875Z,22.64
2018-06-10T08:08:30.697Z,22.62
2018-06-10T08:09:30.688Z,22.63
2018-06-10T08:10:30.606Z,22.63
2018-06-10T08:11:30.767Z,22.62
2018-06-10T08:12:30.679Z,22.63
2018-06-10T08:13:30.680Z,22.62
2018-06-10T08:14:30.833Z,22.62
2018-06-10T08:15:31.039Z,22.62
2018-06-10T08:16:30.721Z,22.62
2018-06-10T08:17:30.717Z,22.62
2018-06-10T08:18:30.882Z,22.62
2018-06-10T08:19:30.938Z,22.62
2018-06-10T08:20:30.604Z,22.61
2018-06-10T08:21:30.708Z,22.62
2018-06-10T08:22:30.738Z,22.62
2018-06-10T08:23:30.875Z,22.61
2018-06-10T08:24:30.774Z,22.62
2018-06-10T08:25:30.766Z,22.62
2018-06-10T08:26:30.818Z,22.61
2018-06-10T08:27:30.845Z,22.62
2018-06-10T08:28:30.837Z,22.61
2018-06-10T08:29:30.683Z,22.62
2018-06-10T08:30:30.790Z,22.62
2018-06-10T08:31:30.760Z,22.62
2018-06-10T08:32:30.701Z,22.62
2018-06-10T08:33:30.670Z,22.58
2018-06-10T08:34:30.603Z,22.62
2018-06-10T08:35:30.857Z,22.61
2018-06-10T08:36:30.711Z,22.62
2018-06-10T08:37:30.887Z,22.61
2018-06-10T08:38:30.759Z,22.61
2018-06-10T08:39:30.682Z,22.59
2018-06-10T08:40:30.696Z,22.62
2018-06-10T08:41:30.886Z,22.65
2018-06-10T08:42:30.751Z,22.67
2018-06-10T08:43:30.910Z,22.65
2018-06-10T08:44:30.620Z,22.66
2018-06-10T08:45:30.831Z,22.69
2018-06-10T08:46:30.758Z,22.69
2018-06-10T08:47:30.635Z,22.72
2018-06-10T08:48:30.688Z,22.74
2018-06-10T08:49:30.731Z,22.76
2018-06-10T08:50:30.877Z,22.77
2018-06-10T08:51:30.686Z,22.77
2018-06-10T08:52:30.835Z,22.78
2018-06-10T08:53:30.707Z,22.78
2018-06-10T08:54:30.787Z,22.8
2018-06-10T08:55:30.748Z,22.8
2018-06-10T08:56:30.564Z,22.8
2018-06-10T08:57:30.758Z,22.81
2018-06-10T08:58:30.779Z,22.83
2018-06-10T08:59:30.688Z,22.83
2018-06-10T09:00:30.860Z,22.84
2018-06-10T09:01:30.700Z,22.86
2018-06-10T09:02:30.728Z,22.85
2018-06-10T09:03:30.672Z,22.86
2018-06-10T09:04:30.770Z,22.87
2018-06-10T09:05:30.651Z,22.86
2018-06-10T09:06:30.713Z,22.87
2018-06-10T09:07:30.740Z,22.89
2018-06-10T09:08:30.780Z,22.89
2018-06-10T09:09:30.724Z,22.91
2018-06-10T09:10:30.718Z,22.91
2018-06-10T09:11:30.822Z,22.92
2018-06-10T09:12:30.568Z,22.92
2018-06-10T09:13:30.677Z,22.95
2018-06-10T09:14:30.620Z,22.92
2018-06-10T09:15:30.682Z,22.93
2018-06-10T09:16:30.762Z,22.94
2018-06-10T09:17:30.899Z,22.92
2018-06-10T09:18:31.137Z,22.94
2018-06-10T09:19:30.745Z,22.93
2018-06-10T09:20:30.712Z,22.89
2018-06-10T09:21:30.822Z,22.92
2018-06-10T09:22:30.777Z,22.93
2018-06-10T09:23:30.763Z,22.93
2018-06-10T09:24:30.714Z,22.95
2018-06-10T09:25:30.613Z,22.95
2018-06-10T09:26:30.833Z,22.95
2018-06-10T09:27:30.887Z,22.96
2018-06-10T09:28:30.927Z,22.98
2018-06-10T09:29:30.831Z,22.97
2018-06-10T09:30:30.845Z,22.98
2018-06-10T09:31:30.741Z,22.99
2018-06-10T09:32:30.701Z,22.97
2018-06-10T09:33:30.856Z,22.99
2018-06-10T09:34:30.620Z,22.98
2018-06-10T09:35:30.643Z,22.98
2018-06-10T09:36:30.818Z,22.99
2018-06-10T09:37:30.792Z,23
2018-06-10T09:38:30.700Z,23
2018-06-10T09:39:30.809Z,23
2018-06-10T09:40:30.743Z,23.01
2018-06-10T09:41:30.610Z,22.98
2018-06-10T09:42:30.606Z,23
2018-06-10T09:43:30.588Z,23
2018-06-10T09:44:30.834Z,22.99
2018-06-10T09:45:30.822Z,22.99
2018-06-10T09:46:30.739Z,23
2018-06-10T09:47:30.737Z,22.99
2018-06-10T09:48:30.647Z,22.99
2018-06-10T09:49:30.615Z,23.01
2018-06-10T09:50:30.585Z,23.01
2018-06-10T09:51:30.951Z,23.01
2018-06-10T09:52:30.800Z,23.01
2018-06-10T09:53:30.662Z,23.02
2018-06-10T09:54:30.596Z,23.04
2018-06-10T09:55:30.942Z,23.04
2018-06-10T09:56:30.707Z,23.04
2018-06-10T09:57:30.585Z,23.05
2018-06-10T09:58:30.696Z,23.05
2018-06-10T09:59:30.927Z,23.07
2018-06-10T10:00:31.038Z,23.07
2018-06-10T10:01:30.596Z,23.06
2018-06-10T10:02:30.658Z,23.06
2018-06-10T10:03:30.965Z,23.07
2018-06-10T10:04:30.920Z,23.08
2018-06-10T10:05:30.733Z,23.08
2018-06-10T10:06:30.841Z,23.08
2018-06-10T10:07:30.899Z,23.08
2018-06-10T10:08:30.654Z,23.08
2018-06-10T10:09:30.877Z,23.09
2018-06-10T10:10:30.587Z,23.09
2018-06-10T10:11:30.797Z,23.09
2018-06-10T10:12:30.737Z,23.1
2018-06-10T10:13:30.646Z,23.09
2018-06-10T10:14:30.640Z,23.1
2018-06-10T10:15:30.768Z,23.1
2018-06-10T10:16:30.800Z,23.11
2018-06-10T10:17:30.826Z,23.11
2018-06-10T10:18:30.662Z,23.11
2018-06-10T10:19:30.598Z,23.12
2018-06-10T10:20:30.661Z,23.11
2018-06-10T10:21:30.561Z,23.1
2018-06-10T10:22:30.791Z,23.12
2018-06-10T10:23:30.858Z,23.11
2018-06-10T10:24:30.827Z,23.11
2018-06-10T10:25:30.905Z,23.1
2018-06-10T10:26:30.592Z,23.09
2018-06-10T10:27:30.792Z,23.09
2018-06-10T10:28:30.598Z,23.09
2018-06-10T10:29:30.791Z,23.08
2018-06-10T10:30:30.725Z,23.08
2018-06-10T10:31:30.675Z,23.08
2018-06-10T10:32:30.813Z,23.07
2018-06-10T10:33:30.635Z,23.07
2018-06-10T10:34:30.776Z,23.09
2018-06-10T10:35:30.669Z,23.07
2018-06-10T10:36:30.811Z,23.07
2018-06-10T10:37:30.588Z,23.08
2018-06-10T10:38:30.852Z,23.07
2018-06-10T10:39:30.561Z,23.03
2018-06-10T10:40:32.709Z,23.11
2018-06-10T10:41:32.720Z,23.24
2018-06-10T10:42:32.605Z,23.29
2018-06-10T10:43:32.588Z,23.31
2018-06-10T10:44:32.578Z,23.34
2018-06-10T10:45:32.499Z,23.36
2018-06-10T10:46:32.570Z,23.38
2018-06-10T10:47:32.567Z,23.41
2018-06-10T10:48:32.567Z,23.43
2018-06-10T10:49:32.560Z,23.45
2018-06-10T10:50:32.540Z,23.47
2018-06-10T10:51:32.532Z,23.49
2018-06-10T10:52:32.576Z,23.51
2018-06-10T10:53:32.677Z,23.52
2018-06-10T10:54:32.593Z,23.52
2018-06-10T10:55:32.646Z,23.54
2018-06-10T10:57:18.507Z,23.55
2018-06-10T10:57:32.561Z,23.56
2018-06-10T10:58:32.673Z,23.56
2018-06-10T10:59:32.652Z,23.57
2018-06-10T11:00:32.678Z,23.57
2018-06-10T11:01:32.723Z,23.59
2018-06-10T11:02:32.673Z,23.6
2018-06-10T11:03:42.925Z,23.6
2018-06-10T11:04:32.828Z,23.61
2018-06-10T11:05:32.489Z,23.64
2018-06-10T11:06:32.596Z,23.64
2018-06-10T11:07:32.552Z,23.64
2018-06-10T11:08:32.535Z,23.66
2018-06-10T11:09:32.724Z,23.66
2018-06-10T11:10:32.593Z,23.67
2018-06-10T11:11:32.429Z,23.68
2018-06-10T11:12:32.735Z,23.69
2018-06-10T11:13:32.677Z,23.7
2018-06-10T11:14:32.810Z,23.71
2018-06-10T11:15:32.499Z,23.72
2018-06-10T11:16:32.647Z,23.72
2018-06-10T11:17:32.473Z,23.73
2018-06-10T11:18:32.620Z,23.73
2018-06-10T11:19:32.608Z,23.73
2018-06-10T11:20:32.658Z,23.74
2018-06-10T11:21:32.658Z,23.75
2018-06-10T11:22:32.713Z,23.69
2018-06-10T11:23:32.725Z,23.63
2018-06-10T11:24:32.578Z,23.64
2018-06-10T11:25:32.727Z,23.67
2018-06-10T11:26:32.661Z,23.67
2018-06-10T11:27:32.538Z,23.66
2018-06-10T11:28:32.700Z,23.65
2018-06-10T11:29:32.527Z,23.65
2018-06-10T11:30:32.561Z,23.65
2018-06-10T11:31:32.616Z,23.64
2018-06-10T11:32:32.715Z,23.63
2018-06-10T11:33:32.674Z,23.63
2018-06-10T11:34:32.661Z,23.62
2018-06-10T11:35:32.615Z,23.63
2018-06-10T11:36:32.796Z,23.61
2018-06-10T11:37:32.812Z,23.61
2018-06-10T11:38:32.714Z,23.62
2018-06-10T11:39:32.559Z,23.61
2018-06-10T11:40:32.450Z,23.61
2018-06-10T11:41:32.897Z,23.61
2018-06-10T11:42:32.731Z,23.61
2018-06-10T11:43:32.874Z,23.61
2018-06-10T11:44:32.717Z,23.61
2018-06-10T11:45:32.714Z,23.59
2018-06-10T11:46:32.542Z,23.6
2018-06-10T11:47:32.776Z,23.6
2018-06-10T11:48:32.567Z,23.57
2018-06-10T11:49:32.732Z,23.58
2018-06-10T11:50:32.564Z,23.59
2018-06-10T11:51:32.501Z,23.59
2018-06-10T11:52:32.695Z,23.59
2018-06-10T11:53:32.635Z,23.58
2018-06-10T11:54:32.643Z,23.57
2018-06-10T11:55:32.833Z,23.56
2018-06-10T11:56:32.776Z,23.56
2018-06-10T11:57:32.785Z,23.53
2018-06-10T11:58:32.677Z,23.52
2018-06-10T11:59:32.656Z,23.51
2018-06-10T12:00:32.615Z,23.51
2018-06-10T12:01:55.695Z,23.5
2018-06-10T12:02:32.606Z,23.5
2018-06-10T12:03:32.535Z,23.49
2018-06-10T12:04:32.684Z,23.47
2018-06-10T12:05:32.840Z,23.47
2018-06-10T12:06:32.862Z,23.46
2018-06-10T12:07:32.741Z,23.46
2018-06-10T12:08:32.625Z,23.46
2018-06-10T12:09:32.652Z,23.45
2018-06-10T12:10:32.903Z,23.45
2018-06-10T12:11:32.723Z,23.45
2018-06-10T12:12:32.724Z,23.43
2018-06-10T12:13:32.694Z,23.4
2018-06-10T12:14:32.575Z,23.49
2018-06-10T12:15:32.741Z,23.56
2018-06-10T12:16:32.851Z,23.56
2018-06-10T12:17:33.017Z,23.59
2018-06-10T12:18:32.791Z,23.54
2018-06-10T12:19:32.681Z,23.5
2018-06-10T12:20:32.771Z,23.52
2018-06-10T12:21:32.781Z,23.53
2018-06-10T12:22:32.629Z,23.6
2018-06-10T12:23:32.717Z,23.63
2018-06-10T12:24:32.633Z,23.64
2018-06-10T12:25:32.766Z,23.66
2018-06-10T12:26:32.744Z,23.67
2018-06-10T12:27:32.716Z,23.7
2018-06-10T12:28:32.607Z,23.71
2018-06-10T12:29:32.730Z,23.71
2018-06-10T12:30:32.576Z,23.72
2018-06-10T12:31:32.627Z,23.73
2018-06-10T12:32:32.735Z,23.74
2018-06-10T12:33:32.552Z,23.72
2018-06-10T12:34:33.076Z,23.75
2018-06-10T12:35:32.791Z,23.76
2018-06-10T12:36:32.687Z,23.75
2018-06-10T12:37:32.575Z,23.76
2018-06-10T12:38:32.795Z,23.76
2018-06-10T12:39:32.847Z,23.76
2018-06-10T12:40:32.653Z,23.78
2018-06-10T12:41:32.747Z,23.78
2018-06-10T12:42:32.671Z,23.78
2018-06-10T12:43:32.687Z,23.83
2018-06-10T12:44:32.708Z,23.85
2018-06-10T12:45:32.749Z,23.85
2018-06-10T12:46:32.479Z,23.88
2018-06-10T12:47:32.685Z,23.89
2018-06-10T12:48:32.657Z,23.89
2018-06-10T12:49:32.868Z,23.9
2018-06-10T12:50:32.574Z,23.89
2018-06-10T12:51:32.799Z,23.75
2018-06-10T12:52:32.669Z,23.77
2018-06-10T12:53:32.614Z,23.81
2018-06-10T12:54:32.731Z,23.82