createdAt,value
2019-02-27T00:01:01.612Z,71.72
2019-02-27T00:03:34.996Z,71.79
2019-02-27T00:06:06.799Z,71.26
2019-02-27T00:08:38.470Z,70.88
2019-02-27T00:11:12.364Z,70.88
2019-02-27T00:13:43.575Z,70.42
2019-02-27T00:16:15.257Z,70.07
2019-02-27T00:18:46.922Z,69.93
2019-02-27T00:21:18.616Z,70.04
2019-02-27T00:23:50.289Z,70.02
2019-02-27T00:26:22.010Z,70.00
2019-02-27T00:28:55.970Z,70.11
2019-02-27T00:31:27.306Z,70.11
2019-02-27T00:33:59.820Z,70.46
2019-02-27T00:36:33.233Z,70.20
2019-02-27T00:39:05.819Z,69.70
2019-02-27T00:41:39.033Z,70.34
2019-02-27T00:44:10.714Z,70.16
2019-02-27T00:46:43.958Z,69.21
2019-02-27T00:49:16.666Z,68.99
2019-02-27T00:51:48.340Z,69.30
2019-02-27T00:54:20.018Z,68.71
2019-02-27T00:56:51.695Z,68.77
2019-02-27T00:59:23.301Z,68.93
2019-02-27T01:01:55.164Z,69.71
2019-02-27T01:04:28.310Z,70.01
2019-02-27T01:07:00.009Z,68.91
2019-02-27T01:09:31.921Z,68.86
2019-02-27T01:12:03.548Z,68.70
2019-02-27T01:14:37.183Z,68.62
2019-02-27T01:17:08.635Z,68.24
2019-02-27T01:19:42.542Z,67.85
2019-02-27T01:22:13.575Z,67.87
2019-02-27T01:24:45.314Z,68.51
2019-02-27T01:27:17.051Z,68.80
2019-02-27T01:29:50.886Z,68.42
2019-02-27T01:32:21.985Z,68.68
2019-02-27T01:34:53.586Z,68.77
2019-02-27T01:37:25.221Z,67.98
2019-02-27T01:39:56.983Z,67.89
2019-02-27T01:42:31.861Z,68.63
2019-02-27T01:45:02.222Z,69.29
2019-02-27T01:47:36.120Z,69.43
2019-02-27T01:50:28.178Z,69.37
2019-02-27T01:53:00.010Z,68.74
2019-02-27T01:55:31.943Z,68.67
2019-02-27T01:58:03.627Z,68.63
2019-02-27T02:00:35.255Z,68.65
2019-02-27T02:03:06.943Z,68.55
2019-02-27T02:05:38.619Z,69.22
2019-02-27T02:08:13.638Z,69.69
2019-02-27T02:10:43.697Z,68.69
2019-02-27T02:13:31.479Z,68.30
2019-02-27T02:16:34.155Z,68.62
2019-02-27T02:19:43.780Z,68.67
2019-02-27T02:22:41.273Z,68.55
2019-02-27T02:26:01.347Z,67.77
2019-02-27T02:29:21.068Z,68.19
2019-02-27T02:32:03.606Z,68.66
2019-02-27T02:35:07.574Z,68.38
2019-02-27T02:38:17.716Z,68.22
2019-02-27T02:41:16.932Z,68.67
2019-02-27T02:44:31.068Z,68.66
2019-02-27T02:47:35.917Z,68.77
2019-02-27T02:50:44.296Z,69.38
2019-02-27T02:53:43.130Z,70.79
2019-02-27T02:56:49.793Z,70.63
2019-02-27T02:59:52.413Z,70.50
2019-02-27T03:02:50.530Z,70.68
2019-02-27T03:06:02.258Z,71.16
2019-02-27T03:08:59.044Z,71.50
2019-02-27T03:11:55.824Z,71.45
2019-02-27T03:14:38.975Z,69.44
2019-02-27T03:17:53.579Z,69.72
2019-02-27T03:20:55.800Z,70.04
2019-02-27T03:23:50.839Z,69.96
2019-02-27T03:27:12.362Z,70.37
2019-02-27T03:30:34.242Z,70.56
2019-02-27T03:33:11.236Z,70.65
2019-02-27T03:36:28.770Z,69.65
2019-02-27T03:39:28.127Z,69.64
2019-02-27T03:42:34.136Z,70.13
2019-02-27T03:45:34.883Z,70.81
2019-02-27T03:48:44.228Z,69.96
2019-02-27T03:52:08.797Z,70.63
2019-02-27T03:55:09.122Z,71.44
2019-02-27T03:58:00.334Z,70.31
2019-02-27T04:00:53.945Z,70.68
2019-02-27T04:04:14.407Z,71.19
2019-02-27T04:07:24.325Z,69.92
2019-02-27T04:09:56.428Z,70.44
2019-02-27T04:12:28.241Z,70.35
2019-02-27T04:15:00.055Z,70.35
2019-02-27T04:17:30.313Z,70.61
2019-02-27T04:20:02.012Z,71.26
2019-02-27T04:22:36.816Z,71.40
2019-02-27T04:25:07.402Z,72.09
2019-02-27T04:27:39.025Z,71.73
2019-02-27T04:30:14.792Z,72.38
2019-02-27T04:32:47.739Z,72.54
2019-02-27T04:35:17.431Z,71.94
2019-02-27T04:37:54.116Z,72.52
2019-02-27T04:40:23.600Z,73.26
2019-02-27T04:42:57.072Z,73.16
2019-02-27T04:45:28.847Z,73.28
2019-02-27T04:48:00.526Z,72.97
2019-02-27T04:50:32.238Z,73.31
2019-02-27T04:53:03.860Z,72.91
2019-02-27T04:55:35.483Z,72.94
2019-02-27T04:58:09.106Z,72.84
2019-02-27T05:00:40.425Z,73.12
2019-02-27T05:03:12.096Z,73.36
2019-02-27T05:05:45.218Z,73.52
2019-02-27T05:08:17.186Z,73.35
2019-02-27T05:10:49.078Z,73.54
2019-02-27T05:13:21.453Z,73.22
2019-02-27T05:15:53.117Z,72.93
2019-02-27T05:18:29.301Z,73.07
2019-02-27T05:20:58.126Z,73.15
2019-02-27T05:23:30.912Z,73.43
2019-02-27T05:26:03.545Z,73.36
2019-02-27T05:28:35.623Z,73.21
2019-02-27T05:31:07.258Z,72.40
2019-02-27T05:33:39.887Z,72.95
2019-02-27T05:36:11.603Z,73.27
2019-02-27T05:38:43.532Z,73.96
2019-02-27T05:41:15.882Z,74.04
2019-02-27T05:43:48.470Z,74.05
2019-02-27T05:46:20.330Z,73.70
2019-02-27T05:48:53.359Z,73.73
2019-02-27T05:51:25.240Z,74.25
2019-02-27T05:53:58.506Z,74.19
2019-02-27T05:56:30.737Z,74.04
2019-02-27T05:59:02.356Z,73.94
2019-02-27T06:01:37.807Z,73.57
2019-02-27T06:04:07.273Z,73.41
2019-02-27T06:06:38.894Z,73.94
2019-02-27T06:09:10.988Z,74.10
2019-02-27T06:11:42.594Z,74.16
2019-02-27T06:14:14.348Z,74.28
2019-02-27T06:16:45.988Z,74.13
2019-02-27T06:19:17.669Z,74.48
2019-02-27T06:21:49.289Z,74.19
2019-02-27T06:24:20.889Z,74.10
2019-02-27T06:26:52.503Z,74.09
2019-02-27T06:29:24.197Z,74.08
2019-02-27T06:31:56.174Z,73.76
2019-02-27T06:34:28.075Z,74.50
2019-02-27T06:37:00.013Z,74.80
2019-02-27T06:39:34.224Z,74.64
2019-02-27T06:42:05.341Z,74.62
2019-02-27T06:44:39.252Z,74.66
2019-02-27T06:47:10.321Z,75.39
2019-02-27T06:49:41.932Z,74.95
2019-02-27T06:52:13.623Z,75.20
2019-02-27T06:54:45.227Z,75.28
2019-02-27T06:57:16.938Z,75.10
2019-02-27T06:59:48.558Z,74.38
2019-02-27T07:02:21.680Z,74.42
2019-02-27T07:04:53.546Z,74.59
2019-02-27T07:07:25.226Z,74.75
2019-02-27T07:09:57.092Z,74.71
2019-02-27T07:12:29.050Z,74.88
2019-02-27T07:15:00.662Z,75.10
2019-02-27T07:17:32.497Z,74.91
2019-02-27T07:20:04.186Z,75.29
2019-02-27T07:22:35.878Z,75.33
2019-02-27T07:25:07.918Z,75.30
2019-02-27T07:27:39.615Z,74.94
2019-02-27T07:30:13.987Z,74.75
2019-02-27T07:32:45.929Z,74.71
2019-02-27T07:35:17.542Z,74.92
2019-02-27T07:37:49.244Z,74.66
2019-02-27T07:40:20.937Z,75.34
2019-02-27T07:42:52.712Z,75.61
2019-02-27T07:45:24.355Z,76.20
2019-02-27T07:47:58.087Z,75.60
2019-02-27T07:50:32.697Z,75.36
2019-02-27T07:53:05.641Z,75.42
2019-02-27T07:55:37.714Z,75.75
2019-02-27T07:58:09.875Z,75.41
2019-02-27T08:00:47.161Z,75.54
2019-02-27T08:03:23.921Z,75.85
2019-02-27T08:05:56.062Z,75.36
2019-02-27T08:08:28.091Z,75.32
2019-02-27T08:11:00.273Z,75.26
2019-02-27T08:13:32.038Z,75.30
2019-02-27T08:16:03.984Z,75.51
2019-02-27T08:18:37.646Z,75.16
2019-02-27T08:21:10.052Z,75.08
2019-02-27T08:23:41.663Z,75.20
2019-02-27T08:26:13.330Z,75.08
2019-02-27T08:28:47.669Z,74.69
2019-02-27T08:31:19.727Z,74.74
2019-02-27T08:33:51.505Z,74.70
2019-02-27T08:36:23.347Z,74.36
2019-02-27T08:38:55.977Z,74.70
2019-02-27T08:41:29.188Z,74.94
2019-02-27T08:44:03.352Z,74.44
2019-02-27T08:46:37.093Z,74.28
2019-02-27T08:49:10.667Z,73.63
2019-02-27T08:51:43.006Z,73.44
2019-02-27T08:54:14.633Z,73.09
2019-02-27T08:56:47.247Z,73.19
2019-02-27T08:59:19.931Z,73.95
2019-02-27T09:01:55.711Z,73.98
2019-02-27T09:04:26.308Z,74.05
2019-02-27T09:07:02.167Z,74.52
2019-02-27T09:09:31.508Z,73.92
2019-02-27T09:12:03.241Z,73.76
2019-02-27T09:14:34.966Z,73.33
2019-02-27T09:17:06.623Z,73.92
2019-02-27T09:19:38.227Z,74.46
2019-02-27T09:22:09.914Z,74.26
2019-02-27T09:24:41.606Z,74.67
2019-02-27T09:27:13.214Z,76.14
2019-02-27T09:29:44.858Z,76.67
2019-02-27T09:32:16.474Z,77.20
2019-02-27T09:34:48.079Z,77.04
2019-02-27T09:37:19.682Z,77.73
2019-02-27T09:39:51.390Z,77.99
2019-02-27T09:42:23.075Z,77.52
2019-02-27T09:44:54.778Z,77.55
2019-02-27T09:47:26.515Z,77.91
2019-02-27T09:49:58.318Z,77.48
2019-02-27T09:52:30.756Z,77.57
2019-02-27T09:55:02.480Z,78.24
2019-02-27T09:57:35.346Z,77.85
2019-02-27T10:00:25.939Z,77.82
2019-02-27T10:02:55.959Z,77.50
2019-02-27T10:05:27.750Z,77.66
2019-02-27T10:08:00.336Z,78.29
2019-02-27T10:10:32.144Z,78.38
2019-02-27T10:13:04.158Z,78.67
2019-02-27T10:15:35.920Z,78.72
2019-02-27T10:18:07.742Z,78.59
2019-02-27T10:20:39.435Z,78.49
2019-02-27T10:23:11.086Z,78.61
2019-02-27T10:25:43.611Z,78.52
2019-02-27T10:28:15.896Z,78.85
2019-02-27T10:30:49.934Z,78.78
2019-02-27T10:33:20.886Z,78.55
2019-02-27T10:35:52.548Z,78.47
2019-02-27T10:38:26.109Z,78.03
2019-02-27T10:40:57.550Z,77.70
2019-02-27T10:43:29.241Z,77.79
2019-02-27T10:46:00.945Z,77.74
2019-02-27T10:48:32.609Z,78.04
2019-02-27T10:51:04.258Z,78.78
2019-02-27T10:53:35.948Z,79.01
2019-02-27T10:56:07.814Z,79.28
2019-02-27T10:58:39.693Z,78.62
2019-02-27T11:01:11.314Z,78.32
2019-02-27T11:03:42.994Z,77.91
2019-02-27T11:06:14.596Z,77.78
2019-02-27T11:08:46.412Z,77.84
2019-02-27T11:11:18.051Z,77.74
2019-02-27T11:13:52.115Z,77.53
2019-02-27T11:16:23.224Z,77.43
2019-02-27T11:18:55.115Z,76.86
2019-02-27T11:21:27.083Z,76.54
2019-02-27T11:23:59.002Z,76.76
2019-02-27T11:26:33.225Z,76.89
2019-02-27T11:29:04.046Z,76.51
2019-02-27T11:31:35.750Z,76.17
2019-02-27T11:34:07.861Z,76.61
2019-02-27T11:36:40.183Z,76.36
2019-02-27T11:39:11.866Z,75.97
2019-02-27T11:41:46.077Z,76.42
2019-02-27T11:44:17.156Z,76.02
2019-02-27T11:46:58.442Z,76.15
2019-02-27T11:49:22.088Z,76.34
2019-02-27T11:51:53.985Z,76.15
2019-02-27T11:54:25.894Z,75.82
2019-02-27T11:56:57.608Z,76.09
2019-02-27T11:59:29.329Z,75.74
2019-02-27T12:02:00.942Z,74.79
2019-02-27T12:04:32.612Z,75.32
2019-02-27T12:07:04.242Z,75.16
2019-02-27T12:09:35.937Z,74.62
2019-02-27T12:12:10.393Z,74.54
2019-02-27T12:14:41.868Z,74.21
2019-02-27T12:17:13.569Z,74.39
2019-02-27T12:19:45.343Z,73.90
2019-02-27T12:22:17.020Z,73.45
2019-02-27T12:24:50.345Z,73.83
2019-02-27T12:27:45.054Z,73.14
2019-02-27T12:29:55.485Z,72.68
2019-02-27T12:32:27.260Z,72.66
2019-02-27T12:34:59.281Z,72.51
2019-02-27T12:37:34.759Z,71.90
2019-02-27T12:40:06.035Z,72.35
2019-02-27T12:42:42.526Z,71.55
2019-02-27T12:45:13.780Z,71.53
2019-02-27T12:47:45.487Z,70.88
2019-02-27T12:50:18.890Z,70.73
2019-02-27T12:52:50.551Z,70.79
2019-02-27T12:55:22.180Z,70.81
2019-02-27T12:57:53.867Z,70.57
2019-02-27T13:00:27.535Z,70.81
2019-02-27T13:02:59.418Z,70.51
2019-02-27T13:05:31.138Z,69.97
2019-02-27T13:08:02.763Z,69.30
2019-02-27T13:10:34.445Z,68.70
2019-02-27T13:13:06.123Z,68.97
2019-02-27T13:15:38.316Z,68.76
2019-02-27T13:18:11.155Z,68.70
2019-02-27T13:20:43.066Z,68.58
2019-02-27T13:23:16.146Z,68.98
2019-02-27T13:25:47.752Z,68.76
2019-02-27T13:28:19.375Z,68.69
2019-02-27T13:30:51.015Z,68.39
2019-02-27T13:33:22.624Z,68.01
2019-02-27T13:35:56.706Z,67.92
2019-02-27T13:38:27.644Z,67.77
2019-02-27T13:40:59.335Z,67.57
2019-02-27T13:43:30.967Z,67.72
2019-02-27T13:46:02.603Z,67.36
2019-02-27T13:48:34.225Z,67.78
2019-02-27T13:51:05.894Z,67.21
2019-02-27T13:53:37.587Z,67.16
2019-02-27T13:56:09.388Z,66.92
2019-02-27T13:58:41.391Z,66.93
2019-02-27T14:01:16.373Z,66.54
2019-02-27T14:03:49.586Z,66.28
2019-02-27T14:06:21.546Z,66.42
2019-02-27T14:08:53.710Z,66.61
2019-02-27T14:11:26.265Z,65.94
2019-02-27T14:14:00.520Z,65.62
2019-02-27T14:16:34.733Z,65.38
2019-02-27T14:19:05.862Z,65.33
2019-02-27T14:21:39.633Z,65.24
2019-02-27T14:24:20.198Z,65.25
2019-02-27T14:26:49.604Z,65.60
2019-02-27T14:29:21.497Z,65.45
2019-02-27T14:31:53.233Z,65.16
2019-02-27T14:34:27.395Z,65.11
2019-02-27T14:36:58.566Z,64.93
2019-02-27T14:39:30.524Z,64.80
2019-02-27T14:42:02.414Z,65.07
2019-02-27T14:44:34.196Z,64.84
2019-02-27T14:47:06.016Z,64.45
2019-02-27T14:49:37.746Z,64.55
2019-02-27T14:52:14.003Z,64.46
2019-02-27T14:54:42.848Z,64.09
2019-02-27T14:57:16.067Z,63.48
2019-02-27T14:59:47.924Z,63.20
2019-02-27T15:02:22.172Z,62.97
2019-02-27T15:04:52.976Z,62.72
2019-02-27T15:07:24.808Z,62.44
2019-02-27T15:09:57.112Z,62.14
2019-02-27T15:12:30.258Z,61.92
2019-02-27T15:15:02.226Z,61.39
2019-02-27T15:17:35.704Z,61.32
2019-02-27T15:20:08.203Z,61.40
2019-02-27T15:22:40.472Z,61.40
2019-02-27T15:25:13.986Z,60.83
2019-02-27T15:27:45.950Z,61.05
2019-02-27T15:30:19.838Z,60.93
2019-02-27T15:32:51.862Z,60.91
2019-02-27T15:35:23.792Z,60.54
2019-02-27T15:37:55.904Z,60.47
2019-02-27T15:40:29.622Z,60.78
2019-02-27T15:43:11.025Z,60.66
2019-02-27T15:45:36.970Z,60.51
2019-02-27T15:48:08.746Z,60.31
2019-02-27T15:50:40.467Z,60.44
2019-02-27T15:53:15.005Z,60.43
2019-02-27T15:55:45.567Z,60.20
2019-02-27T15:58:17.331Z,60.11
2019-02-27T16:00:52.349Z,60.53
2019-02-27T16:03:23.004Z,60.83
2019-02-27T16:05:56.387Z,60.93
2019-02-27T16:08:29.138Z,61.26
2019-02-27T16:11:01.016Z,61.55
2019-02-27T16:13:34.681Z,61.94
2019-02-27T16:16:07.255Z,62.32
2019-02-27T16:18:39.359Z,62.44
2019-02-27T16:21:12.140Z,62.74
2019-02-27T16:23:43.962Z,62.94
2019-02-27T16:26:15.604Z,63.17
2019-02-27T16:28:48.965Z,63.41
2019-02-27T16:31:20.634Z,63.50
2019-02-27T16:33:52.268Z,63.60
2019-02-27T16:36:23.909Z,63.70
2019-02-27T16:38:58.346Z,63.84
2019-02-27T16:41:30.387Z,63.83
2019-02-27T16:44:02.506Z,63.91
2019-02-27T16:46:34.497Z,63.87
2019-02-27T16:49:09.841Z,63.71
2019-02-27T16:51:40.824Z,63.60
2019-02-27T16:54:12.655Z,63.57
2019-02-27T16:56:47.558Z,63.63
2019-02-27T16:59:19.312Z,63.58
2019-02-27T17:01:51.226Z,63.84
2019-02-27T17:04:23.435Z,63.70
2019-02-27T17:06:56.309Z,63.63
2019-02-27T17:09:28.472Z,63.70
2019-02-27T17:12:00.378Z,63.65
2019-02-27T17:14:32.444Z,63.65
2019-02-27T17:17:04.552Z,63.87
2019-02-27T17:19:37.393Z,64.07
2019-02-27T17:22:10.958Z,63.80
2019-02-27T17:24:43.490Z,64.03
2019-02-27T17:27:16.504Z,63.96
2019-02-27T17:29:48.538Z,63.91
2019-02-27T17:32:20.462Z,63.86
2019-02-27T17:34:52.199Z,63.86
2019-02-27T17:37:23.931Z,63.94
2019-02-27T17:39:55.666Z,64.07
2019-02-27T17:42:27.533Z,63.85
2019-02-27T17:45:00.493Z,64.05
2019-02-27T17:47:32.459Z,63.96
2019-02-27T17:50:04.473Z,63.98
2019-02-27T17:52:36.418Z,64.07
2019-02-27T17:55:09.573Z,64.23
2019-02-27T17:57:42.075Z,64.17
2019-02-27T18:00:16.830Z,64.13
2019-02-27T18:02:48.707Z,64.27
2019-02-27T18:05:22.379Z,64.43
2019-02-27T18:07:53.708Z,64.34
2019-02-27T18:10:25.649Z,64.52
2019-02-27T18:12:58.877Z,64.38
2019-02-27T18:15:30.831Z,64.50
2019-02-27T18:18:02.541Z,64.63
2019-02-27T18:20:34.289Z,64.48
2019-02-27T18:23:06.116Z,64.44
2019-02-27T18:25:41.164Z,64.20
2019-02-27T18:28:11.992Z,64.48
2019-02-27T18:30:44.038Z,64.40
2019-02-27T18:33:17.523Z,64.31
2019-02-27T18:35:51.589Z,64.16
2019-02-27T18:38:27.537Z,63.94
2019-02-27T18:40:57.071Z,63.81
2019-02-27T18:43:30.117Z,63.63
2019-02-27T18:46:02.596Z,63.50
2019-02-27T18:48:34.301Z,63.34
2019-02-27T18:51:06.132Z,63.30
2019-02-27T18:53:37.887Z,63.07
2019-02-27T18:56:15.306Z,63.03
2019-02-27T18:58:47.157Z,63.07
2019-02-27T19:01:19.641Z,62.98
2019-02-27T19:03:51.445Z,62.94
2019-02-27T19:06:23.136Z,63.03
2019-02-27T19:08:54.829Z,63.12
2019-02-27T19:11:26.649Z,63.14
2019-02-27T19:13:58.347Z,63.20
2019-02-27T19:16:29.971Z,63.25
2019-02-27T19:19:01.616Z,63.29
2019-02-27T19:21:34.646Z,63.30
2019-02-27T19:24:06.762Z,62.95
2019-02-27T19:26:38.488Z,63.13
2019-02-27T19:29:10.135Z,63.07
2019-02-27T19:31:41.772Z,62.90
2019-02-27T19:34:13.492Z,62.97
2019-02-27T19:36:45.111Z,62.93
2019-02-27T19:39:18.280Z,62.88
2019-02-27T19:41:50.277Z,62.72
2019-02-27T19:44:21.982Z,62.64
2019-02-27T19:46:53.890Z,62.67
2019-02-27T19:49:25.572Z,62.41
2019-02-27T19:51:57.208Z,62.44
2019-02-27T19:54:28.899Z,62.44
2019-02-27T19:57:00.667Z,62.28
2019-02-27T19:59:33.745Z,62.00
2019-02-27T20:02:05.371Z,62.16
2019-02-27T20:04:37.176Z,62.07
2019-02-27T20:07:08.830Z,61.84
2019-02-27T20:09:40.781Z,62.03
2019-02-27T20:12:12.810Z,61.84
2019-02-27T20:14:45.887Z,61.47
2019-02-27T20:17:19.530Z,61.48
2019-02-27T20:19:51.563Z,61.23
2019-02-27T20:22:23.175Z,61.26
2019-02-27T20:24:54.805Z,60.83
2019-02-27T20:27:26.906Z,60.89
2019-02-27T20:29:58.885Z,60.97
2019-02-27T20:32:31.298Z,60.53
2019-02-27T20:35:03.015Z,60.44
2019-02-27T20:37:37.116Z,60.27
2019-02-27T20:40:08.341Z,59.95
2019-02-27T20:42:40.144Z,60.00
2019-02-27T20:45:15.652Z,59.97
2019-02-27T20:47:47.356Z,59.76
2019-02-27T20:50:34.439Z,59.75
2019-02-27T20:52:58.412Z,59.24
2019-02-27T20:55:30.940Z,59.28
2019-02-27T20:58:03.421Z,59.09
2019-02-27T21:00:36.554Z,59.35
2019-02-27T21:03:09.936Z,59.01
2019-02-27T21:05:41.997Z,59.01
2019-02-27T21:08:13.765Z,59.04
2019-02-27T21:10:45.365Z,58.90
2019-02-27T21:13:16.990Z,59.03
2019-02-27T21:15:48.659Z,59.33
2019-02-27T21:18:20.270Z,59.36
2019-02-27T21:20:51.958Z,59.61
2019-02-27T21:23:23.630Z,59.38
2019-02-27T21:25:55.310Z,59.49
2019-02-27T21:28:27.118Z,59.41
2019-02-27T21:30:59.098Z,59.61
2019-02-27T21:33:30.970Z,59.80
2019-02-27T21:36:04.174Z,59.85
2019-02-27T21:38:36.813Z,59.66
2019-02-27T21:41:11.847Z,59.78
2019-02-27T21:43:41.903Z,59.78
2019-02-27T21:46:13.520Z,59.60
2019-02-27T21:48:45.120Z,59.16
2019-02-27T21:51:16.738Z,59.46
2019-02-27T21:53:48.382Z,59.03
2019-02-27T21:56:20.067Z,58.99
2019-02-27T21:58:51.763Z,59.24
2019-02-27T22:01:23.509Z,59.13
2019-02-27T22:03:55.112Z,59.30
2019-02-27T22:06:28.753Z,59.13
2019-02-27T22:09:00.375Z,59.35
2019-02-27T22:11:33.592Z,59.29
2019-02-27T22:14:05.311Z,59.54
2019-02-27T22:16:37.441Z,59.57
2019-02-27T22:19:09.544Z,59.72
2019-02-27T22:21:42.139Z,59.59
2019-02-27T22:24:13.731Z,59.75
2019-02-27T22:26:45.344Z,59.85
2019-02-27T22:29:16.939Z,59.73
2019-02-27T22:31:48.731Z,59.63
2019-02-27T22:34:20.335Z,59.87
2019-02-27T22:36:51.944Z,60.40
2019-02-27T22:39:23.573Z,60.86
2019-02-27T22:41:55.183Z,61.28
2019-02-27T22:44:29.243Z,61.59
2019-02-27T22:47:00.342Z,61.48
2019-02-27T22:49:32.877Z,60.97
2019-02-27T22:52:05.570Z,61.06
2019-02-27T22:54:37.171Z,60.66
2019-02-27T22:57:08.876Z,60.72
2019-02-27T22:59:40.487Z,60.56
2019-02-27T23:02:12.124Z,60.41
2019-02-27T23:04:43.788Z,60.16
2019-02-27T23:07:20.571Z,59.95
2019-02-27T23:09:50.430Z,59.94
2019-02-27T23:12:23.539Z,59.98
2019-02-27T23:14:55.148Z,59.91
2019-02-27T23:17:27.033Z,59.90
2019-02-27T23:19:58.702Z,59.96
2019-02-27T23:22:30.297Z,59.87
2019-02-27T23:25:01.883Z,59.78
2019-02-27T23:27:33.561Z,59.74
2019-02-27T23:30:05.614Z,59.71
2019-02-27T23:32:37.288Z,59.72
2019-02-27T23:35:08.978Z,59.46
2019-02-27T23:37:40.558Z,59.61
2019-02-27T23:40:17.155Z,59.42
2019-02-27T23:42:45.438Z,59.07
2019-02-27T23:45:17.089Z,59.16
2019-02-27T23:47:48.757Z,58.98
2019-02-27T23:50:20.353Z,58.89
2019-02-27T23:52:53.189Z,58.47
2019-02-27T23:55:25.505Z,58.87
2019-02-27T23:57:57.937Z,58.48
