createdAt,value
2022-11-01T00:00:31.315Z,0.00
2022-11-01T00:01:31.413Z,0.00
2022-11-01T00:02:31.330Z,0.00
2022-11-01T00:03:31.290Z,0.00
2022-11-01T00:04:31.306Z,0.00
2022-11-01T00:05:31.276Z,0.00
2022-11-01T00:06:31.267Z,0.00
2022-11-01T00:07:31.259Z,0.00
2022-11-01T00:08:31.247Z,0.00
2022-11-01T00:09:31.267Z,0.00
2022-11-01T00:10:31.231Z,0.00
2022-11-01T00:11:31.231Z,0.00
2022-11-01T00:12:31.223Z,0.00
2022-11-01T00:13:31.215Z,0.00
2022-11-01T00:14:31.235Z,0.00
2022-11-01T00:15:31.201Z,0.00
2022-11-01T00:16:31.198Z,0.00
2022-11-01T00:17:31.183Z,0.00
2022-11-01T00:18:31.182Z,0.00
2022-11-01T00:19:31.188Z,0.00
2022-11-01T00:20:31.161Z,0.00
2022-11-01T00:21:31.150Z,0.00
2022-11-01T00:22:31.143Z,0.00
2022-11-01T00:23:31.133Z,0.00
2022-11-01T00:24:31.150Z,0.00
2022-11-01T00:25:31.120Z,0.00
2022-11-01T00:26:31.118Z,0.00
2022-11-01T00:27:31.102Z,0.00
2022-11-01T00:28:31.094Z,0.00
2022-11-01T00:29:31.111Z,0.00
2022-11-01T00:30:31.078Z,0.00
2022-11-01T00:31:31.066Z,0.00
2022-11-01T00:32:31.067Z,0.00
2022-11-01T00:33:31.056Z,0.00
2022-11-01T00:34:31.070Z,0.00
2022-11-01T00:35:31.032Z,0.00
2022-11-01T00:36:31.034Z,0.00
2022-11-01T00:37:31.021Z,0.00
2022-11-01T00:38:31.018Z,0.00
2022-11-01T00:39:31.598Z,0.00
2022-11-01T00:40:31.000Z,0.00
2022-11-01T00:41:31.001Z,0.00
2022-11-01T00:42:30.983Z,0.00
2022-11-01T00:43:30.978Z,0.00
2022-11-01T00:44:30.994Z,0.00
2022-11-01T00:45:30.954Z,0.00
2022-11-01T00:46:30.945Z,0.00
2022-11-01T00:47:30.940Z,0.00
2022-11-01T00:48:30.931Z,0.00
2022-11-01T00:49:30.950Z,0.00
2022-11-01T00:50:30.912Z,0.00
2022-11-01T00:51:30.905Z,0.00
2022-11-01T00:52:30.901Z,0.00
2022-11-01T00:53:30.894Z,0.00
2022-11-01T00:54:30.918Z,0.00
2022-11-01T00:55:30.879Z,0.00
2022-11-01T00:56:30.870Z,0.00
2022-11-01T00:57:30.866Z,0.00
2022-11-01T00:58:30.858Z,0.00
2022-11-01T00:59:30.874Z,0.00
2022-11-01T01:00:30.845Z,0.00
2022-11-01T01:01:30.899Z,0.00
2022-11-01T01:02:30.918Z,0.00
2022-11-01T01:03:30.821Z,0.00
2022-11-01T01:04:30.834Z,0.00
2022-11-01T01:05:30.807Z,0.00
2022-11-01T01:06:30.795Z,0.00
2022-11-01T01:07:30.790Z,0.00
2022-11-01T01:08:30.784Z,0.00
2022-11-01T01:09:30.802Z,0.00
2022-11-01T01:10:30.766Z,0.00
2022-11-01T01:11:30.756Z,0.00
2022-11-01T01:12:30.749Z,0.00
2022-11-01T01:13:30.744Z,0.00
2022-11-01T01:14:32.439Z,0.00
2022-11-01T01:15:30.750Z,0.00
2022-11-01T01:16:30.772Z,0.00
2022-11-01T01:17:33.633Z,0.00
2022-11-01T01:18:30.706Z,0.00
2022-11-01T01:19:30.721Z,0.00
2022-11-01T01:20:30.687Z,0.00
2022-11-01T01:21:30.680Z,0.00
2022-11-01T01:22:30.669Z,0.00
2022-11-01T01:23:30.663Z,0.00
2022-11-01T01:24:30.694Z,0.00
2022-11-01T01:25:30.656Z,0.00
2022-11-01T01:26:30.637Z,0.00
2022-11-01T01:27:30.629Z,0.00
2022-11-01T01:28:30.634Z,0.00
2022-11-01T01:29:30.646Z,0.00
2022-11-01T01:30:30.601Z,0.00
2022-11-01T01:31:31.606Z,0.00
2022-11-01T01:32:30.599Z,0.00
2022-11-01T01:33:30.597Z,0.00
2022-11-01T01:34:30.585Z,0.00
2022-11-01T01:35:30.603Z,0.00
2022-11-01T01:36:30.568Z,0.00
2022-11-01T01:37:30.559Z,0.00
2022-11-01T01:38:30.553Z,0.00
2022-11-01T01:39:30.544Z,0.00
2022-11-01T01:40:30.564Z,0.00
2022-11-01T01:41:30.529Z,0.00
2022-11-01T01:42:30.527Z,0.00
2022-11-01T01:43:30.516Z,0.00
2022-11-01T01:44:30.495Z,0.00
2022-11-01T01:45:31.535Z,0.00
2022-11-01T01:46:30.497Z,0.00
2022-11-01T01:47:30.483Z,0.00
2022-11-01T01:48:30.480Z,0.00
2022-11-01T01:49:30.524Z,0.00
2022-11-01T01:50:30.483Z,0.00
2022-11-01T01:51:30.445Z,0.00
2022-11-01T01:52:31.448Z,0.00
2022-11-01T01:53:30.439Z,0.00
2022-11-01T01:54:30.433Z,0.00
2022-11-01T01:55:30.442Z,0.00
2022-11-01T01:56:31.401Z,0.00
2022-11-01T01:57:31.410Z,0.00
2022-11-01T01:58:30.402Z,0.00
2022-11-01T01:59:30.389Z,0.00
2022-11-01T02:00:30.410Z,0.00
2022-11-01T02:01:30.459Z,0.00
2022-11-01T02:02:30.372Z,0.00
2022-11-01T02:03:30.358Z,0.00
2022-11-01T02:04:30.349Z,0.00
2022-11-01T02:05:30.364Z,0.00
2022-11-01T02:06:30.338Z,0.00
2022-11-01T02:07:30.332Z,0.00
2022-11-01T02:08:30.315Z,0.00
2022-11-01T02:09:31.812Z,0.00
2022-11-01T02:10:30.319Z,0.00
2022-11-01T02:11:31.293Z,0.00
2022-11-01T02:12:30.284Z,0.00
2022-11-01T02:13:30.286Z,0.00
2022-11-01T02:14:30.270Z,0.00
2022-11-01T02:15:30.282Z,0.00
2022-11-01T02:16:30.252Z,0.00
2022-11-01T02:17:30.247Z,0.00
2022-11-01T02:18:30.238Z,0.00
2022-11-01T02:19:30.229Z,0.00
2022-11-01T02:20:30.240Z,0.00
2022-11-01T02:21:30.209Z,0.00
2022-11-01T02:22:30.203Z,0.00
2022-11-01T02:23:30.194Z,0.00
2022-11-01T02:24:30.188Z,0.00
2022-11-01T02:25:30.205Z,0.00
2022-11-01T02:26:30.172Z,0.00
2022-11-01T02:27:30.162Z,0.00
2022-11-01T02:28:30.155Z,0.00
2022-11-01T02:29:30.153Z,0.00
2022-11-01T02:30:30.169Z,0.00
2022-11-01T02:31:30.133Z,0.00
2022-11-01T02:32:30.126Z,0.00
2022-11-01T02:33:30.125Z,0.00
2022-11-01T02:34:30.109Z,0.00
2022-11-01T02:35:30.132Z,0.00
2022-11-01T02:36:30.092Z,0.00
2022-11-01T02:37:30.085Z,0.00
2022-11-01T02:38:30.078Z,0.00
2022-11-01T02:39:30.070Z,0.00
2022-11-01T02:40:30.088Z,0.00
2022-11-01T02:41:30.058Z,0.00
2022-11-01T02:42:30.043Z,0.00
2022-11-01T02:43:30.036Z,0.00
2022-11-01T02:44:30.032Z,0.00
2022-11-01T02:45:30.047Z,0.00
2022-11-01T02:46:30.014Z,0.00
2022-11-01T02:47:30.004Z,0.00
2022-11-01T02:48:29.998Z,0.00
2022-11-01T02:49:29.994Z,0.00
2022-11-01T02:50:30.006Z,0.00
2022-11-01T02:51:29.976Z,0.00
2022-11-01T02:52:29.967Z,0.00
2022-11-01T02:53:29.963Z,0.00
2022-11-01T02:54:29.959Z,0.00
2022-11-01T02:55:30.494Z,0.00
2022-11-01T02:56:29.935Z,0.00
2022-11-01T02:57:29.924Z,0.00
2022-11-01T02:58:29.921Z,0.00
2022-11-01T02:59:29.910Z,0.00
2022-11-01T03:00:29.939Z,0.00
2022-11-01T03:01:30.068Z,0.00
2022-11-01T03:02:29.888Z,0.00
2022-11-01T03:03:29.877Z,0.00
2022-11-01T03:04:29.869Z,0.00
2022-11-01T03:05:29.862Z,0.00
2022-11-01T03:06:29.877Z,0.00
2022-11-01T03:07:29.844Z,0.00
2022-11-01T03:08:29.836Z,0.00
2022-11-01T03:09:29.831Z,0.00
2022-11-01T03:10:29.822Z,0.00
2022-11-01T03:11:29.839Z,0.00
2022-11-01T03:13:29.800Z,0.00
2022-11-01T03:14:29.793Z,0.00
2022-11-01T03:15:29.785Z,0.00
2022-11-01T03:16:29.800Z,0.00
2022-11-01T03:17:29.767Z,0.00
2022-11-01T03:18:29.767Z,0.00
2022-11-01T03:19:29.759Z,0.00
2022-11-01T03:20:29.750Z,0.00
2022-11-01T03:21:29.764Z,0.00
2022-11-01T03:22:29.731Z,0.00
2022-11-01T03:23:29.721Z,0.00
2022-11-01T03:24:29.717Z,0.00
2022-11-01T03:25:29.707Z,0.00
2022-11-01T03:26:29.726Z,0.00
2022-11-01T03:27:29.692Z,0.00
2022-11-01T03:28:29.689Z,0.00
2022-11-01T03:29:29.677Z,0.00
2022-11-01T03:30:29.671Z,0.00
2022-11-01T03:31:29.696Z,0.00
2022-11-01T03:32:29.653Z,0.00
2022-11-01T03:33:29.637Z,0.00
2022-11-01T03:34:30.639Z,0.00
2022-11-01T03:35:29.632Z,0.00
2022-11-01T03:36:29.649Z,0.00
2022-11-01T03:37:29.616Z,0.00
2022-11-01T03:38:29.609Z,0.00
2022-11-01T03:39:29.601Z,0.00
2022-11-01T03:40:29.584Z,0.00
2022-11-01T03:41:30.607Z,0.00
2022-11-01T03:42:29.580Z,0.00
2022-11-01T03:43:29.570Z,0.00
2022-11-01T03:44:29.561Z,0.00
2022-11-01T03:45:29.556Z,0.00
2022-11-01T03:46:29.575Z,0.00
2022-11-01T03:47:29.534Z,0.00
2022-11-01T03:48:29.525Z,0.00
2022-11-01T03:49:29.521Z,0.00
2022-11-01T03:50:29.517Z,0.00
2022-11-01T03:51:29.530Z,0.00
2022-11-01T03:52:29.499Z,0.00
2022-11-01T03:53:29.494Z,0.00
2022-11-01T03:54:29.484Z,0.00
2022-11-01T03:55:29.472Z,0.00
2022-11-01T03:56:29.466Z,0.00
2022-11-01T03:57:29.481Z,0.00
2022-11-01T03:58:29.448Z,0.00
2022-11-01T03:59:29.443Z,0.00
2022-11-01T04:00:29.429Z,0.00
2022-11-01T04:01:29.513Z,0.00
2022-11-01T04:02:29.440Z,0.00
2022-11-01T04:03:29.412Z,0.00
2022-11-01T04:04:29.396Z,0.00
2022-11-01T04:05:29.400Z,0.00
2022-11-01T04:06:29.380Z,0.00
2022-11-01T04:07:29.397Z,0.00
2022-11-01T04:08:29.361Z,0.00
2022-11-01T04:09:29.364Z,0.00
2022-11-01T04:10:29.368Z,0.00
2022-11-01T04:11:29.347Z,0.00
2022-11-01T04:12:29.365Z,0.00
2022-11-01T04:13:29.330Z,0.00
2022-11-01T04:14:29.326Z,0.00
2022-11-01T04:15:29.311Z,0.00
2022-11-01T04:16:29.309Z,0.00
2022-11-01T04:17:29.327Z,0.00
2022-11-01T04:18:29.357Z,0.00
2022-11-01T04:19:29.294Z,0.00
2022-11-01T04:20:29.275Z,0.00
2022-11-01T04:21:29.265Z,0.00
2022-11-01T04:22:29.287Z,0.00
2022-11-01T04:23:29.251Z,0.00
2022-11-01T04:24:29.243Z,0.00
2022-11-01T04:25:29.238Z,0.00
2022-11-01T04:26:29.228Z,0.00
2022-11-01T04:27:29.247Z,0.00
2022-11-01T04:28:29.212Z,0.00
2022-11-01T04:29:29.206Z,0.00
2022-11-01T04:30:29.199Z,0.00
2022-11-01T04:31:29.192Z,0.00
2022-11-01T04:32:29.207Z,0.00
2022-11-01T04:33:29.175Z,0.00
2022-11-01T04:34:29.164Z,0.00
2022-11-01T04:35:29.162Z,0.00
2022-11-01T04:36:29.149Z,0.00
2022-11-01T04:37:29.168Z,0.00
2022-11-01T04:38:29.131Z,0.00
2022-11-01T04:39:29.128Z,0.00
2022-11-01T04:40:29.118Z,0.00
2022-11-01T04:41:29.107Z,0.00
2022-11-01T04:42:29.127Z,0.00
2022-11-01T04:43:29.094Z,0.00
2022-11-01T04:44:29.083Z,0.00
2022-11-01T04:45:29.077Z,0.00
2022-11-01T04:46:29.068Z,0.00
2022-11-01T04:47:29.087Z,0.00
2022-11-01T04:48:29.047Z,0.00
2022-11-01T04:49:30.042Z,0.00
2022-11-01T04:50:29.042Z,0.00
2022-11-01T04:51:29.167Z,0.00
2022-11-01T04:52:29.022Z,0.00
2022-11-01T04:53:29.040Z,0.00
2022-11-01T04:54:29.007Z,0.00
2022-11-01T04:55:28.998Z,0.00
2022-11-01T04:56:28.992Z,0.00
2022-11-01T04:57:28.984Z,0.00
2022-11-01T04:58:29.005Z,0.00
2022-11-01T04:59:28.972Z,0.00
2022-11-01T05:00:28.962Z,0.00
2022-11-01T05:01:29.042Z,0.00
2022-11-01T05:02:28.946Z,0.00
2022-11-01T05:03:28.964Z,0.00
2022-11-01T05:04:28.935Z,0.00
2022-11-01T05:05:28.919Z,0.00
2022-11-01T05:06:28.920Z,0.00
2022-11-01T05:07:28.913Z,0.00
2022-11-01T05:08:28.924Z,0.00
2022-11-01T05:09:30.109Z,0.00
2022-11-01T05:10:28.886Z,0.00
2022-11-01T05:11:28.873Z,0.00
2022-11-01T05:12:28.862Z,0.00
2022-11-01T05:13:28.878Z,0.00
2022-11-01T05:14:28.877Z,0.00
2022-11-01T05:15:28.843Z,0.00
2022-11-01T05:16:28.838Z,0.00
2022-11-01T05:17:28.833Z,0.00
2022-11-01T05:18:28.844Z,0.00
2022-11-01T05:19:28.814Z,0.00
2022-11-01T05:20:28.797Z,0.00
2022-11-01T05:21:28.790Z,0.00
2022-11-01T05:22:28.783Z,0.00
2022-11-01T05:23:28.799Z,0.00
2022-11-01T05:24:28.815Z,0.00
2022-11-01T05:25:29.755Z,0.00
2022-11-01T05:26:28.758Z,0.00
2022-11-01T05:27:28.756Z,0.00
2022-11-01T05:28:28.770Z,0.00
2022-11-01T05:29:32.864Z,0.00
2022-11-01T05:30:29.725Z,0.00
2022-11-01T05:31:28.713Z,0.00
2022-11-01T05:32:28.707Z,0.00
2022-11-01T05:33:28.726Z,0.00
2022-11-01T05:34:28.685Z,0.00
2022-11-01T05:35:28.685Z,0.00
2022-11-01T05:36:28.674Z,0.00
2022-11-01T05:37:28.668Z,0.00
2022-11-01T05:38:28.689Z,0.00
2022-11-01T05:39:28.651Z,0.00
2022-11-01T05:40:28.641Z,0.00
2022-11-01T05:41:28.641Z,0.00
2022-11-01T05:42:28.631Z,0.00
2022-11-01T05:43:28.647Z,0.00
2022-11-01T05:44:28.617Z,0.00
2022-11-01T05:45:28.607Z,0.00
2022-11-01T05:46:28.597Z,0.00
2022-11-01T05:47:28.586Z,0.00
2022-11-01T05:48:28.614Z,0.00
2022-11-01T05:49:28.576Z,0.00
2022-11-01T05:50:28.563Z,0.00
2022-11-01T05:51:28.555Z,0.00
2022-11-01T05:52:29.552Z,4.00
2022-11-01T05:53:28.574Z,4.00
2022-11-01T05:54:28.533Z,4.00
2022-11-01T05:55:28.535Z,8.00
2022-11-01T05:56:28.519Z,4.00
2022-11-01T05:57:33.169Z,8.00
2022-11-01T05:58:30.972Z,4.00
2022-11-01T05:59:29.498Z,8.00
2022-11-01T06:00:28.536Z,8.00
2022-11-01T06:01:28.524Z,12.00
2022-11-01T06:02:28.491Z,12.00
2022-11-01T06:03:28.488Z,12.00
2022-11-01T06:04:28.466Z,16.00
2022-11-01T06:05:28.453Z,20.00
2022-11-01T06:06:28.441Z,20.00
2022-11-01T06:07:28.443Z,24.00
2022-11-01T06:08:28.450Z,28.00
2022-11-01T06:09:28.417Z,32.00
2022-11-01T06:10:28.421Z,36.00
2022-11-01T06:11:28.400Z,36.00
2022-11-01T06:12:28.389Z,40.00
2022-11-01T06:13:28.412Z,44.00
2022-11-01T06:14:28.420Z,48.00
2022-11-01T06:15:28.372Z,48.00
2022-11-01T06:16:28.358Z,48.00
2022-11-01T06:17:28.354Z,56.00
2022-11-01T06:18:28.368Z,56.00
2022-11-01T06:19:28.352Z,60.00
2022-11-01T06:20:28.326Z,56.00
2022-11-01T06:21:30.110Z,60.00
2022-11-01T06:22:28.313Z,60.00
2022-11-01T06:23:28.328Z,68.00
2022-11-01T06:24:28.302Z,68.00
2022-11-01T06:25:28.308Z,68.00
2022-11-01T06:26:28.279Z,72.00
2022-11-01T06:27:28.277Z,76.00
2022-11-01T06:28:28.293Z,80.00
2022-11-01T06:29:28.259Z,80.00
2022-11-01T06:30:28.245Z,84.00
2022-11-01T06:31:28.240Z,88.00
2022-11-01T06:32:28.233Z,88.00
2022-11-01T06:33:28.250Z,92.00
2022-11-01T06:34:28.229Z,92.00
2022-11-01T06:35:28.210Z,96.00
2022-11-01T06:36:28.194Z,100.00
2022-11-01T06:37:28.197Z,104.00
2022-11-01T06:38:28.213Z,112.00
2022-11-01T06:39:28.177Z,116.00
2022-11-01T06:40:28.165Z,124.00
2022-11-01T06:41:28.156Z,132.00
2022-11-01T06:42:28.150Z,136.00
2022-11-01T06:43:28.178Z,144.00
2022-11-01T06:44:28.136Z,152.00
2022-11-01T06:45:28.128Z,156.00
2022-11-01T06:46:28.119Z,156.00
2022-11-01T06:47:28.155Z,164.00
2022-11-01T06:48:28.134Z,168.00
2022-11-01T06:49:28.091Z,172.00
2022-11-01T06:50:28.082Z,164.00
2022-11-01T06:51:28.074Z,156.00
2022-11-01T06:52:28.077Z,136.00
2022-11-01T06:53:28.088Z,132.00
2022-11-01T06:54:28.049Z,156.00
2022-11-01T06:55:28.050Z,192.00
2022-11-01T06:56:28.076Z,212.00
2022-11-01T06:57:28.030Z,240.00
2022-11-01T06:58:28.056Z,280.00
2022-11-01T06:59:28.024Z,288.00
2022-11-01T07:00:28.005Z,276.00
2022-11-01T07:01:28.090Z,268.00
2022-11-01T07:02:29.989Z,244.00
2022-11-01T07:03:29.013Z,252.00
2022-11-01T07:04:27.971Z,248.00
2022-11-01T07:05:30.367Z,264.00
2022-11-01T07:06:28.950Z,244.00
2022-11-01T07:07:27.953Z,264.00
2022-11-01T07:08:27.972Z,320.00
2022-11-01T07:09:27.929Z,444.00
2022-11-01T07:10:27.924Z,540.00
2022-11-01T07:11:31.518Z,468.00
2022-11-01T07:12:28.914Z,400.00
2022-11-01T07:13:27.930Z,344.00
2022-11-01T07:14:27.896Z,416.00
2022-11-01T07:15:27.891Z,452.00
2022-11-01T07:16:27.874Z,436.00
2022-11-01T07:17:27.868Z,392.00
2022-11-01T07:18:27.895Z,416.00
2022-11-01T07:19:27.849Z,512.00
2022-11-01T07:20:27.843Z,628.00
2022-11-01T07:21:27.838Z,780.00
2022-11-01T07:22:27.834Z,948.00
2022-11-01T07:23:27.853Z,1312.00
2022-11-01T07:24:28.818Z,1612.00
2022-11-01T07:25:27.808Z,1792.00
2022-11-01T07:26:27.804Z,1796.00
2022-11-01T07:27:27.794Z,1560.00
2022-11-01T07:28:27.823Z,1188.00
2022-11-01T07:29:27.781Z,1312.00
2022-11-01T07:30:27.772Z,1552.00
2022-11-01T07:31:27.765Z,2064.00
2022-11-01T07:32:27.760Z,2132.00
2022-11-01T07:33:27.770Z,2392.00
2022-11-01T07:34:27.742Z,3184.00
2022-11-01T07:35:27.729Z,3364.00
2022-11-01T07:36:27.720Z,3016.00
2022-11-01T07:38:28.739Z,2944.00
2022-11-01T07:39:27.699Z,2764.00
2022-11-01T07:40:27.958Z,2612.00
2022-11-01T07:41:27.686Z,2460.00
2022-11-01T07:42:27.672Z,2360.00
2022-11-01T07:43:27.694Z,2324.00
2022-11-01T07:44:27.658Z,2420.00
2022-11-01T07:45:27.645Z,2504.00
2022-11-01T07:46:27.644Z,2500.00
2022-11-01T07:47:27.634Z,2376.00
2022-11-01T07:48:27.656Z,2456.00
2022-11-01T07:49:27.643Z,2740.00
2022-11-01T07:50:27.613Z,2920.00
2022-11-01T07:51:27.602Z,2932.00
2022-11-01T07:52:27.593Z,2864.00
2022-11-01T07:53:27.621Z,2688.00
2022-11-01T07:54:27.586Z,2528.00
2022-11-01T07:55:27.579Z,2408.00
2022-11-01T07:56:27.569Z,2416.00
2022-11-01T07:57:27.562Z,2524.00
2022-11-01T07:58:27.554Z,2800.00
2022-11-01T07:59:27.565Z,3100.00
2022-11-01T08:00:27.735Z,3404.00
2022-11-01T08:01:27.663Z,3596.00
2022-11-01T08:02:27.629Z,3672.00
2022-11-01T08:03:27.517Z,3688.00
2022-11-01T08:04:27.530Z,3680.00
2022-11-01T08:05:27.498Z,3656.00
2022-11-01T08:06:27.496Z,3728.00
2022-11-01T08:07:27.484Z,3764.00
2022-11-01T08:08:27.470Z,3664.00
2022-11-01T08:09:27.491Z,3584.00
2022-11-01T08:10:27.464Z,3592.00
2022-11-01T08:11:27.448Z,3584.00
2022-11-01T08:12:27.443Z,3564.00
2022-11-01T08:13:27.428Z,3600.00
2022-11-01T08:14:27.457Z,3592.00
2022-11-01T08:15:27.417Z,3580.00
2022-11-01T08:16:27.467Z,3676.00
2022-11-01T08:17:27.394Z,3872.00
2022-11-01T08:18:27.405Z,4016.00
2022-11-01T08:19:27.414Z,4188.00
2022-11-01T08:20:27.383Z,4320.00
2022-11-01T08:21:27.360Z,4396.00
2022-11-01T08:22:27.356Z,4396.00
2022-11-01T08:23:27.342Z,4448.00
2022-11-01T08:24:27.365Z,4592.00
2022-11-01T08:25:27.327Z,4664.00
2022-11-01T08:26:28.332Z,4644.00
2022-11-01T08:27:29.271Z,4700.00
2022-11-01T08:28:27.309Z,4852.00
2022-11-01T08:29:27.328Z,4804.00
2022-11-01T08:30:27.300Z,5048.00
2022-11-01T08:31:27.285Z,5032.00
2022-11-01T08:32:27.270Z,5204.00
2022-11-01T08:33:27.263Z,5400.00
2022-11-01T08:34:27.285Z,5556.00
2022-11-01T08:35:27.253Z,5552.00
2022-11-01T08:36:27.243Z,5740.00
2022-11-01T08:37:27.245Z,5320.00
2022-11-01T08:38:27.234Z,4780.00
2022-11-01T08:39:27.253Z,4092.00
2022-11-01T08:40:27.209Z,4064.00
2022-11-01T08:41:27.208Z,3732.00
2022-11-01T08:42:27.187Z,3796.00
2022-11-01T08:43:28.188Z,3388.00
2022-11-01T08:44:27.205Z,3420.00
2022-11-01T08:45:27.181Z,3324.00
2022-11-01T08:46:27.163Z,2872.00
2022-11-01T08:47:27.154Z,2828.00
2022-11-01T08:48:27.152Z,2600.00
2022-11-01T08:49:27.176Z,2448.00
2022-11-01T08:50:27.135Z,2224.00
2022-11-01T08:51:27.125Z,2412.00
2022-11-01T08:52:27.117Z,2276.00
2022-11-01T08:53:27.111Z,2516.00
2022-11-01T08:54:27.129Z,2368.00
2022-11-01T08:55:27.181Z,2476.00
2022-11-01T08:56:27.092Z,2148.00
2022-11-01T08:57:27.075Z,1928.00
2022-11-01T08:58:27.068Z,2232.00
2022-11-01T08:59:27.087Z,2320.00
2022-11-01T09:00:27.050Z,2488.00
2022-11-01T09:01:27.267Z,2792.00
2022-11-01T09:02:27.148Z,3284.00
2022-11-01T09:03:27.028Z,3884.00
2022-11-01T09:04:27.044Z,3848.00
2022-11-01T09:05:27.018Z,3968.00
2022-11-01T09:06:28.240Z,4168.00
2022-11-01T09:07:26.991Z,3660.00
2022-11-01T09:08:26.991Z,3632.00
2022-11-01T09:09:27.006Z,3980.00
2022-11-01T09:10:27.001Z,4404.00
2022-11-01T09:11:26.969Z,4676.00
2022-11-01T09:12:27.002Z,4700.00
2022-11-01T09:13:26.949Z,4656.00
2022-11-01T09:14:26.968Z,4736.00
2022-11-01T09:15:26.934Z,4928.00
2022-11-01T09:16:26.922Z,4800.00
2022-11-01T09:17:26.921Z,4940.00
2022-11-01T09:18:26.907Z,5652.00
2022-11-01T09:19:26.934Z,5740.00
2022-11-01T09:20:26.902Z,6516.00
2022-11-01T09:21:31.374Z,8400.00
2022-11-01T09:22:28.876Z,7004.00
2022-11-01T09:23:26.866Z,6624.00
2022-11-01T09:24:26.893Z,6044.00
2022-11-01T09:25:26.856Z,5532.00
2022-11-01T09:26:26.845Z,5232.00
2022-11-01T09:27:26.842Z,5700.00
2022-11-01T09:28:28.955Z,7320.00
2022-11-01T09:29:28.852Z,6940.00
2022-11-01T09:30:26.815Z,7172.00
2022-11-01T09:31:26.806Z,8560.00
2022-11-01T09:32:26.796Z,8052.00
2022-11-01T09:33:26.795Z,7612.00
2022-11-01T09:34:26.811Z,6916.00
2022-11-01T09:35:26.782Z,6960.00
2022-11-01T09:36:26.763Z,6968.00
2022-11-01T09:37:26.756Z,6912.00
2022-11-01T09:38:26.756Z,6744.00
2022-11-01T09:39:26.764Z,6516.00
2022-11-01T09:40:26.727Z,6640.00
2022-11-01T09:41:27.724Z,8100.00
2022-11-01T09:42:26.714Z,9524.00
2022-11-01T09:43:26.711Z,8828.00
2022-11-01T09:44:26.723Z,9484.00
2022-11-01T09:45:26.689Z,9836.00
2022-11-01T09:46:26.698Z,8184.00
2022-11-01T09:47:26.671Z,7092.00
2022-11-01T09:48:26.671Z,6092.00
2022-11-01T09:49:26.682Z,5512.00
2022-11-01T09:50:26.650Z,5372.00
2022-11-01T09:51:26.639Z,5072.00
2022-11-01T09:52:26.638Z,5520.00
2022-11-01T09:53:26.630Z,5928.00
2022-11-01T09:54:26.675Z,5616.00
2022-11-01T09:55:27.620Z,6168.00
2022-11-01T09:56:30.334Z,6976.00
2022-11-01T09:57:27.603Z,7120.00
2022-11-01T09:58:26.586Z,7744.00
2022-11-01T09:59:26.605Z,7124.00
2022-11-01T10:00:26.582Z,6128.00
2022-11-01T10:01:26.655Z,6316.00
2022-11-01T10:02:26.555Z,6312.00
2022-11-01T10:03:26.548Z,5940.00
2022-11-01T10:04:26.577Z,5556.00
2022-11-01T10:05:26.530Z,5012.00
2022-11-01T10:06:26.583Z,4516.00
2022-11-01T10:07:26.515Z,4412.00
2022-11-01T10:08:26.508Z,4188.00
2022-11-01T10:09:26.524Z,4420.00
2022-11-01T10:10:26.496Z,4596.00
2022-11-01T10:11:26.482Z,4568.00
2022-11-01T10:12:26.472Z,4516.00
2022-11-01T10:13:26.452Z,4508.00
2022-11-01T10:14:27.479Z,4140.00
2022-11-01T10:15:26.457Z,4240.00
2022-11-01T10:16:26.444Z,4804.00
2022-11-01T10:17:26.440Z,5020.00
2022-11-01T10:18:26.424Z,5364.00
2022-11-01T10:19:26.454Z,5968.00
2022-11-01T10:20:26.420Z,5952.00
2022-11-01T10:21:29.603Z,6340.00
2022-11-01T10:22:26.394Z,7016.00
2022-11-01T10:23:26.395Z,7348.00
2022-11-01T10:24:27.412Z,7568.00
2022-11-01T10:25:26.383Z,7644.00
2022-11-01T10:26:26.365Z,8112.00
2022-11-01T10:27:26.360Z,8128.00
2022-11-01T10:28:26.354Z,7584.00
2022-11-01T10:29:26.374Z,7628.00
2022-11-01T10:30:26.333Z,7880.00
2022-11-01T10:31:26.324Z,7776.00
2022-11-01T10:32:26.325Z,7868.00
2022-11-01T10:33:26.321Z,7656.00
2022-11-01T10:34:26.334Z,7524.00
2022-11-01T10:35:26.302Z,8076.00
2022-11-01T10:36:26.361Z,8252.00
2022-11-01T10:37:26.280Z,8276.00
2022-11-01T10:38:38.095Z,8652.00
2022-11-01T10:40:00.146Z,8564.00
2022-11-01T10:40:28.255Z,8108.00
2022-11-01T10:41:26.245Z,7716.00
2022-11-01T10:42:26.244Z,7844.00
2022-11-01T10:43:26.230Z,7332.00
2022-11-01T10:44:26.260Z,7408.00
2022-11-01T10:45:26.226Z,7080.00
2022-11-01T10:46:26.209Z,6712.00
2022-11-01T10:47:26.199Z,6492.00
2022-11-01T10:48:26.200Z,6012.00
2022-11-01T10:49:35.024Z,6368.00
2022-11-01T10:50:28.205Z,6312.00
2022-11-01T10:51:27.979Z,6460.00
2022-11-01T10:52:27.162Z,6880.00
2022-11-01T10:53:26.169Z,7680.00
2022-11-01T10:54:26.149Z,7260.00
2022-11-01T10:55:26.165Z,7524.00
2022-11-01T10:56:26.134Z,7864.00
2022-11-01T10:57:26.123Z,7128.00
2022-11-01T10:58:26.122Z,7856.00
2022-11-01T10:59:26.113Z,8172.00
2022-11-01T11:00:26.129Z,8140.00
2022-11-01T11:01:26.212Z,8568.00
2022-11-01T11:02:27.267Z,8592.00
2022-11-01T11:03:26.079Z,8736.00
2022-11-01T11:04:26.064Z,8192.00
2022-11-01T11:05:26.089Z,8512.00
2022-11-01T11:06:26.045Z,8560.00
2022-11-01T11:07:26.043Z,8056.00
2022-11-01T11:08:26.042Z,7328.00
2022-11-01T11:09:27.022Z,7292.00
2022-11-01T11:10:26.060Z,7252.00
2022-11-01T11:11:26.005Z,7220.00
2022-11-01T11:12:26.001Z,7408.00
2022-11-01T11:13:25.998Z,7140.00
2022-11-01T11:14:25.983Z,6848.00
2022-11-01T11:15:26.000Z,6388.00
2022-11-01T11:16:25.971Z,6032.00
2022-11-01T11:17:25.963Z,6068.00
2022-11-01T11:18:25.951Z,5932.00
2022-11-01T11:19:25.961Z,5884.00
2022-11-01T11:20:25.975Z,5320.00
2022-11-01T11:21:28.144Z,5728.00
2022-11-01T11:22:26.927Z,5696.00
2022-11-01T11:23:25.943Z,5284.00
2022-11-01T11:24:25.907Z,5284.00
2022-11-01T11:25:25.923Z,5200.00
2022-11-01T11:26:25.919Z,5368.00
2022-11-01T11:27:25.888Z,5560.00
2022-11-01T11:28:25.871Z,5732.00
2022-11-01T11:29:25.864Z,5576.00
2022-11-01T11:30:25.882Z,6844.00
2022-11-01T11:31:25.874Z,7796.00
2022-11-01T11:32:25.872Z,8564.00
2022-11-01T11:33:25.831Z,8644.00
2022-11-01T11:34:25.830Z,8584.00
2022-11-01T11:35:25.840Z,8524.00
2022-11-01T11:36:25.807Z,8444.00
2022-11-01T11:37:25.801Z,8612.00
2022-11-01T11:38:25.791Z,8580.00
2022-11-01T11:39:25.785Z,8284.00
2022-11-01T11:40:25.800Z,7968.00
2022-11-01T11:41:25.766Z,7996.00
2022-11-01T11:42:25.764Z,7696.00
2022-11-01T11:43:25.757Z,7476.00
2022-11-01T11:44:25.749Z,7420.00
2022-11-01T11:45:25.761Z,7440.00
2022-11-01T11:46:25.729Z,7356.00
2022-11-01T11:47:25.718Z,7224.00
2022-11-01T11:48:25.712Z,7188.00
2022-11-01T11:49:25.700Z,7360.00
2022-11-01T11:50:25.731Z,7308.00
2022-11-01T11:51:25.683Z,7240.00
2022-11-01T11:52:28.721Z,7172.00
2022-11-01T11:53:26.655Z,7164.00
2022-11-01T11:54:26.662Z,7580.00
2022-11-01T11:55:25.680Z,7580.00
2022-11-01T11:56:25.645Z,7404.00
2022-11-01T11:57:25.638Z,7664.00
2022-11-01T11:58:25.629Z,7460.00
2022-11-01T11:59:25.625Z,7260.00
2022-11-01T12:00:25.642Z,7320.00
2022-11-01T12:01:25.646Z,7264.00
2022-11-01T12:02:25.671Z,6936.00
2022-11-01T12:03:25.594Z,7144.00
2022-11-01T12:04:25.582Z,6988.00
2022-11-01T12:05:25.611Z,6660.00
2022-11-01T12:06:25.570Z,6444.00
2022-11-01T12:07:25.584Z,6484.00
2022-11-01T12:08:25.554Z,6528.00
2022-11-01T12:09:25.552Z,6420.00
2022-11-01T12:10:25.567Z,6508.00
2022-11-01T12:11:25.537Z,6536.00
2022-11-01T12:12:25.532Z,6500.00
2022-11-01T12:13:25.521Z,6456.00
2022-11-01T12:14:25.514Z,6372.00
2022-11-01T12:15:25.534Z,6024.00
2022-11-01T12:16:25.581Z,6172.00
2022-11-01T12:17:25.490Z,5992.00
2022-11-01T12:18:25.484Z,6028.00
2022-11-01T12:19:25.470Z,5704.00
2022-11-01T12:20:25.462Z,5724.00
2022-11-01T12:21:25.482Z,5636.00
2022-11-01T12:22:25.446Z,5840.00
2022-11-01T12:23:25.437Z,5716.00
2022-11-01T12:24:25.431Z,5868.00
2022-11-01T12:25:25.449Z,6048.00
2022-11-01T12:26:25.416Z,6260.00
2022-11-01T12:27:25.407Z,6724.00
2022-11-01T12:28:25.402Z,7008.00
2022-11-01T12:29:25.389Z,6744.00
2022-11-01T12:30:25.409Z,6644.00
2022-11-01T12:31:30.304Z,6572.00
2022-11-01T12:32:27.363Z,7060.00
2022-11-01T12:33:25.364Z,6992.00
2022-11-01T12:34:25.350Z,6928.00
2022-11-01T12:35:25.372Z,6752.00
2022-11-01T12:36:25.333Z,5872.00
2022-11-01T12:37:25.328Z,7088.00
2022-11-01T12:38:25.320Z,7116.00
2022-11-01T12:39:25.309Z,7084.00
2022-11-01T12:40:25.335Z,6872.00
2022-11-01T12:41:25.296Z,6940.00
2022-11-01T12:42:25.292Z,7008.00
2022-11-01T12:43:25.281Z,6876.00
2022-11-01T12:44:25.269Z,6560.00