createdAt,value
2022-10-24T00:02:36.129Z,6.53
2022-10-24T00:05:29.236Z,9.45
2022-10-24T00:08:22.336Z,4.22
2022-10-24T00:11:18.020Z,7.88
2022-10-24T00:14:11.202Z,6.40
2022-10-24T00:17:07.196Z,4.80
2022-10-24T00:20:00.669Z,5.43
2022-10-24T00:22:54.236Z,5.47
2022-10-24T00:25:47.197Z,5.00
2022-10-24T00:28:41.005Z,6.65
2022-10-24T00:31:34.200Z,6.22
2022-10-24T00:34:28.838Z,4.47
2022-10-24T00:37:22.058Z,4.53
2022-10-24T00:40:18.467Z,4.78
2022-10-24T00:43:15.894Z,4.10
2022-10-24T00:46:09.139Z,7.78
2022-10-24T00:49:02.117Z,4.13
2022-10-24T00:52:01.513Z,4.80
2022-10-24T00:54:56.481Z,7.43
2022-10-24T00:57:53.767Z,4.50
2022-10-24T01:00:47.222Z,4.30
2022-10-24T01:03:40.176Z,4.50
2022-10-24T01:06:44.308Z,4.50
2022-10-24T01:09:53.939Z,4.75
2022-10-24T01:12:55.826Z,6.93
2022-10-24T01:15:56.148Z,6.10
2022-10-24T01:18:55.267Z,4.28
2022-10-24T01:21:53.651Z,4.93
2022-10-24T01:25:04.742Z,4.75
2022-10-24T01:28:04.303Z,6.15
2022-10-24T01:31:05.759Z,2.92
2022-10-24T01:34:04.760Z,7.07
2022-10-24T01:37:03.849Z,6.65
2022-10-24T01:40:03.749Z,4.30
2022-10-24T01:43:01.535Z,3.33
2022-10-24T01:46:00.263Z,6.15
2022-10-24T01:48:57.817Z,5.32
2022-10-24T01:51:55.491Z,3.47
2022-10-24T01:54:49.852Z,3.70
2022-10-24T01:57:43.575Z,3.05
2022-10-24T02:00:36.900Z,3.80
2022-10-24T02:03:35.961Z,4.55
2022-10-24T02:06:33.135Z,4.00
2022-10-24T02:09:26.629Z,3.63
2022-10-24T02:12:22.096Z,4.82
2022-10-24T02:15:20.920Z,3.05
2022-10-24T02:18:14.594Z,3.95
2022-10-24T02:21:18.883Z,3.35
2022-10-24T02:24:18.824Z,4.30
2022-10-24T02:27:16.958Z,4.60
2022-10-24T02:30:13.501Z,6.38
2022-10-24T02:33:06.782Z,4.50
2022-10-24T02:36:00.993Z,4.38
2022-10-24T02:38:57.632Z,4.70
2022-10-24T02:41:52.026Z,8.90
2022-10-24T02:44:48.037Z,5.15
2022-10-24T02:47:43.737Z,3.67
2022-10-24T02:50:40.247Z,3.22
2022-10-24T02:53:37.625Z,5.97
2022-10-24T02:56:32.632Z,3.03
2022-10-24T02:59:25.149Z,3.53
2022-10-24T03:02:18.101Z,6.88
2022-10-24T03:05:11.449Z,4.60
2022-10-24T03:08:04.549Z,4.00
2022-10-24T03:10:57.267Z,4.38
2022-10-24T03:13:51.851Z,7.72
2022-10-24T03:16:45.289Z,10.85
2022-10-24T03:19:38.638Z,4.70
2022-10-24T03:22:31.091Z,10.45
2022-10-24T03:25:24.096Z,5.15
2022-10-24T03:28:17.836Z,3.60
2022-10-24T03:31:12.633Z,2.95
2022-10-24T03:34:05.375Z,4.57
2022-10-24T03:36:58.711Z,8.05
2022-10-24T03:39:52.827Z,5.70
2022-10-24T03:42:46.500Z,4.68
2022-10-24T03:45:40.753Z,6.70
2022-10-24T03:48:35.792Z,4.75
2022-10-24T03:51:30.273Z,5.20
2022-10-24T03:54:23.395Z,8.00
2022-10-24T03:57:16.134Z,5.38
2022-10-24T04:00:10.513Z,4.72
2022-10-24T04:03:03.106Z,6.05
2022-10-24T04:05:57.878Z,3.63
2022-10-24T04:08:51.300Z,8.00
2022-10-24T04:11:44.611Z,5.60
2022-10-24T04:14:37.549Z,6.40
2022-10-24T04:17:30.639Z,4.30
2022-10-24T04:20:23.412Z,4.20
2022-10-24T04:23:18.159Z,4.47
2022-10-24T04:26:13.508Z,4.50
2022-10-24T04:29:06.604Z,3.95
2022-10-24T04:31:59.383Z,4.90
2022-10-24T04:34:52.415Z,4.90
2022-10-24T04:37:45.467Z,5.32
2022-10-24T04:40:39.899Z,6.40
2022-10-24T04:43:33.315Z,2.97
2022-10-24T04:46:26.858Z,7.18
2022-10-24T04:49:20.326Z,5.57
2022-10-24T04:52:14.348Z,6.72
2022-10-24T04:55:08.015Z,3.92
2022-10-24T04:58:02.560Z,4.85
2022-10-24T05:00:55.295Z,7.47
2022-10-24T05:03:48.201Z,4.95
2022-10-24T05:06:44.171Z,5.45
2022-10-24T05:09:38.572Z,4.43
2022-10-24T05:12:31.587Z,4.05
2022-10-24T05:15:25.393Z,3.35
2022-10-24T05:18:18.696Z,2.75
2022-10-24T05:21:11.294Z,4.85
2022-10-24T05:24:06.203Z,3.63
2022-10-24T05:26:59.717Z,4.88
2022-10-24T05:29:53.237Z,4.65
2022-10-24T05:32:47.950Z,4.40
2022-10-24T05:35:42.389Z,5.45
2022-10-24T05:38:35.323Z,3.47
2022-10-24T05:41:28.900Z,4.22
2022-10-24T05:44:22.381Z,5.82
2022-10-24T05:47:15.724Z,4.53
2022-10-24T05:50:11.104Z,4.72
2022-10-24T05:53:04.939Z,4.25
2022-10-24T05:55:58.678Z,6.47
2022-10-24T05:58:51.954Z,5.43
2022-10-24T06:01:45.920Z,9.15
2022-10-24T06:04:39.511Z,9.20
2022-10-24T06:07:33.537Z,10.82
2022-10-24T06:10:26.366Z,6.20
2022-10-24T06:13:19.611Z,9.68
2022-10-24T06:16:13.391Z,9.15
2022-10-24T06:19:06.531Z,7.82
2022-10-24T06:21:59.736Z,12.00
2022-10-24T06:24:53.720Z,6.50
2022-10-24T06:27:46.859Z,9.88
2022-10-24T06:30:40.871Z,5.93
2022-10-24T06:33:35.497Z,8.10
2022-10-24T06:36:30.761Z,9.75
2022-10-24T06:39:24.586Z,9.38
2022-10-24T06:42:18.966Z,9.32
2022-10-24T06:45:13.317Z,6.63
2022-10-24T06:48:07.147Z,8.18
2022-10-24T06:51:01.233Z,4.78
2022-10-24T06:53:54.843Z,12.45
2022-10-24T06:56:47.642Z,8.55
2022-10-24T06:59:41.825Z,8.82
2022-10-24T07:02:34.319Z,8.95
2022-10-24T07:05:27.576Z,6.93
2022-10-24T07:08:21.141Z,6.03
2022-10-24T07:11:15.536Z,10.48
2022-10-24T07:14:09.570Z,9.07
2022-10-24T07:17:05.175Z,6.93
2022-10-24T07:19:58.728Z,5.35
2022-10-24T07:22:51.381Z,9.15
2022-10-24T07:25:44.331Z,6.82
2022-10-24T07:28:38.903Z,8.73
2022-10-24T07:31:35.024Z,8.23
2022-10-24T07:34:30.038Z,10.02
2022-10-24T07:37:23.541Z,9.50
2022-10-24T07:40:16.742Z,9.10
2022-10-24T07:43:09.305Z,8.45
2022-10-24T07:46:07.280Z,7.45
2022-10-24T07:49:00.680Z,7.22
2022-10-24T07:51:55.210Z,7.35
2022-10-24T07:54:48.341Z,7.85
2022-10-24T07:57:41.503Z,7.43
2022-10-24T08:00:34.327Z,7.32
2022-10-24T08:03:27.494Z,8.85
2022-10-24T08:06:22.853Z,8.45
2022-10-24T08:09:18.058Z,8.98
2022-10-24T08:12:12.176Z,7.75
2022-10-24T08:15:06.688Z,6.90
2022-10-24T08:17:59.269Z,6.53
2022-10-24T08:21:06.136Z,6.07
2022-10-24T08:24:00.861Z,12.23
2022-10-24T08:26:56.566Z,6.50
2022-10-24T08:29:49.274Z,8.05
2022-10-24T08:32:42.911Z,8.38
2022-10-24T08:35:36.770Z,5.80
2022-10-24T08:38:29.863Z,6.93
2022-10-24T08:41:29.980Z,6.20
2022-10-24T08:44:29.100Z,8.02
2022-10-24T08:50:34.576Z,6.55
2022-10-24T08:53:30.967Z,6.05
2022-10-24T08:56:26.631Z,5.43
2022-10-24T08:59:20.160Z,6.38
2022-10-24T09:02:21.109Z,8.30
2022-10-24T09:05:23.195Z,7.63
2022-10-24T09:08:25.556Z,6.18
2022-10-24T09:11:25.590Z,8.23
2022-10-24T09:14:20.894Z,7.50
2022-10-24T09:20:25.691Z,6.07
2022-10-24T09:23:20.390Z,11.85
2022-10-24T09:26:18.731Z,9.52
2022-10-24T09:29:11.396Z,7.57
2022-10-24T09:32:05.358Z,6.75
2022-10-24T09:35:02.360Z,10.25
2022-10-24T09:37:57.407Z,8.98
2022-10-24T09:40:52.087Z,7.45
2022-10-24T09:43:50.956Z,7.30
2022-10-24T09:46:47.614Z,7.00
2022-10-24T09:49:42.643Z,7.78
2022-10-24T09:52:37.156Z,7.00
2022-10-24T09:55:31.876Z,8.25
2022-10-24T09:58:33.689Z,8.48
2022-10-24T10:01:26.600Z,9.90
2022-10-24T10:04:20.454Z,10.75
2022-10-24T10:07:15.869Z,7.20
2022-10-24T10:10:30.676Z,8.63
2022-10-24T10:13:25.511Z,8.80
2022-10-24T10:16:24.794Z,10.00
2022-10-24T10:19:20.763Z,10.25
2022-10-24T10:22:24.817Z,12.52
2022-10-24T10:25:30.849Z,10.00
2022-10-24T10:28:24.978Z,10.82
2022-10-24T10:31:19.802Z,15.50
2022-10-24T10:34:21.317Z,16.30
2022-10-24T10:37:25.564Z,12.85
2022-10-24T10:40:30.179Z,12.93
2022-10-24T10:43:32.876Z,18.23
2022-10-24T10:46:33.948Z,9.93
2022-10-24T10:49:31.223Z,12.25
2022-10-24T10:52:30.699Z,12.30
2022-10-24T10:55:36.189Z,13.20
2022-10-24T10:58:42.309Z,12.75
2022-10-24T11:01:42.669Z,11.60
2022-10-24T11:04:41.544Z,12.93
2022-10-24T11:07:41.769Z,13.93
2022-10-24T11:10:39.960Z,12.25
2022-10-24T11:13:37.401Z,14.35
2022-10-24T11:16:32.415Z,18.23
2022-10-24T11:19:33.574Z,12.98
2022-10-24T11:22:30.550Z,12.75
2022-10-24T11:25:29.316Z,9.73
2022-10-24T11:28:28.171Z,8.85
2022-10-24T11:31:25.074Z,9.88
2022-10-24T11:34:22.916Z,10.68
2022-10-24T11:37:20.369Z,10.60
2022-10-24T11:40:16.795Z,8.93
2022-10-24T11:43:19.168Z,7.70
2022-10-24T11:46:20.597Z,8.43
2022-10-24T11:49:21.267Z,8.60
2022-10-24T11:52:22.833Z,10.35
2022-10-24T11:55:19.751Z,5.88
2022-10-24T11:58:16.743Z,9.38
2022-10-24T12:01:24.885Z,9.63
2022-10-24T12:04:50.031Z,8.15
2022-10-24T12:08:06.265Z,9.32
2022-10-24T12:11:21.019Z,7.45
2022-10-24T12:14:34.178Z,6.15
2022-10-24T12:17:48.355Z,6.68
2022-10-24T12:20:42.678Z,6.60
2022-10-24T12:23:36.157Z,7.65
2022-10-24T12:26:31.400Z,5.50
2022-10-24T12:29:27.296Z,6.97
2022-10-24T12:32:30.108Z,5.97
2022-10-24T12:35:49.205Z,6.45
2022-10-24T12:39:09.066Z,6.05
2022-10-24T12:42:02.535Z,7.85
2022-10-24T12:45:28.956Z,6.00
2022-10-24T12:48:31.034Z,3.60
2022-10-24T12:51:30.323Z,6.82
2022-10-24T12:54:41.139Z,7.00
2022-10-24T12:57:38.641Z,9.77
2022-10-24T13:00:33.645Z,5.40
2022-10-24T13:03:48.528Z,5.80
2022-10-24T13:06:54.828Z,3.83
2022-10-24T13:09:59.892Z,6.40
2022-10-24T13:13:22.824Z,4.45
2022-10-24T13:16:25.096Z,4.90
2022-10-24T13:19:19.476Z,6.55
2022-10-24T13:22:29.737Z,6.07
2022-10-24T13:25:33.657Z,4.40
2022-10-24T13:28:43.278Z,3.38
2022-10-24T13:32:18.727Z,3.10
2022-10-24T13:35:20.986Z,3.53
2022-10-24T13:38:16.694Z,5.40
2022-10-24T13:41:12.144Z,3.40
2022-10-24T13:44:21.819Z,4.35
2022-10-24T13:47:21.877Z,3.67
2022-10-24T13:50:21.641Z,2.92
2022-10-24T13:53:24.594Z,3.80
2022-10-24T13:56:22.772Z,5.15
2022-10-24T13:59:33.048Z,3.47
2022-10-24T14:02:32.397Z,5.28
2022-10-24T14:05:34.205Z,5.65
2022-10-24T14:08:31.718Z,5.30
2022-10-24T14:11:27.090Z,6.13
2022-10-24T14:14:30.256Z,5.25
2022-10-24T14:17:28.718Z,5.07
2022-10-24T14:20:24.311Z,4.32
2022-10-24T14:23:26.174Z,4.43
2022-10-24T14:26:20.861Z,7.00
2022-10-24T14:29:23.370Z,5.20
2022-10-24T14:32:16.822Z,4.13
2022-10-24T14:35:15.235Z,4.32
2022-10-24T14:38:13.729Z,4.28
2022-10-24T14:41:10.076Z,5.65
2022-10-24T14:44:03.310Z,5.65
2022-10-24T14:47:05.599Z,3.90
2022-10-24T14:49:59.132Z,3.33
2022-10-24T14:52:53.683Z,6.32
2022-10-24T14:55:51.776Z,3.88
2022-10-24T14:58:44.812Z,4.38
2022-10-24T15:01:38.484Z,3.92
2022-10-24T15:04:37.408Z,4.68
2022-10-24T15:07:33.111Z,2.63
2022-10-24T15:10:51.677Z,3.60
2022-10-24T15:13:59.957Z,4.70
2022-10-24T15:17:02.873Z,5.78
2022-10-24T15:19:58.531Z,5.43
2022-10-24T15:22:56.011Z,3.03
2022-10-24T15:26:00.923Z,2.88
2022-10-24T15:29:07.243Z,2.75
2022-10-24T15:32:00.720Z,4.07
2022-10-24T15:34:55.373Z,3.40
2022-10-24T15:37:54.868Z,3.47
2022-10-24T15:40:50.086Z,3.75
2022-10-24T15:43:43.170Z,1.90
2022-10-24T15:46:36.264Z,3.38
2022-10-24T15:49:29.679Z,6.57
2022-10-24T15:52:23.181Z,2.88
2022-10-24T15:55:19.644Z,4.13
2022-10-24T15:58:15.269Z,4.25
2022-10-24T16:01:09.461Z,3.38
2022-10-24T16:04:03.565Z,2.17
2022-10-24T16:06:57.428Z,4.68
2022-10-24T16:09:50.973Z,5.43
2022-10-24T16:12:44.137Z,4.30
2022-10-24T16:15:39.765Z,3.47
2022-10-24T16:18:32.743Z,2.70
2022-10-24T16:21:25.927Z,4.68
2022-10-24T16:24:19.409Z,6.03
2022-10-24T16:27:13.176Z,4.03
2022-10-24T16:30:06.972Z,4.32
2022-10-24T16:33:01.204Z,3.88
2022-10-24T16:35:54.004Z,3.67
2022-10-24T16:38:47.704Z,4.60
2022-10-24T16:41:45.797Z,2.78
2022-10-24T16:44:39.285Z,4.63
2022-10-24T16:47:32.211Z,7.68
2022-10-24T16:50:28.800Z,3.78
2022-10-24T16:53:23.998Z,4.60
2022-10-24T16:56:17.328Z,5.13
2022-10-24T16:59:14.565Z,5.00
2022-10-24T17:02:10.087Z,4.53
2022-10-24T17:05:02.972Z,4.80
2022-10-24T17:07:57.212Z,2.45
2022-10-24T17:10:49.905Z,5.38
2022-10-24T17:13:43.064Z,4.38
2022-10-24T17:16:35.929Z,3.47
2022-10-24T17:19:28.737Z,3.33
2022-10-24T17:22:22.381Z,2.20
2022-10-24T17:25:21.235Z,3.80
2022-10-24T17:28:14.931Z,4.18
2022-10-24T17:31:08.857Z,4.28
2022-10-24T17:34:02.427Z,4.35
2022-10-24T17:37:03.829Z,5.93
2022-10-24T17:40:01.840Z,3.65
2022-10-24T17:42:56.756Z,7.55
2022-10-24T17:45:51.591Z,4.93
2022-10-24T17:48:45.156Z,4.28
2022-10-24T17:51:40.963Z,5.32
2022-10-24T17:54:35.497Z,5.65
2022-10-24T17:57:29.083Z,5.15
2022-10-24T18:00:23.375Z,5.40
2022-10-24T18:03:16.915Z,4.57
2022-10-24T18:06:12.252Z,4.63
2022-10-24T18:09:05.150Z,4.47
2022-10-24T18:11:59.145Z,4.10
2022-10-24T18:14:51.828Z,4.90
2022-10-24T18:17:47.269Z,2.97
2022-10-24T18:20:41.055Z,4.63
2022-10-24T18:23:35.360Z,4.70
2022-10-24T18:26:29.484Z,3.70
2022-10-24T18:29:23.410Z,4.72
2022-10-24T18:32:17.058Z,2.88
2022-10-24T18:35:11.505Z,5.10
2022-10-24T18:38:05.083Z,4.70
2022-10-24T18:40:58.530Z,2.90
2022-10-24T18:43:52.377Z,6.97
2022-10-24T18:46:46.798Z,5.18
2022-10-24T18:49:40.677Z,3.88
2022-10-24T18:52:42.360Z,4.63
2022-10-24T18:55:36.719Z,3.67
2022-10-24T18:58:30.284Z,4.53
2022-10-24T19:01:29.213Z,3.53
2022-10-24T19:04:24.370Z,6.25
2022-10-24T19:07:19.565Z,6.50
2022-10-24T19:10:24.829Z,5.10
2022-10-24T19:13:18.218Z,5.78
2022-10-24T19:16:16.816Z,4.25
2022-10-24T19:19:10.692Z,7.45
2022-10-24T19:22:04.262Z,6.72
2022-10-24T19:24:57.976Z,5.13
2022-10-24T19:30:50.097Z,4.40
2022-10-24T19:33:43.807Z,5.00
2022-10-24T19:36:37.757Z,5.20
2022-10-24T19:39:33.827Z,5.80
2022-10-24T19:42:26.984Z,5.43
2022-10-24T19:45:25.051Z,9.55
2022-10-24T19:48:18.566Z,5.30
2022-10-24T19:51:13.615Z,5.57
2022-10-24T19:54:07.276Z,6.13
2022-10-24T19:57:00.097Z,5.63
2022-10-24T19:59:53.751Z,6.57
2022-10-24T20:02:48.583Z,5.57
2022-10-24T20:05:43.742Z,3.97
2022-10-24T20:08:37.810Z,7.82
2022-10-24T20:11:31.329Z,3.72
2022-10-24T20:14:24.573Z,4.32
2022-10-24T20:17:17.836Z,6.45
2022-10-24T20:20:12.737Z,5.13
2022-10-24T20:23:06.041Z,5.15
2022-10-24T20:26:01.259Z,4.88
2022-10-24T20:28:56.403Z,3.97
2022-10-24T20:31:49.123Z,5.18
2022-10-24T20:34:42.052Z,4.15
2022-10-24T20:37:36.499Z,4.28
2022-10-24T20:40:30.631Z,3.50
2022-10-24T20:43:24.393Z,5.95
2022-10-24T20:46:17.402Z,3.80
2022-10-24T20:49:10.114Z,5.88
2022-10-24T20:52:03.493Z,4.22
2022-10-24T20:54:58.231Z,6.45
2022-10-24T20:57:52.198Z,4.82
2022-10-24T21:00:45.065Z,3.35
2022-10-24T21:03:38.953Z,6.75
2022-10-24T21:06:33.803Z,5.57
2022-10-24T21:09:27.346Z,6.25
2022-10-24T21:12:21.422Z,4.25
2022-10-24T21:15:14.362Z,4.40
2022-10-24T21:18:07.131Z,3.00
2022-10-24T21:21:05.951Z,6.35
2022-10-24T21:24:04.410Z,3.97
2022-10-24T21:27:00.144Z,5.32
2022-10-24T21:29:54.231Z,4.80
2022-10-24T21:32:48.647Z,5.45
2022-10-24T21:35:42.841Z,5.03
2022-10-24T21:38:36.388Z,4.82
2022-10-24T21:41:29.792Z,4.13
2022-10-24T21:44:24.003Z,6.22
2022-10-24T21:47:18.644Z,3.33
2022-10-24T21:50:12.507Z,4.63
2022-10-24T21:53:05.273Z,4.88
2022-10-24T21:56:03.280Z,4.63
2022-10-24T21:58:59.654Z,4.93
2022-10-24T22:01:53.514Z,4.63
2022-10-24T22:04:49.280Z,5.38
2022-10-24T22:07:43.923Z,3.80
2022-10-24T22:10:39.087Z,5.35
2022-10-24T22:13:32.451Z,4.00
2022-10-24T22:16:27.301Z,4.38
2022-10-24T22:19:20.535Z,4.93
2022-10-24T22:22:14.619Z,4.13
2022-10-24T22:25:09.222Z,5.65
2022-10-24T22:28:02.190Z,5.00
2022-10-24T22:30:55.742Z,3.60
2022-10-24T22:33:49.842Z,4.15
2022-10-24T22:36:54.318Z,4.38
2022-10-24T22:39:49.043Z,3.95
2022-10-24T22:42:43.137Z,5.07
2022-10-24T22:45:36.803Z,4.93
2022-10-24T22:48:34.823Z,4.53
2022-10-24T22:51:29.439Z,3.83
2022-10-24T22:54:25.491Z,4.68
2022-10-24T22:57:20.150Z,4.00
2022-10-24T23:00:14.600Z,3.17
2022-10-24T23:03:16.989Z,5.43
2022-10-24T23:06:17.360Z,4.50
2022-10-24T23:09:11.854Z,3.10
2022-10-24T23:12:12.279Z,6.30
2022-10-24T23:15:07.903Z,5.50
2022-10-24T23:18:01.571Z,4.55
2022-10-24T23:21:00.723Z,3.50
2022-10-24T23:23:54.956Z,3.63
2022-10-24T23:27:02.219Z,2.70
2022-10-24T23:29:55.778Z,3.65
2022-10-24T23:32:52.231Z,3.55
2022-10-24T23:35:45.409Z,4.45
2022-10-24T23:38:38.872Z,3.13
2022-10-24T23:41:32.950Z,3.63
2022-10-24T23:44:27.256Z,2.50
2022-10-24T23:47:42.621Z,3.50
2022-10-24T23:50:44.872Z,3.83
2022-10-24T23:53:50.501Z,3.20
2022-10-24T23:56:43.528Z,3.42
2022-10-24T23:59:36.242Z,7.03
