createdAt,value
2018-11-23T00:06:05.000Z,23.48
2018-11-23T00:16:05.000Z,23.44
2018-11-23T00:26:05.000Z,23.4
2018-11-23T00:36:05.000Z,23.36
2018-11-23T00:46:05.000Z,23.3
2018-11-23T00:56:05.000Z,23.37
2018-11-23T01:06:05.000Z,23.28
2018-11-23T01:16:05.000Z,23.27
2018-11-23T01:26:05.000Z,23.24
2018-11-23T01:36:05.000Z,23.21
2018-11-23T01:46:05.000Z,23.2
2018-11-23T01:56:05.000Z,23.21
2018-11-23T02:06:05.000Z,23.15
2018-11-23T02:26:05.000Z,23.11
2018-11-23T02:36:05.000Z,23.12
2018-11-23T02:46:05.000Z,23.12
2018-11-23T02:56:05.000Z,23.06
2018-11-23T03:06:05.000Z,23.06
2018-11-23T03:16:05.000Z,23.07
2018-11-23T03:26:05.000Z,23.06
2018-11-23T03:36:05.000Z,23.04
2018-11-23T03:46:05.000Z,23.03
2018-11-23T03:56:05.000Z,23.02
2018-11-23T04:06:05.000Z,23
2018-11-23T04:16:05.000Z,22.99
2018-11-23T04:26:05.000Z,22.97
2018-11-23T04:36:05.000Z,22.94
2018-11-23T04:46:05.000Z,22.91
2018-11-23T04:56:05.000Z,22.86
2018-11-23T05:06:05.000Z,22.81
2018-11-23T05:16:05.000Z,22.84
2018-11-23T05:26:05.000Z,22.9
2018-11-23T05:36:05.000Z,22.9
2018-11-23T05:46:05.000Z,22.91
2018-11-23T05:56:05.000Z,22.9
2018-11-23T06:06:05.000Z,22.89
2018-11-23T06:16:05.000Z,22.91
2018-11-23T06:26:05.000Z,22.92
2018-11-23T06:36:05.000Z,22.83
2018-11-23T06:46:06.000Z,22.84
2018-11-23T06:56:05.000Z,22.85
2018-11-23T07:06:05.000Z,22.86
2018-11-23T07:16:05.000Z,22.9
2018-11-23T07:26:05.000Z,22.89
2018-11-23T07:36:05.000Z,22.96
2018-11-23T07:46:05.000Z,22.96
2018-11-23T07:56:06.000Z,23.01
2018-11-23T08:06:06.000Z,23.05
2018-11-23T08:16:07.000Z,23.08
2018-11-23T08:26:06.000Z,23.12
2018-11-23T08:36:06.000Z,23.19
2018-11-23T08:46:06.000Z,23.27
2018-11-23T08:56:06.000Z,23.36
2018-11-23T09:06:06.000Z,23.52
2018-11-23T09:16:06.000Z,23.53
2018-11-23T09:26:06.000Z,23.61
2018-11-23T09:36:06.000Z,23.61
2018-11-23T09:46:06.000Z,23.8
2018-11-23T09:56:06.000Z,24.12
2018-11-23T10:06:06.000Z,24.41
2018-11-23T10:16:06.000Z,24.77
2018-11-23T10:26:06.000Z,25.02
2018-11-23T10:36:06.000Z,25.21
2018-11-23T10:46:06.000Z,25.2
2018-11-23T10:56:06.000Z,25.23
2018-11-23T11:06:06.000Z,25.28
2018-11-23T11:16:06.000Z,25.31
2018-11-23T11:26:06.000Z,25.31
2018-11-23T11:36:06.000Z,25.34
2018-11-23T11:46:06.000Z,25.41
2018-11-23T11:56:06.000Z,25.62
2018-11-23T12:06:06.000Z,25.45
2018-11-23T12:16:06.000Z,25.44
2018-11-23T12:26:06.000Z,25.29
2018-11-23T12:36:06.000Z,25.19
2018-11-23T12:46:06.000Z,25.14
2018-11-23T12:56:06.000Z,25.19
2018-11-23T13:16:06.000Z,25.09
2018-11-23T13:26:06.000Z,25.24
2018-11-23T13:36:06.000Z,25.09
2018-11-23T13:46:06.000Z,25.01
2018-11-23T13:56:06.000Z,25.21
2018-11-23T14:06:06.000Z,25.04
2018-11-23T14:16:06.000Z,25.1
2018-11-23T14:26:06.000Z,25.31
2018-11-23T14:36:07.000Z,25.11
2018-11-23T14:46:06.000Z,25.1
2018-11-23T14:56:06.000Z,25.07
2018-11-23T15:06:06.000Z,25.06
2018-11-23T15:16:06.000Z,25.03
2018-11-23T15:26:07.000Z,25
2018-11-23T15:56:07.000Z,24.88
2018-11-23T16:06:07.000Z,24.87
2018-11-23T16:16:07.000Z,24.78
2018-11-23T16:26:07.000Z,24.75
2018-11-23T16:36:07.000Z,24.67
2018-11-23T16:46:07.000Z,24.63
2018-11-23T16:56:07.000Z,24.6
2018-11-23T17:06:07.000Z,24.61
2018-11-23T17:16:07.000Z,24.56
2018-11-23T17:26:07.000Z,24.53
2018-11-23T17:36:07.000Z,24.51
2018-11-23T17:46:07.000Z,24.52
2018-11-23T17:56:07.000Z,24.5
2018-11-23T18:06:07.000Z,24.52
2018-11-23T18:16:07.000Z,24.49
2018-11-23T18:26:07.000Z,24.5
2018-11-23T18:36:08.000Z,24.46
2018-11-23T18:46:07.000Z,24.53
2018-11-23T18:56:07.000Z,24.5
2018-11-23T19:06:07.000Z,24.5
2018-11-23T19:16:07.000Z,24.48
2018-11-23T19:26:07.000Z,24.53
2018-11-23T19:36:07.000Z,24.54
2018-11-23T19:56:07.000Z,24.54
2018-11-23T20:06:08.000Z,24.55
2018-11-23T20:16:07.000Z,24.58
2018-11-23T20:26:07.000Z,24.62
2018-11-23T20:36:07.000Z,24.67
2018-11-23T20:46:09.000Z,24.72
2018-11-23T20:56:07.000Z,24.73
2018-11-23T21:06:07.000Z,24.84
2018-11-23T21:16:07.000Z,24.76
2018-11-23T21:26:07.000Z,24.76
2018-11-23T21:36:07.000Z,24.78
2018-11-23T21:46:07.000Z,24.73
2018-11-23T21:56:07.000Z,24.71
2018-11-23T22:06:07.000Z,24.64
2018-11-23T22:16:07.000Z,24.6
2018-11-23T22:26:07.000Z,24.56
2018-11-23T22:36:07.000Z,24.49
2018-11-23T22:46:07.000Z,24.46
2018-11-23T22:56:07.000Z,24.42
2018-11-23T23:06:07.000Z,24.33
2018-11-23T23:16:07.000Z,24.3
2018-11-23T23:26:07.000Z,24.26
2018-11-23T23:36:08.000Z,24.22
2018-11-23T23:46:07.000Z,24.14
2018-11-23T23:56:07.000Z,24.11
