createdAt,value
2022-10-23T00:01:42.808Z,97407.00
2022-10-23T00:04:14.989Z,97412.00
2022-10-23T00:06:43.845Z,97406.00
2022-10-23T00:09:16.891Z,97408.00
2022-10-23T00:11:47.743Z,97401.00
2022-10-23T00:14:18.181Z,97406.00
2022-10-23T00:16:46.405Z,97406.00
2022-10-23T00:19:14.534Z,97404.00
2022-10-23T00:21:42.678Z,97398.00
2022-10-23T00:24:11.150Z,97414.00
2022-10-23T00:26:40.768Z,97406.00
2022-10-23T00:29:11.417Z,97351.00
2022-10-23T00:31:40.056Z,97413.00
2022-10-23T00:34:09.159Z,97407.00
2022-10-23T00:36:43.370Z,97397.00
2022-10-23T00:39:11.424Z,97402.00
2022-10-23T00:41:40.837Z,97395.00
2022-10-23T00:44:31.365Z,97397.00
2022-10-23T00:47:01.119Z,97396.00
2022-10-23T00:49:30.915Z,97393.00
2022-10-23T00:52:05.957Z,97405.00
2022-10-23T00:54:39.181Z,97401.00
2022-10-23T00:57:13.478Z,97398.00
2022-10-23T00:59:42.160Z,97385.00
2022-10-23T01:02:11.997Z,97394.00
2022-10-23T01:04:41.034Z,97403.00
2022-10-23T01:07:20.497Z,97384.00
2022-10-23T01:10:00.321Z,97400.00
2022-10-23T01:12:36.466Z,97399.00
2022-10-23T01:15:16.028Z,97389.00
2022-10-23T01:17:56.200Z,97410.00
2022-10-23T01:20:41.386Z,97378.00
2022-10-23T01:23:30.256Z,97394.00
2022-10-23T01:26:45.271Z,97390.00
2022-10-23T01:29:25.008Z,97375.00
2022-10-23T01:32:02.813Z,97316.00
2022-10-23T01:34:41.391Z,97377.00
2022-10-23T01:37:16.682Z,97390.00
2022-10-23T01:39:52.864Z,97379.00
2022-10-23T01:42:28.231Z,97388.00
2022-10-23T01:45:04.078Z,97378.00
2022-10-23T01:47:43.050Z,97381.00
2022-10-23T01:50:16.444Z,97385.00
2022-10-23T01:52:47.637Z,97389.00
2022-10-23T01:55:18.286Z,97393.00
2022-10-23T01:57:48.143Z,97370.00
2022-10-23T02:00:20.695Z,97352.00
2022-10-23T02:02:56.019Z,97370.00
2022-10-23T02:05:32.945Z,97359.00
2022-10-23T02:08:03.566Z,97359.00
2022-10-23T02:10:42.585Z,97365.00
2022-10-23T02:13:17.461Z,97365.00
2022-10-23T02:15:51.323Z,97369.00
2022-10-23T02:18:35.751Z,97352.00
2022-10-23T02:21:11.966Z,97357.00
2022-10-23T02:23:52.558Z,97352.00
2022-10-23T02:26:30.415Z,97361.00
2022-10-23T02:29:08.518Z,97356.00
2022-10-23T02:31:39.365Z,97348.00
2022-10-23T02:34:07.593Z,97343.00
2022-10-23T02:36:35.786Z,97354.00
2022-10-23T02:39:06.034Z,97333.00
2022-10-23T02:41:47.161Z,97323.00
2022-10-23T02:44:43.051Z,97323.00
2022-10-23T02:47:29.200Z,97321.00
2022-10-23T02:50:11.580Z,97315.00
2022-10-23T02:52:53.668Z,97318.00
2022-10-23T02:55:38.916Z,97310.00
2022-10-23T02:58:19.659Z,97317.00
2022-10-23T03:00:57.881Z,97331.00
2022-10-23T03:03:32.812Z,97330.00
2022-10-23T03:06:01.148Z,97331.00
2022-10-23T03:08:29.612Z,97330.00
2022-10-23T03:10:57.811Z,97331.00
2022-10-23T03:13:29.449Z,97328.00
2022-10-23T03:15:57.472Z,97326.00
2022-10-23T03:18:29.303Z,97320.00
2022-10-23T03:21:00.266Z,97319.00
2022-10-23T03:23:28.388Z,97324.00
2022-10-23T03:25:56.599Z,97312.00
2022-10-23T03:28:35.386Z,97315.00
2022-10-23T03:31:03.802Z,97317.00
2022-10-23T03:33:34.338Z,97319.00
2022-10-23T03:36:13.297Z,97324.00
2022-10-23T03:38:41.670Z,97318.00
2022-10-23T03:41:12.083Z,97310.00
2022-10-23T03:43:40.157Z,97317.00
2022-10-23T03:46:12.378Z,97327.00
2022-10-23T03:48:42.085Z,97324.00
2022-10-23T03:51:10.216Z,97319.00
2022-10-23T03:53:41.938Z,97320.00
2022-10-23T03:56:09.999Z,97324.00
2022-10-23T03:58:38.061Z,97321.00
2022-10-23T04:01:06.333Z,97314.00
2022-10-23T04:03:34.528Z,97323.00
2022-10-23T04:06:03.982Z,97319.00
2022-10-23T04:08:32.817Z,97310.00
2022-10-23T04:11:01.321Z,97314.00
2022-10-23T04:13:42.688Z,97312.00
2022-10-23T04:16:10.901Z,97268.00
2022-10-23T04:18:41.690Z,97313.00
2022-10-23T04:21:12.869Z,97247.00
2022-10-23T04:23:40.973Z,97319.00
2022-10-23T04:26:14.470Z,97324.00
2022-10-23T04:28:42.821Z,97323.00
2022-10-23T04:31:11.534Z,97316.00
2022-10-23T04:33:42.247Z,97315.00
2022-10-23T04:36:11.786Z,97309.00
2022-10-23T04:38:41.524Z,97311.00
2022-10-23T04:41:09.705Z,97313.00
2022-10-23T04:43:38.304Z,97314.00
2022-10-23T04:46:07.702Z,97314.00
2022-10-23T04:48:35.742Z,97335.00
2022-10-23T04:51:29.798Z,97329.00
2022-10-23T04:54:03.619Z,97326.00
2022-10-23T04:56:43.493Z,97317.00
2022-10-23T04:59:20.379Z,97316.00
2022-10-23T05:01:48.906Z,97311.00
2022-10-23T05:04:17.470Z,97322.00
2022-10-23T05:07:10.083Z,97326.00
2022-10-23T05:10:00.323Z,97324.00
2022-10-23T05:12:37.137Z,97319.00
2022-10-23T05:15:06.779Z,97305.00
2022-10-23T05:17:40.381Z,97308.00
2022-10-23T05:20:15.327Z,97311.00
2022-10-23T05:22:47.383Z,97314.00
2022-10-23T05:25:15.715Z,97312.00
2022-10-23T05:27:49.444Z,97309.00
2022-10-23T05:30:18.456Z,97315.00
2022-10-23T05:32:46.924Z,97314.00
2022-10-23T05:35:20.577Z,97316.00
2022-10-23T05:37:54.720Z,97313.00
2022-10-23T05:40:25.619Z,97295.00
2022-10-23T05:43:05.594Z,97304.00
2022-10-23T05:45:51.810Z,97307.00
2022-10-23T05:48:42.663Z,97323.00
2022-10-23T05:51:29.436Z,97328.00
2022-10-23T05:54:18.228Z,97340.00
2022-10-23T05:56:57.772Z,97343.00
2022-10-23T05:59:45.107Z,97337.00
2022-10-23T06:02:22.460Z,97329.00
2022-10-23T06:04:56.809Z,97329.00
2022-10-23T06:07:48.359Z,97330.00
2022-10-23T06:10:17.996Z,97329.00
2022-10-23T06:12:48.481Z,97336.00
2022-10-23T06:15:19.083Z,97332.00
2022-10-23T06:18:12.848Z,97334.00
2022-10-23T06:20:52.855Z,97334.00
2022-10-23T06:23:27.048Z,97335.00
2022-10-23T06:26:20.763Z,97349.00
2022-10-23T06:29:21.290Z,97348.00
2022-10-23T06:31:51.505Z,97345.00
2022-10-23T06:34:19.564Z,97340.00
2022-10-23T06:36:48.469Z,97334.00
2022-10-23T06:39:45.511Z,97335.00
2022-10-23T06:42:17.442Z,97348.00
2022-10-23T06:44:57.952Z,97337.00
2022-10-23T06:47:45.047Z,97327.00
2022-10-23T06:50:32.224Z,97391.00
2022-10-23T06:53:06.390Z,97354.00
2022-10-23T06:55:39.897Z,97345.00
2022-10-23T06:58:11.341Z,97343.00
2022-10-23T07:00:54.755Z,97301.00
2022-10-23T07:03:23.466Z,97293.00
2022-10-23T07:05:51.510Z,97339.00
2022-10-23T07:08:23.800Z,97351.00
2022-10-23T07:10:54.205Z,97345.00
2022-10-23T07:13:24.971Z,97346.00
2022-10-23T07:15:59.380Z,97343.00
2022-10-23T07:18:29.440Z,97337.00
2022-10-23T07:21:20.378Z,97332.00
2022-10-23T07:23:50.902Z,97340.00
2022-10-23T07:26:20.326Z,97342.00
2022-10-23T07:28:55.019Z,97284.00
2022-10-23T07:31:28.158Z,97327.00
2022-10-23T07:34:14.901Z,97332.00
2022-10-23T07:36:44.600Z,97338.00
2022-10-23T07:39:14.403Z,97338.00
2022-10-23T07:41:49.333Z,97327.00
2022-10-23T07:44:24.311Z,97327.00
2022-10-23T07:46:57.210Z,97346.00
2022-10-23T07:49:25.340Z,97332.00
2022-10-23T07:51:54.129Z,97329.00
2022-10-23T07:54:22.233Z,97327.00
2022-10-23T07:57:02.839Z,97325.00
2022-10-23T07:59:49.040Z,97330.00
2022-10-23T08:02:22.018Z,97334.00
2022-10-23T08:04:52.024Z,97318.00
2022-10-23T08:07:35.863Z,97317.00
2022-10-23T08:10:04.705Z,97274.00
2022-10-23T08:12:34.051Z,97310.00
2022-10-23T08:15:04.529Z,97310.00
2022-10-23T08:17:42.627Z,97288.00
2022-10-23T08:20:16.266Z,97292.00
2022-10-23T08:22:46.174Z,97295.00
2022-10-23T08:25:25.034Z,97296.00
2022-10-23T08:27:54.195Z,97281.00
2022-10-23T08:30:24.100Z,97280.00
2022-10-23T08:32:52.673Z,97282.00
2022-10-23T08:35:20.802Z,97272.00
2022-10-23T08:37:48.871Z,97281.00
2022-10-23T08:40:18.884Z,97265.00
2022-10-23T08:43:20.123Z,97287.00
2022-10-23T08:46:09.456Z,97285.00
2022-10-23T08:49:09.099Z,97284.00
2022-10-23T08:51:51.245Z,97293.00
2022-10-23T08:54:26.416Z,97273.00
2022-10-23T08:57:01.851Z,97281.00
2022-10-23T08:59:40.015Z,97280.00
2022-10-23T09:02:19.441Z,97291.00
2022-10-23T09:04:51.921Z,97275.00
2022-10-23T09:07:33.977Z,97275.00
2022-10-23T09:10:31.148Z,97259.00
2022-10-23T09:13:13.867Z,97249.00
2022-10-23T09:15:48.704Z,97261.00
2022-10-23T09:18:18.538Z,97262.00
2022-10-23T09:20:48.286Z,97248.00
2022-10-23T09:23:20.128Z,97252.00
2022-10-23T09:25:55.363Z,97240.00
2022-10-23T09:28:28.489Z,97253.00
2022-10-23T09:31:08.286Z,97235.00
2022-10-23T09:33:38.071Z,97258.00
2022-10-23T09:36:11.046Z,97224.00
2022-10-23T09:38:51.200Z,97257.00
2022-10-23T09:41:23.513Z,97256.00
2022-10-23T09:44:03.228Z,97247.00
2022-10-23T09:46:43.034Z,97236.00
2022-10-23T09:49:20.025Z,97230.00
2022-10-23T09:52:01.880Z,97241.00
2022-10-23T09:54:33.814Z,97243.00
2022-10-23T09:57:16.689Z,97238.00
2022-10-23T09:59:45.007Z,97252.00
2022-10-23T10:02:28.814Z,97241.00
2022-10-23T10:05:28.299Z,97254.00
2022-10-23T10:08:06.696Z,97238.00
2022-10-23T10:10:44.386Z,97233.00
2022-10-23T10:13:46.108Z,97241.00
2022-10-23T10:16:26.879Z,97212.00
2022-10-23T10:19:04.590Z,97245.00
2022-10-23T10:21:44.827Z,97233.00
2022-10-23T10:24:23.665Z,97238.00
2022-10-23T10:27:03.848Z,97253.00
2022-10-23T10:29:59.592Z,97239.00
2022-10-23T10:32:41.097Z,97243.00
2022-10-23T10:35:26.511Z,97242.00
2022-10-23T10:38:36.467Z,97233.00
2022-10-23T10:41:27.660Z,97237.00
2022-10-23T10:44:17.128Z,97223.00
2022-10-23T10:46:55.955Z,97217.00
2022-10-23T10:49:36.687Z,97223.00
2022-10-23T10:52:38.887Z,97221.00
2022-10-23T10:55:20.691Z,97233.00
2022-10-23T10:57:59.251Z,97161.00
2022-10-23T11:00:32.019Z,97232.00
2022-10-23T11:03:10.352Z,97236.00
2022-10-23T11:05:44.252Z,97206.00
2022-10-23T11:08:20.576Z,97212.00
2022-10-23T11:10:55.990Z,97194.00
2022-10-23T11:13:31.319Z,97195.00
2022-10-23T11:16:05.520Z,97188.00
2022-10-23T11:18:35.919Z,97129.00
2022-10-23T11:21:30.152Z,97190.00
2022-10-23T11:24:50.699Z,97175.00
2022-10-23T11:27:42.373Z,97179.00
2022-10-23T11:30:24.943Z,97173.00
2022-10-23T11:33:31.887Z,97173.00
2022-10-23T11:36:14.115Z,97171.00
2022-10-23T11:38:47.262Z,97161.00
2022-10-23T11:41:25.674Z,97148.00
2022-10-23T11:44:01.630Z,97136.00
2022-10-23T11:46:36.331Z,97144.00
2022-10-23T11:49:06.716Z,97138.00
2022-10-23T11:51:37.035Z,97140.00
2022-10-23T11:54:27.149Z,97147.00
2022-10-23T11:57:10.808Z,97136.00
2022-10-23T11:59:54.550Z,97138.00
2022-10-23T12:02:32.803Z,97141.00
2022-10-23T12:05:07.127Z,97122.00
2022-10-23T12:07:38.609Z,97135.00
2022-10-23T12:10:20.359Z,97135.00
2022-10-23T12:12:58.845Z,97125.00
2022-10-23T12:15:31.581Z,97117.00
2022-10-23T12:18:15.956Z,97142.00
2022-10-23T12:20:52.655Z,97137.00
2022-10-23T12:23:50.706Z,97130.00
2022-10-23T12:26:34.178Z,97128.00
2022-10-23T12:29:17.385Z,97111.00
2022-10-23T12:31:58.058Z,97114.00
2022-10-23T12:34:44.565Z,97112.00
2022-10-23T12:37:37.746Z,97106.00
2022-10-23T12:40:10.416Z,97076.00
2022-10-23T12:42:39.372Z,97084.00
2022-10-23T12:45:19.598Z,97082.00
2022-10-23T12:47:51.355Z,97086.00
2022-10-23T12:50:23.714Z,97084.00
2022-10-23T12:52:58.556Z,97088.00
2022-10-23T12:55:33.606Z,97100.00
2022-10-23T12:58:03.929Z,97089.00
2022-10-23T13:00:32.122Z,97057.00
2022-10-23T13:03:04.781Z,97098.00
2022-10-23T13:05:34.097Z,97085.00
2022-10-23T13:08:04.019Z,97063.00
2022-10-23T13:10:44.527Z,97073.00
2022-10-23T13:13:14.998Z,97068.00
2022-10-23T13:15:45.702Z,97070.00
2022-10-23T13:18:17.096Z,97061.00
2022-10-23T13:20:58.361Z,97060.00
2022-10-23T13:23:32.213Z,97056.00
2022-10-23T13:26:03.109Z,97067.00
2022-10-23T13:28:42.930Z,97061.00
2022-10-23T13:31:30.156Z,97053.00
2022-10-23T13:34:27.039Z,97049.00
2022-10-23T13:37:00.860Z,97056.00
2022-10-23T13:39:32.342Z,97041.00
2022-10-23T13:42:15.451Z,97065.00
2022-10-23T13:44:44.067Z,97057.00
2022-10-23T13:47:14.457Z,97049.00
2022-10-23T13:49:43.950Z,97043.00
2022-10-23T13:52:15.203Z,97042.00
2022-10-23T13:54:43.567Z,96902.00
2022-10-23T13:57:15.596Z,97033.00
2022-10-23T13:59:43.894Z,97042.00
2022-10-23T14:02:22.123Z,97052.00
2022-10-23T14:04:53.285Z,97054.00
2022-10-23T14:07:21.362Z,97047.00
2022-10-23T14:09:50.629Z,97032.00
2022-10-23T14:12:19.188Z,97038.00
2022-10-23T14:14:52.199Z,97039.00
2022-10-23T14:17:21.279Z,97024.00
2022-10-23T14:19:51.072Z,97014.00
2022-10-23T14:22:19.172Z,97017.00
2022-10-23T14:24:47.213Z,97005.00
2022-10-23T14:27:15.323Z,97010.00
2022-10-23T14:29:43.377Z,97020.00
2022-10-23T14:32:11.826Z,97008.00
2022-10-23T14:34:45.817Z,97007.00
2022-10-23T14:37:15.225Z,97008.00
2022-10-23T14:39:47.465Z,97006.00
2022-10-23T14:42:17.860Z,97001.00
2022-10-23T14:44:45.977Z,96996.00
2022-10-23T14:47:14.204Z,96999.00
2022-10-23T14:49:42.891Z,96980.00
2022-10-23T14:52:11.003Z,96981.00
2022-10-23T14:54:40.551Z,96988.00
2022-10-23T14:57:08.978Z,96984.00
2022-10-23T14:59:37.168Z,96980.00
2022-10-23T15:02:05.278Z,96982.00
2022-10-23T15:04:33.394Z,96998.00
2022-10-23T15:07:01.452Z,96990.00
2022-10-23T15:09:29.891Z,96961.00
2022-10-23T15:11:59.249Z,96974.00
2022-10-23T15:14:27.256Z,96974.00
2022-10-23T15:16:55.290Z,96976.00
2022-10-23T15:19:23.674Z,96974.00
2022-10-23T15:21:52.439Z,96972.00
2022-10-23T15:24:21.650Z,96987.00
2022-10-23T15:26:50.185Z,96974.00
2022-10-23T15:29:20.742Z,96961.00
2022-10-23T15:31:54.424Z,96969.00
2022-10-23T15:34:24.730Z,96957.00
2022-10-23T15:36:54.019Z,96953.00
2022-10-23T15:39:24.711Z,96950.00
2022-10-23T15:41:56.808Z,96958.00
2022-10-23T15:44:29.737Z,96954.00
2022-10-23T15:46:58.372Z,96955.00
2022-10-23T15:49:29.265Z,96951.00
2022-10-23T15:51:57.850Z,96946.00
2022-10-23T15:54:29.234Z,96946.00
2022-10-23T15:57:00.108Z,96925.00
2022-10-23T15:59:31.882Z,96923.00
2022-10-23T16:02:00.311Z,96921.00
2022-10-23T16:04:29.377Z,96922.00
2022-10-23T16:06:57.505Z,96914.00
2022-10-23T16:09:25.600Z,96904.00
2022-10-23T16:11:53.648Z,96907.00
2022-10-23T16:14:21.709Z,96901.00
2022-10-23T16:16:51.065Z,96901.00
2022-10-23T16:19:19.321Z,96901.00
2022-10-23T16:21:47.399Z,96882.00
2022-10-23T16:24:15.405Z,96900.00
2022-10-23T16:26:45.460Z,96902.00
2022-10-23T16:29:13.576Z,96899.00
2022-10-23T16:31:41.624Z,96895.00
2022-10-23T16:34:12.361Z,96901.00
2022-10-23T16:36:40.447Z,96894.00
2022-10-23T16:39:21.184Z,96881.00
2022-10-23T16:42:08.022Z,96880.00
2022-10-23T16:45:00.300Z,96887.00
2022-10-23T16:47:31.024Z,96882.00
2022-10-23T16:50:00.673Z,96878.00
2022-10-23T16:52:29.423Z,96852.00
2022-10-23T16:54:57.476Z,96875.00
2022-10-23T16:57:27.264Z,96873.00
2022-10-23T16:59:55.624Z,96861.00
2022-10-23T17:02:23.728Z,96855.00
2022-10-23T17:04:51.850Z,96865.00
2022-10-23T17:07:23.519Z,96866.00
2022-10-23T17:09:51.712Z,96872.00
2022-10-23T17:12:19.778Z,96852.00
2022-10-23T17:14:47.821Z,96868.00
2022-10-23T17:17:15.920Z,96847.00
2022-10-23T17:19:45.597Z,96857.00
2022-10-23T17:22:15.494Z,96865.00
2022-10-23T17:24:48.699Z,96878.00
2022-10-23T17:27:19.698Z,96873.00
2022-10-23T17:29:47.990Z,96867.00
2022-10-23T17:32:16.040Z,96872.00
2022-10-23T17:34:44.145Z,96867.00
2022-10-23T17:37:13.220Z,96871.00
2022-10-23T17:39:43.969Z,96862.00
2022-10-23T17:42:13.343Z,96856.00
2022-10-23T17:44:41.376Z,96858.00
2022-10-23T17:47:09.405Z,96864.00
2022-10-23T17:49:38.726Z,96862.00
2022-10-23T17:52:10.257Z,96860.00
2022-10-23T17:54:38.279Z,96848.00
2022-10-23T17:57:07.744Z,96844.00
2022-10-23T17:59:35.822Z,96834.00
2022-10-23T18:02:03.986Z,96828.00
2022-10-23T18:04:32.148Z,96837.00
2022-10-23T18:07:00.194Z,96841.00
2022-10-23T18:09:28.368Z,96848.00
2022-10-23T18:11:56.457Z,96833.00
2022-10-23T18:14:28.520Z,96846.00
2022-10-23T18:16:57.724Z,96862.00
2022-10-23T18:19:25.918Z,96848.00
2022-10-23T18:21:54.313Z,96855.00
2022-10-23T18:24:22.784Z,96845.00
2022-10-23T18:26:50.855Z,96847.00
2022-10-23T18:29:20.656Z,96853.00
2022-10-23T18:31:50.607Z,96849.00
2022-10-23T18:34:21.579Z,96834.00
2022-10-23T18:36:51.642Z,96828.00
2022-10-23T18:39:23.295Z,96818.00
2022-10-23T18:41:55.889Z,96804.00
2022-10-23T18:44:27.036Z,96787.00
2022-10-23T18:46:57.752Z,96760.00
2022-10-23T18:49:26.590Z,96757.00
2022-10-23T18:51:55.118Z,96797.00
2022-10-23T18:54:23.599Z,96797.00
2022-10-23T18:56:52.486Z,96795.00
2022-10-23T18:59:23.035Z,96790.00
2022-10-23T19:01:51.694Z,96765.00
2022-10-23T19:04:21.138Z,96774.00
2022-10-23T19:06:50.873Z,96764.00
2022-10-23T19:09:19.767Z,96769.00
2022-10-23T19:11:47.911Z,96755.00
2022-10-23T19:14:16.031Z,96763.00
2022-10-23T19:16:56.048Z,96751.00
2022-10-23T19:19:29.373Z,96744.00
2022-10-23T19:21:57.887Z,96746.00
2022-10-23T19:24:32.160Z,96726.00
2022-10-23T19:27:02.841Z,96709.00
2022-10-23T19:29:32.172Z,96730.00
2022-10-23T19:32:01.751Z,96732.00
2022-10-23T19:34:31.136Z,96746.00
2022-10-23T19:36:59.798Z,96754.00
2022-10-23T19:39:28.341Z,96754.00
2022-10-23T19:41:58.446Z,96756.00
2022-10-23T19:44:27.431Z,96770.00
2022-10-23T19:46:55.778Z,96772.00
2022-10-23T19:49:24.979Z,96781.00
2022-10-23T19:51:54.356Z,96759.00
2022-10-23T19:54:25.227Z,96744.00
2022-10-23T19:56:53.351Z,96761.00
2022-10-23T19:59:21.439Z,96765.00
2022-10-23T20:01:49.638Z,96764.00
2022-10-23T20:04:18.749Z,96764.00
2022-10-23T20:06:48.137Z,96755.00
2022-10-23T20:09:17.642Z,96788.00
2022-10-23T20:11:45.698Z,96772.00
2022-10-23T20:14:14.201Z,96788.00
2022-10-23T20:16:45.721Z,96805.00
2022-10-23T20:21:51.168Z,96809.00
2022-10-23T20:24:22.041Z,96814.00
2022-10-23T20:26:52.718Z,96811.00
2022-10-23T20:29:21.838Z,96825.00
2022-10-23T20:31:50.172Z,96833.00
2022-10-23T20:34:18.981Z,96843.00
2022-10-23T20:36:50.109Z,96879.00
2022-10-23T20:39:25.345Z,96895.00
2022-10-23T20:41:55.484Z,96909.00
2022-10-23T20:44:25.035Z,96914.00
2022-10-23T20:46:54.247Z,96905.00
2022-10-23T20:49:23.685Z,96899.00
2022-10-23T20:51:55.176Z,96919.00
2022-10-23T20:54:27.752Z,96934.00
2022-10-23T20:56:57.411Z,96909.00
2022-10-23T20:59:26.144Z,96901.00
2022-10-23T21:01:57.230Z,96904.00
2022-10-23T21:04:28.656Z,96904.00
2022-10-23T21:07:15.601Z,96897.00
2022-10-23T21:09:55.195Z,96898.00
2022-10-23T21:12:23.272Z,96887.00
2022-10-23T21:14:51.347Z,96875.00
2022-10-23T21:17:21.242Z,96868.00
2022-10-23T21:19:49.365Z,96881.00
2022-10-23T21:22:17.468Z,96875.00
2022-10-23T21:24:45.543Z,96855.00
2022-10-23T21:27:16.009Z,96859.00
2022-10-23T21:29:44.790Z,96836.00
2022-10-23T21:32:12.818Z,96878.00
2022-10-23T21:34:40.835Z,96893.00
2022-10-23T21:37:13.800Z,96884.00
2022-10-23T21:39:42.893Z,96889.00
2022-10-23T21:42:11.213Z,96881.00
2022-10-23T21:44:40.941Z,96883.00
2022-10-23T21:47:09.036Z,96878.00
2022-10-23T21:49:37.079Z,96881.00
2022-10-23T21:52:05.438Z,96881.00
2022-10-23T21:54:33.821Z,96883.00
2022-10-23T21:57:03.116Z,96889.00
2022-10-23T21:59:33.115Z,96892.00
2022-10-23T22:02:05.448Z,96902.00
2022-10-23T22:04:33.763Z,96895.00
2022-10-23T22:07:02.814Z,96887.00
2022-10-23T22:09:31.742Z,96890.00
2022-10-23T22:12:02.112Z,96880.00
2022-10-23T22:14:30.552Z,96887.00
2022-10-23T22:16:58.857Z,96889.00
2022-10-23T22:19:28.417Z,96880.00
2022-10-23T22:21:56.777Z,96867.00
2022-10-23T22:24:25.231Z,96882.00
2022-10-23T22:26:56.798Z,96849.00
2022-10-23T22:29:28.506Z,96878.00
2022-10-23T22:31:57.426Z,96884.00
2022-10-23T22:37:18.112Z,96894.00
2022-10-23T22:39:46.157Z,96879.00
2022-10-23T22:42:14.310Z,96887.00
2022-10-23T22:44:42.373Z,96872.00
2022-10-23T22:47:10.416Z,96864.00
2022-10-23T22:49:41.661Z,96862.00
2022-10-23T22:52:09.652Z,96896.00
2022-10-23T22:54:37.713Z,96893.00
2022-10-23T22:57:05.763Z,96893.00
2022-10-23T22:59:33.801Z,96890.00
2022-10-23T23:02:01.851Z,96904.00
2022-10-23T23:04:38.627Z,96933.00
2022-10-23T23:07:10.145Z,96914.00
2022-10-23T23:09:40.669Z,96875.00
2022-10-23T23:12:11.022Z,96879.00
2022-10-23T23:14:39.871Z,96873.00
2022-10-23T23:17:09.754Z,96877.00
2022-10-23T23:19:38.429Z,96883.00
2022-10-23T23:22:08.001Z,96866.00
2022-10-23T23:24:36.140Z,96827.00
2022-10-23T23:27:04.258Z,96863.00
2022-10-23T23:29:32.296Z,96860.00
2022-10-23T23:32:01.750Z,96877.00
2022-10-23T23:34:30.246Z,96852.00
2022-10-23T23:36:58.358Z,96885.00
2022-10-23T23:39:28.770Z,96898.00
2022-10-23T23:41:56.921Z,96902.00
2022-10-23T23:44:25.034Z,96913.00
2022-10-23T23:46:53.104Z,96920.00
2022-10-23T23:49:21.115Z,96924.00
2022-10-23T23:51:49.239Z,96944.00
2022-10-23T23:54:17.652Z,96978.00
2022-10-23T23:56:47.119Z,96974.00
2022-10-23T23:59:15.154Z,96963.00
