createdAt,value
2023-05-14T04:17:00.161Z,21.7
2023-05-14T04:22:01.889Z,21.7
2023-05-14T04:27:04.946Z,21.7
2023-05-14T04:32:08.082Z,21.6
2023-05-14T04:37:11.293Z,21.4
2023-05-14T04:42:18.261Z,21.2
2023-05-14T04:47:25.090Z,21.1
2023-05-14T04:52:27.410Z,21
2023-05-14T04:57:29.552Z,20.9
2023-05-14T05:02:32.525Z,20.9
2023-05-14T05:07:34.764Z,20.9
2023-05-14T05:12:36.930Z,20.8
2023-05-14T05:17:39.134Z,20.8
2023-05-14T05:22:42.059Z,20.8
2023-05-14T05:27:44.376Z,20.8
2023-05-14T05:32:46.661Z,20.8
2023-05-14T05:37:48.813Z,20.8
2023-05-14T05:42:51.140Z,20.8
2023-05-14T05:47:55.076Z,20.8
2023-05-14T05:58:06.588Z,20.8
2023-05-14T06:03:11.094Z,20.8
2023-05-14T06:08:13.273Z,20.8
2023-05-14T06:13:17.160Z,20.8
2023-05-14T06:18:19.344Z,20.8
2023-05-14T06:23:21.658Z,20.9
2023-05-14T06:33:32.096Z,20.8
2023-05-14T06:38:34.370Z,20.8
2023-05-14T06:43:37.364Z,20.8
2023-05-14T06:48:39.664Z,20.8
2023-05-14T06:53:41.922Z,20.8
2023-05-14T06:58:44.057Z,20.8
2023-05-14T07:03:47.187Z,20.8
2023-05-14T07:08:49.289Z,20.8
2023-05-14T07:13:51.609Z,20.8
2023-05-14T07:18:54.603Z,20.8
2023-05-14T07:23:57.589Z,20.8
2023-05-14T07:28:59.821Z,20.8
2023-05-14T07:34:02.149Z,20.8
2023-05-14T07:39:04.314Z,20.8
2023-05-14T07:44:07.234Z,20.8
2023-05-14T07:49:09.411Z,20.8
2023-05-14T07:54:11.739Z,20.8
2023-05-14T08:04:22.201Z,20.8
2023-05-14T08:09:28.931Z,20.8
2023-05-14T08:19:41.014Z,20.7
2023-05-14T08:24:44.007Z,20.7
2023-05-14T08:34:56.024Z,20.7
2023-05-14T08:39:59.136Z,20.7
2023-05-14T08:45:02.904Z,20.7
2023-05-14T08:50:05.259Z,20.7
2023-05-14T08:55:09.015Z,20.7
2023-05-14T09:05:19.449Z,20.7
2023-05-14T09:10:21.762Z,20.7
2023-05-14T09:15:24.622Z,20.7
2023-05-14T09:20:27.217Z,20.7
2023-05-14T09:25:30.136Z,20.7
2023-05-14T09:30:33.051Z,20.7
2023-05-14T09:35:35.242Z,20.7
2023-05-14T09:40:38.152Z,20.7
2023-05-14T09:45:40.444Z,20.7
2023-05-14T09:50:43.428Z,20.7
2023-05-14T09:55:48.698Z,20.7
2023-05-14T10:00:51.726Z,20.7
2023-05-14T10:05:53.893Z,20.7
2023-05-14T10:10:56.983Z,20.7
2023-05-14T10:16:00.024Z,20.7
2023-05-14T10:21:02.340Z,20.7
2023-05-14T10:26:05.461Z,20.7
2023-05-14T10:31:07.688Z,20.7
2023-05-14T10:36:10.747Z,20.7
2023-05-14T10:41:14.465Z,20.7
2023-05-14T10:46:16.639Z,20.7
2023-05-14T10:51:18.802Z,20.7
2023-05-14T10:56:21.099Z,20.7
2023-05-14T11:01:24.119Z,20.7
2023-05-14T11:06:27.099Z,20.6
2023-05-14T11:11:30.051Z,20.6
2023-05-14T11:16:32.240Z,20.6
2023-05-14T11:21:34.605Z,20.6
2023-05-14T11:26:36.753Z,20.7
2023-05-14T11:31:38.936Z,20.7
2023-05-14T11:36:41.025Z,20.7
2023-05-14T11:41:47.917Z,20.7
2023-05-14T11:46:50.191Z,20.8
2023-05-14T11:51:53.130Z,20.8
2023-05-14T11:56:59.925Z,20.8
2023-05-14T12:02:03.152Z,20.9
2023-05-14T12:07:05.339Z,20.9
2023-05-14T12:12:08.325Z,20.9
2023-05-14T12:17:12.971Z,21
2023-05-14T12:22:15.149Z,21
2023-05-14T12:27:21.227Z,21
2023-05-14T12:32:24.233Z,21.1
2023-05-14T12:37:27.958Z,21.1
2023-05-14T12:42:29.467Z,21.2
2023-05-14T12:47:32.559Z,21.2
2023-05-14T12:52:39.065Z,21.3
2023-05-14T12:57:42.042Z,21.3
2023-05-14T13:02:46.002Z,21.4
2023-05-14T13:07:48.201Z,21.4
2023-05-14T13:12:50.477Z,21.5
2023-05-14T13:17:52.743Z,21.6
2023-05-14T13:22:55.012Z,21.6
2023-05-14T13:27:57.969Z,21.7
2023-05-14T13:38:11.154Z,21.8
2023-05-14T13:43:14.157Z,21.8
2023-05-14T13:48:17.192Z,21.9
2023-05-14T13:53:24.065Z,22
2023-05-14T13:58:31.042Z,22
2023-05-14T14:03:33.270Z,22.1
2023-05-14T14:08:35.471Z,22.1
2023-05-14T14:13:39.904Z,22.1
2023-05-14T14:18:42.048Z,22.2
2023-05-14T14:23:45.129Z,22.2
2023-05-14T14:28:47.414Z,22.2
2023-05-14T14:33:49.778Z,22.3
2023-05-14T14:38:51.956Z,22.3
2023-05-14T14:43:55.697Z,22.3
2023-05-14T14:48:57.836Z,22.3
2023-05-14T14:54:00.135Z,22.3
2023-05-14T14:59:05.190Z,22.3
2023-05-14T15:04:07.352Z,22.3
2023-05-14T15:09:11.822Z,22.3
2023-05-14T15:14:14.075Z,22.3
2023-05-14T15:19:16.294Z,22.4
2023-05-14T15:24:18.466Z,22.4
2023-05-14T15:29:21.458Z,22.4
2023-05-14T15:34:23.627Z,22.4
2023-05-14T15:39:25.787Z,22.5
2023-05-14T15:44:28.796Z,22.5
2023-05-14T15:49:31.757Z,22.6
2023-05-14T15:54:33.941Z,22.6
2023-05-14T15:59:36.190Z,22.6
2023-05-14T16:04:39.981Z,22.6
2023-05-14T16:09:45.338Z,22.6
2023-05-14T16:14:47.465Z,22.6
2023-05-14T16:19:49.790Z,22.6
2023-05-14T16:24:55.275Z,22.6
2023-05-14T16:29:58.161Z,22.6
2023-05-14T16:35:00.314Z,22.6
2023-05-14T16:40:03.359Z,22.6
2023-05-14T16:45:06.463Z,22.6
2023-05-14T16:50:08.684Z,22.6
2023-05-14T16:55:10.862Z,22.6
2023-05-14T17:00:13.166Z,22.6
2023-05-14T17:05:16.842Z,22.6
2023-05-14T17:10:19.800Z,22.6
2023-05-14T17:15:24.480Z,22.6
2023-05-14T17:20:28.845Z,22.6
2023-05-14T17:25:32.626Z,22.6
2023-05-14T17:30:34.742Z,22.6
2023-05-14T17:35:40.052Z,22.6
2023-05-14T17:40:44.726Z,22.6
2023-05-14T17:50:49.798Z,22.4
2023-05-14T17:55:54.489Z,22.3
2023-05-14T18:00:56.661Z,22.3
2023-05-14T18:05:58.792Z,22.3
2023-05-14T18:11:01.878Z,22.4
2023-05-14T18:16:04.874Z,22.4
2023-05-14T18:21:07.028Z,22.4
2023-05-14T18:26:09.210Z,22.4
2023-05-14T18:31:13.649Z,22.4
2023-05-14T18:36:15.736Z,22.5
2023-05-14T18:41:18.776Z,22.4
2023-05-14T18:46:20.952Z,22.5
2023-05-14T18:51:23.116Z,22.5
2023-05-14T18:56:28.651Z,22.5
2023-05-14T19:01:28.521Z,22.6
2023-05-14T19:06:31.562Z,22.7
2023-05-14T19:11:33.766Z,22.8
2023-05-14T19:16:40.070Z,22.8
2023-05-14T19:21:39.755Z,22.9
2023-05-14T19:31:51.950Z,22.8
2023-05-14T19:36:55.230Z,22.8
2023-05-14T19:41:57.437Z,22.8
2023-05-14T19:52:07.990Z,22.7
2023-05-14T19:57:15.012Z,22.7
2023-05-14T20:02:17.325Z,22.6
2023-05-14T20:07:21.115Z,22.6
2023-05-14T20:12:24.202Z,22.6
2023-05-14T20:17:28.029Z,22.6
2023-05-14T20:27:43.346Z,22.6
2023-05-14T20:32:45.633Z,22.5
2023-05-14T20:37:49.331Z,22.4
2023-05-14T20:42:51.504Z,22.3
2023-05-14T20:47:53.652Z,22.2
2023-05-14T20:52:55.826Z,22.1
2023-05-14T20:57:58.025Z,22
2023-05-14T21:03:01.963Z,21.9
2023-05-14T21:08:05.115Z,21.9
2023-05-14T21:13:07.310Z,21.9
2023-05-14T21:18:09.491Z,21.9
2023-05-14T21:23:11.682Z,21.8
2023-05-14T21:28:13.876Z,21.8
2023-05-14T21:33:20.874Z,21.7
2023-05-14T21:38:23.048Z,21.7
2023-05-14T21:43:25.359Z,21.6
2023-05-14T21:48:28.391Z,21.6
2023-05-14T21:53:30.608Z,21.7
2023-05-14T21:58:32.802Z,21.7
2023-05-14T22:03:35.782Z,21.7
2023-05-14T22:13:48.779Z,21.7
2023-05-14T22:18:50.916Z,21.7
2023-05-14T22:23:53.108Z,21.7
2023-05-14T22:28:55.368Z,21.7
2023-05-14T22:33:58.260Z,21.7
2023-05-14T22:39:02.006Z,21.8
2023-05-14T22:44:04.215Z,21.8
2023-05-14T22:49:07.215Z,21.8
2023-05-14T22:54:09.413Z,21.9
2023-05-14T22:59:11.627Z,21.9
2023-05-14T23:04:13.814Z,21.8
2023-05-14T23:09:15.892Z,21.8
2023-05-14T23:14:21.276Z,21.8
