createdAt,value
2018-03-23T00:01:09.302Z,18.27
2018-03-23T00:03:36.230Z,15.60
2018-03-23T00:06:03.072Z,18.70
2018-03-23T00:08:30.052Z,16.93
2018-03-23T00:10:57.015Z,14.97
2018-03-23T00:13:23.901Z,17.17
2018-03-23T00:15:50.737Z,16.97
2018-03-23T00:18:17.611Z,17.80
2018-03-23T00:20:44.524Z,17.37
2018-03-23T00:23:11.389Z,17.60
2018-03-23T00:25:39.273Z,16.97
2018-03-23T00:28:06.240Z,18.47
2018-03-23T00:30:33.220Z,16.80
2018-03-23T00:33:00.070Z,17.70
2018-03-23T00:35:27.093Z,17.03
2018-03-23T00:37:53.953Z,18.23
2018-03-23T00:40:20.826Z,18.40
2018-03-23T00:42:47.668Z,17.47
2018-03-23T00:45:14.558Z,17.43
2018-03-23T00:50:14.814Z,18.97
2018-03-23T00:52:41.661Z,18.87
2018-03-23T00:55:08.623Z,17.80
2018-03-23T00:57:35.464Z,18.70
2018-03-23T01:00:02.336Z,20.90
2018-03-23T01:02:29.184Z,17.60
2018-03-23T01:04:56.149Z,17.20
2018-03-23T01:07:22.993Z,16.93
2018-03-23T01:09:49.983Z,17.93
2018-03-23T01:12:16.849Z,17.50
2018-03-23T01:14:43.720Z,18.47
2018-03-23T01:17:10.637Z,19.10
2018-03-23T01:19:37.605Z,17.40
2018-03-23T01:22:04.471Z,18.10
2018-03-23T01:24:31.526Z,18.53
2018-03-23T01:26:58.476Z,17.83
2018-03-23T01:29:25.349Z,16.20
2018-03-23T01:31:52.298Z,18.33
2018-03-23T01:34:19.140Z,17.80
2018-03-23T01:36:46.009Z,18.03
2018-03-23T01:39:12.871Z,19.20
2018-03-23T01:41:39.725Z,18.10
2018-03-23T01:44:06.598Z,18.50
2018-03-23T01:46:33.545Z,17.37
2018-03-23T01:49:00.410Z,18.63
2018-03-23T01:51:27.354Z,17.73
2018-03-23T01:53:54.223Z,19.60
2018-03-23T01:56:21.105Z,17.00
2018-03-23T01:58:48.033Z,19.30
2018-03-23T02:01:14.982Z,19.10
2018-03-23T02:03:41.834Z,19.00
2018-03-23T02:06:08.711Z,16.90
2018-03-23T02:08:35.657Z,18.20
2018-03-23T02:11:02.633Z,18.73
2018-03-23T02:13:29.608Z,17.67
2018-03-23T02:15:56.454Z,17.67
2018-03-23T02:18:23.376Z,19.13
2018-03-23T02:20:50.249Z,17.00
2018-03-23T02:23:17.133Z,17.60
2018-03-23T02:25:43.973Z,19.40
2018-03-23T02:28:10.927Z,18.57
2018-03-23T02:30:37.790Z,18.23
2018-03-23T02:33:04.737Z,18.20
2018-03-23T02:35:31.605Z,18.60
2018-03-23T02:37:58.461Z,19.23
2018-03-23T02:40:25.334Z,18.40
2018-03-23T02:42:52.262Z,19.70
2018-03-23T02:45:19.152Z,18.17
2018-03-23T02:47:46.001Z,17.10
2018-03-23T02:50:12.960Z,17.70
2018-03-23T02:52:39.824Z,16.67
2018-03-23T02:55:06.766Z,17.30
2018-03-23T02:57:33.634Z,18.90
2018-03-23T03:00:00.487Z,18.10
2018-03-23T03:02:27.425Z,18.93
2018-03-23T03:04:54.309Z,18.70
2018-03-23T03:07:21.248Z,19.87
2018-03-23T03:09:48.095Z,17.40
2018-03-23T03:12:14.974Z,18.93
2018-03-23T03:14:42.108Z,17.60
2018-03-23T03:17:09.341Z,17.70
2018-03-23T03:19:36.245Z,20.47
2018-03-23T03:22:03.100Z,19.90
2018-03-23T03:24:30.051Z,19.23
2018-03-23T03:26:57.018Z,18.67
2018-03-23T03:29:23.861Z,19.57
2018-03-23T03:31:50.830Z,19.00
2018-03-23T03:37:15.578Z,17.43
2018-03-23T03:39:42.440Z,19.10
2018-03-23T03:42:09.399Z,20.00
2018-03-23T03:44:36.269Z,19.10
2018-03-23T03:47:03.135Z,20.40
2018-03-23T03:49:30.058Z,22.50
2018-03-23T03:51:56.931Z,19.60
2018-03-23T03:54:23.794Z,19.07
2018-03-23T03:56:50.745Z,20.07
2018-03-23T03:59:17.600Z,21.17
2018-03-23T04:01:44.545Z,18.70
2018-03-23T04:04:11.420Z,19.67
2018-03-23T04:06:38.281Z,21.13
2018-03-23T04:09:05.146Z,19.10
2018-03-23T04:11:32.961Z,20.93
2018-03-23T04:14:00.235Z,21.10
2018-03-23T04:16:27.623Z,19.60
2018-03-23T04:18:54.873Z,18.37
2018-03-23T04:21:22.174Z,18.53
2018-03-23T04:23:49.133Z,19.27
2018-03-23T04:26:16.091Z,19.10
2018-03-23T04:28:43.038Z,22.27
2018-03-23T04:31:10.261Z,19.87
2018-03-23T04:33:37.578Z,19.87
2018-03-23T04:36:04.453Z,21.63
2018-03-23T04:38:31.398Z,19.37
2018-03-23T04:40:58.271Z,19.17
2018-03-23T04:43:25.221Z,23.80
2018-03-23T04:45:52.173Z,21.63
2018-03-23T04:48:19.041Z,22.17
2018-03-23T04:50:45.891Z,22.00
2018-03-23T04:53:12.764Z,22.00
2018-03-23T04:55:39.632Z,21.73
2018-03-23T04:58:06.563Z,21.90
2018-03-23T05:00:33.613Z,23.27
2018-03-23T05:03:00.459Z,23.63
2018-03-23T05:05:28.355Z,24.70
2018-03-23T05:07:55.217Z,23.43
2018-03-23T05:10:22.063Z,23.53
2018-03-23T05:12:49.025Z,23.13
2018-03-23T05:15:15.896Z,22.87
2018-03-23T05:17:42.743Z,23.93
2018-03-23T05:20:09.606Z,24.00
2018-03-23T05:22:36.589Z,23.67
2018-03-23T05:25:03.520Z,25.53
2018-03-23T05:27:30.365Z,24.13
2018-03-23T05:29:57.265Z,25.20
2018-03-23T05:32:24.193Z,23.73
2018-03-23T05:34:51.052Z,25.00
2018-03-23T05:37:18.014Z,24.73
2018-03-23T05:39:44.884Z,25.17
2018-03-23T05:42:11.734Z,22.60
2018-03-23T05:44:38.624Z,24.90
2018-03-23T05:47:05.554Z,25.13
2018-03-23T05:49:32.509Z,22.87
2018-03-23T05:51:59.461Z,23.40
2018-03-23T05:54:26.315Z,24.03
2018-03-23T05:56:53.177Z,24.97
2018-03-23T05:59:20.044Z,23.97
2018-03-23T06:01:46.904Z,26.43
2018-03-23T06:04:13.863Z,25.00
2018-03-23T06:06:40.744Z,23.37
2018-03-23T06:09:07.668Z,24.50
2018-03-23T06:11:34.521Z,23.17
2018-03-23T06:14:01.571Z,23.73
2018-03-23T06:16:28.456Z,24.00
2018-03-23T06:18:55.353Z,24.07
2018-03-23T06:21:22.604Z,24.40
2018-03-23T06:23:49.504Z,25.40
2018-03-23T06:26:16.752Z,25.00
2018-03-23T06:28:44.049Z,25.40
2018-03-23T06:31:10.918Z,26.70
2018-03-23T06:33:37.772Z,25.97
2018-03-23T06:36:04.721Z,25.40
2018-03-23T06:38:31.793Z,27.50
2018-03-23T06:40:58.648Z,25.30
2018-03-23T06:43:25.577Z,25.50
2018-03-23T06:45:52.445Z,26.37
2018-03-23T06:48:19.328Z,25.83
2018-03-23T06:50:46.204Z,25.23
2018-03-23T06:53:13.072Z,24.20
2018-03-23T06:55:39.936Z,24.87
2018-03-23T06:58:06.776Z,25.60
2018-03-23T07:00:33.718Z,24.57
2018-03-23T07:03:00.587Z,26.90
2018-03-23T07:05:27.608Z,26.60
2018-03-23T07:07:54.484Z,26.37
2018-03-23T07:10:21.449Z,25.20
2018-03-23T07:12:48.312Z,24.20
2018-03-23T07:15:15.197Z,26.40
2018-03-23T07:17:42.056Z,24.63
2018-03-23T07:20:09.316Z,24.70
2018-03-23T07:22:36.215Z,26.10
2018-03-23T07:25:03.101Z,25.20
2018-03-23T07:27:30.017Z,25.27
2018-03-23T07:29:57.256Z,27.37
2018-03-23T07:32:24.113Z,25.43
2018-03-23T07:34:51.028Z,24.97
2018-03-23T07:37:17.870Z,26.30
2018-03-23T07:39:44.749Z,25.23
2018-03-23T07:42:11.653Z,27.20
2018-03-23T07:44:38.968Z,24.37
2018-03-23T07:47:05.961Z,25.63
2018-03-23T07:49:32.823Z,24.67
2018-03-23T07:51:59.661Z,26.23
2018-03-23T07:54:26.528Z,25.37
2018-03-23T07:56:53.373Z,25.70
2018-03-23T07:59:20.308Z,25.83
2018-03-23T08:01:47.153Z,25.97
2018-03-23T08:04:14.038Z,25.70
2018-03-23T08:06:40.885Z,26.97
2018-03-23T08:09:07.735Z,27.57
2018-03-23T08:11:34.724Z,26.70
2018-03-23T08:14:01.769Z,26.87
2018-03-23T08:16:28.606Z,27.03
2018-03-23T08:18:55.460Z,24.93
2018-03-23T08:21:22.333Z,26.00
2018-03-23T08:23:49.376Z,27.97
2018-03-23T08:26:16.613Z,25.27
2018-03-23T08:28:43.861Z,26.10
2018-03-23T08:31:10.826Z,26.60
2018-03-23T08:33:37.723Z,26.90
2018-03-23T08:36:04.989Z,24.60
2018-03-23T08:38:31.836Z,24.40
2018-03-23T08:40:59.245Z,26.57
2018-03-23T08:43:26.119Z,25.77
2018-03-23T08:45:53.024Z,25.80
2018-03-23T08:48:20.265Z,25.80
2018-03-23T08:50:47.179Z,24.40
2018-03-23T08:53:14.066Z,25.63
2018-03-23T08:55:40.998Z,22.83
2018-03-23T08:58:07.952Z,22.50
2018-03-23T09:00:34.933Z,23.27
2018-03-23T09:03:01.813Z,22.77
2018-03-23T09:05:28.724Z,24.90
2018-03-23T09:07:55.587Z,25.83
2018-03-23T09:10:22.449Z,26.30
2018-03-23T09:12:49.303Z,26.70
2018-03-23T09:15:16.176Z,26.30
2018-03-23T09:17:43.021Z,29.40
2018-03-23T09:20:09.979Z,28.57
2018-03-23T09:22:36.916Z,28.50
2018-03-23T09:25:04.181Z,28.67
2018-03-23T09:27:31.124Z,29.00
2018-03-23T09:29:58.381Z,27.23
2018-03-23T09:32:25.690Z,27.37
2018-03-23T09:34:52.552Z,26.33
2018-03-23T09:37:19.567Z,27.90
2018-03-23T09:39:46.397Z,26.37
2018-03-23T09:42:13.245Z,26.27
2018-03-23T09:44:40.097Z,27.40
2018-03-23T09:47:07.072Z,25.83
2018-03-23T09:49:34.017Z,25.87
2018-03-23T09:52:00.978Z,24.77
2018-03-23T09:54:27.921Z,24.90
2018-03-23T09:56:54.773Z,24.57
2018-03-23T09:59:22.111Z,23.00
2018-03-23T10:01:49.396Z,26.03
2018-03-23T10:04:16.262Z,23.87
2018-03-23T10:06:43.150Z,23.90
2018-03-23T10:09:10.034Z,22.67
2018-03-23T10:11:37.033Z,23.40
2018-03-23T10:14:04.376Z,23.87
2018-03-23T10:16:31.693Z,24.50
2018-03-23T10:18:58.638Z,25.07
2018-03-23T10:21:25.510Z,25.20
2018-03-23T10:23:52.386Z,25.47
2018-03-23T10:26:19.240Z,24.33
2018-03-23T10:28:46.213Z,23.77
2018-03-23T10:31:13.100Z,21.13
2018-03-23T10:33:40.338Z,23.70
2018-03-23T10:36:07.218Z,23.07
2018-03-23T10:38:34.472Z,21.43
2018-03-23T10:41:01.784Z,23.37
2018-03-23T10:43:28.754Z,23.33
2018-03-23T10:45:55.613Z,22.53
2018-03-23T10:48:22.482Z,23.23
2018-03-23T10:50:49.328Z,22.97
2018-03-23T10:53:16.221Z,23.37
2018-03-23T10:55:43.138Z,21.70
2018-03-23T10:58:10.103Z,20.90
2018-03-23T11:00:37.083Z,22.03
2018-03-23T11:03:03.977Z,20.33
2018-03-23T11:05:31.256Z,21.07
2018-03-23T11:07:58.145Z,20.83
2018-03-23T11:10:24.997Z,21.73
2018-03-23T11:12:51.857Z,19.90
2018-03-23T11:15:18.738Z,22.07
2018-03-23T11:17:45.625Z,21.50
2018-03-23T11:20:12.525Z,20.37
2018-03-23T11:22:39.394Z,22.30
2018-03-23T11:25:06.354Z,20.47
2018-03-23T11:27:33.239Z,21.50
2018-03-23T11:30:00.142Z,23.73
2018-03-23T11:32:27.444Z,21.27
2018-03-23T11:34:54.400Z,21.20
2018-03-23T11:37:21.249Z,20.20
2018-03-23T11:39:48.130Z,19.00
2018-03-23T11:42:15.060Z,21.63
2018-03-23T11:44:42.016Z,20.20
2018-03-23T11:47:08.876Z,19.43
2018-03-23T11:49:35.773Z,21.23
2018-03-23T11:52:02.621Z,19.93
2018-03-23T11:54:29.505Z,19.43
2018-03-23T11:56:56.786Z,20.47
2018-03-23T11:59:24.091Z,18.90
2018-03-23T12:01:51.042Z,19.97
2018-03-23T12:04:17.918Z,19.33
2018-03-23T12:06:44.850Z,19.20
2018-03-23T12:09:11.833Z,19.27
2018-03-23T12:11:38.711Z,18.20
2018-03-23T12:14:05.554Z,19.23
2018-03-23T12:16:32.531Z,19.13
2018-03-23T12:18:59.456Z,19.10
2018-03-23T12:21:26.405Z,19.13
2018-03-23T12:23:53.281Z,19.07
2018-03-23T12:26:20.143Z,20.03
2018-03-23T12:28:47.003Z,20.20
2018-03-23T12:31:13.942Z,20.50
2018-03-23T12:33:40.802Z,20.20
2018-03-23T12:36:07.664Z,20.67
2018-03-23T12:38:34.617Z,22.40
2018-03-23T12:41:01.572Z,22.43
2018-03-23T12:43:28.432Z,22.73
2018-03-23T12:45:55.410Z,22.83
2018-03-23T12:48:22.358Z,23.90
2018-03-23T12:50:49.321Z,23.90
2018-03-23T12:53:16.277Z,23.63
2018-03-23T12:55:43.228Z,24.17
2018-03-23T12:58:10.129Z,24.03
2018-03-23T13:00:37.127Z,24.70
2018-03-23T13:03:04.440Z,24.03
2018-03-23T13:05:31.381Z,26.53
2018-03-23T13:07:58.236Z,25.73
2018-03-23T13:10:25.238Z,24.77
2018-03-23T13:12:52.098Z,25.13
2018-03-23T13:15:19.005Z,23.47
2018-03-23T13:17:45.973Z,25.97
2018-03-23T13:20:12.820Z,24.87
2018-03-23T13:22:39.772Z,23.73
2018-03-23T13:25:06.652Z,24.23
2018-03-23T13:27:33.588Z,24.30
2018-03-23T13:30:00.449Z,24.30
2018-03-23T13:32:27.413Z,22.90
2018-03-23T13:34:54.284Z,24.73
2018-03-23T13:37:21.233Z,25.37
2018-03-23T13:39:48.190Z,25.80
2018-03-23T13:42:15.050Z,24.07
2018-03-23T13:44:41.962Z,23.20
2018-03-23T13:47:08.941Z,24.40
2018-03-23T13:49:36.173Z,23.73
2018-03-23T13:52:03.089Z,23.97
2018-03-23T13:54:30.147Z,24.23
2018-03-23T13:56:57.090Z,24.10
2018-03-23T13:59:24.317Z,22.93
2018-03-23T14:01:51.225Z,24.30
2018-03-23T14:04:18.085Z,24.80
2018-03-23T14:06:44.945Z,25.83
2018-03-23T14:09:11.815Z,22.67
2018-03-23T14:11:38.743Z,21.17
2018-03-23T14:14:05.573Z,24.47
2018-03-23T14:16:32.836Z,23.90
2018-03-23T14:19:00.148Z,23.73
2018-03-23T14:21:27.018Z,22.37
2018-03-23T14:23:53.996Z,24.93
2018-03-23T14:26:20.868Z,23.97
2018-03-23T14:28:47.758Z,23.53
2018-03-23T14:31:15.036Z,24.77
2018-03-23T14:33:42.333Z,26.17
2018-03-23T14:36:09.273Z,24.93
2018-03-23T14:38:36.169Z,23.77
2018-03-23T14:41:03.013Z,23.80
2018-03-23T14:43:29.856Z,29.03
2018-03-23T14:45:56.717Z,24.50
2018-03-23T14:48:23.659Z,24.20
2018-03-23T14:50:50.586Z,24.80
2018-03-23T14:53:17.866Z,24.60
2018-03-23T14:55:44.724Z,22.63
2018-03-23T14:58:11.575Z,27.07
2018-03-23T15:00:38.454Z,23.37
2018-03-23T15:03:05.331Z,22.67
2018-03-23T15:05:32.214Z,19.20
2018-03-23T15:07:59.537Z,18.97
2018-03-23T15:10:26.897Z,20.50
2018-03-23T15:12:53.795Z,18.70
2018-03-23T15:15:20.732Z,19.07
2018-03-23T15:17:47.660Z,18.80
2018-03-23T15:20:14.892Z,19.83
2018-03-23T15:22:42.149Z,19.07
2018-03-23T15:25:09.234Z,19.60
2018-03-23T15:27:36.498Z,19.17
2018-03-23T15:30:03.350Z,20.13
2018-03-23T15:32:30.663Z,18.60
2018-03-23T15:34:57.707Z,21.63
2018-03-23T15:37:24.707Z,21.70
2018-03-23T15:39:51.680Z,18.80
2018-03-23T15:42:18.608Z,20.10
2018-03-23T15:44:45.584Z,19.20
2018-03-23T15:47:12.512Z,19.33
2018-03-23T15:49:39.402Z,19.77
2018-03-23T15:52:06.527Z,21.07
2018-03-23T15:54:33.831Z,20.60
2018-03-23T15:57:00.712Z,19.70
2018-03-23T15:59:27.609Z,21.03
2018-03-23T16:01:54.463Z,20.60
2018-03-23T16:04:21.370Z,23.50
2018-03-23T16:06:48.265Z,20.23
2018-03-23T16:09:15.583Z,20.73
2018-03-23T16:11:42.522Z,22.40
2018-03-23T16:14:09.477Z,20.97
2018-03-23T16:16:36.391Z,22.70
2018-03-23T16:19:03.328Z,21.67
2018-03-23T16:21:30.257Z,20.10
2018-03-23T16:23:57.217Z,19.90
2018-03-23T16:26:24.097Z,20.20
2018-03-23T16:28:51.083Z,19.43
2018-03-23T16:31:17.991Z,17.70
2018-03-23T16:33:44.833Z,16.00
2018-03-23T16:36:11.678Z,17.50
2018-03-23T16:38:38.563Z,16.20
2018-03-23T16:41:05.534Z,14.57
2018-03-23T16:43:32.411Z,14.37
2018-03-23T16:46:00.041Z,15.50
2018-03-23T16:48:26.906Z,14.53
2018-03-23T16:50:53.781Z,13.80
2018-03-23T16:53:20.716Z,14.20
2018-03-23T16:55:47.594Z,14.23
2018-03-23T16:58:14.450Z,13.70
2018-03-23T17:00:41.334Z,13.30
2018-03-23T17:03:08.261Z,13.73
2018-03-23T17:05:35.217Z,14.10
2018-03-23T17:08:02.086Z,14.57
2018-03-23T17:10:28.930Z,16.90
2018-03-23T17:12:55.801Z,14.87
2018-03-23T17:15:22.660Z,14.50
2018-03-23T17:17:49.607Z,15.87
2018-03-23T17:20:16.556Z,16.20
2018-03-23T17:22:43.438Z,14.50
2018-03-23T17:25:10.296Z,15.60
2018-03-23T17:27:37.244Z,13.40
2018-03-23T17:30:04.106Z,13.70
2018-03-23T17:32:31.044Z,12.67
2018-03-23T17:34:57.904Z,12.57
2018-03-23T17:37:24.769Z,11.80
2018-03-23T17:39:51.640Z,12.20
2018-03-23T17:42:18.484Z,11.90
2018-03-23T17:44:45.442Z,11.63
2018-03-23T17:47:12.272Z,12.07
2018-03-23T17:49:39.142Z,11.80
2018-03-23T17:52:06.026Z,13.23
2018-03-23T17:54:33.074Z,11.37
2018-03-23T17:56:59.934Z,12.40
2018-03-23T17:59:26.884Z,10.70
2018-03-23T18:01:53.759Z,11.90
2018-03-23T18:04:20.601Z,11.40
2018-03-23T18:06:47.470Z,11.10
2018-03-23T18:09:14.404Z,9.60
2018-03-23T18:11:41.362Z,10.13
2018-03-23T18:14:08.229Z,11.33
2018-03-23T18:16:35.161Z,10.13
2018-03-23T18:19:02.443Z,11.27
2018-03-23T18:21:29.313Z,11.20
2018-03-23T18:23:56.168Z,10.30
2018-03-23T18:26:23.147Z,11.13
2018-03-23T18:28:50.086Z,11.80
2018-03-23T18:31:16.988Z,10.93
2018-03-23T18:33:43.898Z,11.17
2018-03-23T18:36:10.756Z,11.63
2018-03-23T18:38:37.630Z,10.27
2018-03-23T18:41:04.482Z,11.03
2018-03-23T18:43:31.348Z,10.97
2018-03-23T18:45:58.200Z,11.00
2018-03-23T18:48:25.073Z,11.70
2018-03-23T18:50:51.987Z,10.93
2018-03-23T18:53:18.844Z,10.63
2018-03-23T18:55:45.704Z,11.90
2018-03-23T18:58:12.561Z,11.47
2018-03-23T19:00:39.633Z,11.40
2018-03-23T19:03:06.565Z,10.63
2018-03-23T19:05:33.817Z,11.60
2018-03-23T19:08:01.120Z,11.20
2018-03-23T19:10:28.082Z,11.87
2018-03-23T19:12:54.937Z,11.83
2018-03-23T19:15:21.811Z,11.50
2018-03-23T19:17:48.745Z,12.57
2018-03-23T19:20:15.597Z,11.90
2018-03-23T19:22:42.462Z,11.97
2018-03-23T19:25:09.349Z,10.77
2018-03-23T19:27:36.221Z,11.30
2018-03-23T19:30:03.202Z,11.80
2018-03-23T19:32:30.089Z,11.00
2018-03-23T19:34:56.972Z,11.23
2018-03-23T19:37:23.912Z,10.93
2018-03-23T19:39:50.861Z,11.37
2018-03-23T19:42:17.734Z,10.90
2018-03-23T19:44:44.610Z,10.67
2018-03-23T19:47:11.557Z,12.67
2018-03-23T19:49:38.516Z,11.50
2018-03-23T19:52:05.384Z,11.93
2018-03-23T19:54:32.230Z,12.07
2018-03-23T19:56:59.169Z,12.90
2018-03-23T19:59:26.036Z,12.40
2018-03-23T20:01:52.890Z,12.40
2018-03-23T20:04:19.855Z,11.43
2018-03-23T20:06:46.755Z,11.30
2018-03-23T20:09:13.594Z,11.00
2018-03-23T20:11:40.521Z,12.17
2018-03-23T20:14:07.389Z,12.47
2018-03-23T20:16:34.268Z,11.93
2018-03-23T20:19:01.133Z,12.93
2018-03-23T20:21:28.599Z,10.90
2018-03-23T20:23:55.462Z,12.10
2018-03-23T20:26:22.309Z,10.80
2018-03-23T20:28:49.222Z,12.57
2018-03-23T20:31:16.457Z,11.60
2018-03-23T20:33:43.777Z,11.97
2018-03-23T20:36:10.638Z,11.93
2018-03-23T20:38:37.586Z,12.47
2018-03-23T20:41:04.434Z,11.43
2018-03-23T20:43:31.397Z,12.60
2018-03-23T20:45:58.266Z,12.30
2018-03-23T20:48:25.215Z,14.13
2018-03-23T20:50:52.177Z,13.30
2018-03-23T20:53:19.129Z,13.20
2018-03-23T20:55:46.002Z,13.40
2018-03-23T20:58:12.961Z,15.50
2018-03-23T21:00:39.838Z,15.27
2018-03-23T21:03:06.713Z,15.60
2018-03-23T21:05:33.988Z,16.23
2018-03-23T21:08:01.265Z,14.53
2018-03-23T21:10:28.117Z,14.90
2018-03-23T21:12:55.453Z,14.70
2018-03-23T21:15:22.331Z,14.73
2018-03-23T21:17:49.658Z,15.90
2018-03-23T21:20:16.526Z,16.37
2018-03-23T21:22:43.440Z,17.07
2018-03-23T21:25:10.320Z,12.90
2018-03-23T21:27:37.185Z,13.93
2018-03-23T21:30:04.117Z,15.17
2018-03-23T21:32:30.980Z,16.20
2018-03-23T21:34:57.893Z,15.50
2018-03-23T21:37:24.760Z,15.67
2018-03-23T21:39:52.006Z,15.03
2018-03-23T21:42:18.929Z,15.43
2018-03-23T21:44:45.908Z,14.50
2018-03-23T21:47:12.758Z,15.47
2018-03-23T21:49:39.641Z,14.40
2018-03-23T21:52:06.506Z,14.43
2018-03-23T21:54:33.490Z,14.53
2018-03-23T21:57:00.376Z,14.47
2018-03-23T21:59:27.260Z,14.60
2018-03-23T22:01:54.193Z,14.17
2018-03-23T22:04:21.141Z,14.60
2018-03-23T22:06:48.005Z,14.17
2018-03-23T22:09:14.869Z,15.10
2018-03-23T22:11:41.736Z,14.07
2018-03-23T22:14:08.687Z,14.03
2018-03-23T22:16:35.546Z,14.70
2018-03-23T22:19:02.489Z,14.13
2018-03-23T22:21:29.354Z,15.87
2018-03-23T22:23:56.231Z,14.60
2018-03-23T22:26:23.096Z,14.87
2018-03-23T22:28:50.030Z,14.97
2018-03-23T22:31:16.881Z,14.53
2018-03-23T22:33:43.748Z,14.30
2018-03-23T22:36:10.741Z,14.80
2018-03-23T22:38:37.638Z,14.40
2018-03-23T22:41:04.867Z,14.73
2018-03-23T22:43:31.877Z,13.43
2018-03-23T22:45:59.251Z,15.07
2018-03-23T22:48:26.099Z,15.10
2018-03-23T22:50:52.986Z,14.40
2018-03-23T22:53:19.849Z,15.03
2018-03-23T22:55:46.724Z,13.73
2018-03-23T22:58:13.627Z,14.53
2018-03-23T23:00:40.474Z,13.43
2018-03-23T23:03:07.445Z,13.37
2018-03-23T23:05:34.409Z,14.53
2018-03-23T23:08:01.309Z,14.37
2018-03-23T23:10:28.255Z,14.70
2018-03-23T23:12:55.142Z,15.30
2018-03-23T23:15:22.405Z,13.97
2018-03-23T23:17:49.252Z,15.40
2018-03-23T23:20:16.136Z,14.13
2018-03-23T23:22:43.390Z,16.87
2018-03-23T23:25:10.635Z,15.43
2018-03-23T23:27:37.531Z,14.87
2018-03-23T23:30:04.419Z,13.97
2018-03-23T23:32:31.277Z,13.90
2018-03-23T23:34:58.154Z,15.30
2018-03-23T23:37:25.021Z,14.73
2018-03-23T23:39:51.873Z,15.63
2018-03-23T23:42:18.797Z,14.87
2018-03-23T23:44:45.815Z,13.80
2018-03-23T23:47:12.680Z,14.70
2018-03-23T23:49:39.999Z,14.93
2018-03-23T23:52:06.954Z,14.37
2018-03-23T23:54:33.853Z,14.60
2018-03-23T23:57:00.722Z,14.23
2018-03-23T23:59:27.999Z,15.30
