createdAt,value
2018-03-17T16:47:43.195Z,99144.94
2018-03-17T16:50:12.457Z,99133.36
2018-03-17T16:52:41.506Z,99144.98
2018-03-17T16:55:10.466Z,99139.96
2018-03-17T16:57:40.730Z,99143.61
2018-03-17T17:00:09.649Z,99150.80
2018-03-17T17:02:53.458Z,99152.68
2018-03-17T17:05:22.754Z,99152.52
2018-03-17T17:07:52.145Z,99161.09
2018-03-17T17:10:21.066Z,99170.17
2018-03-17T17:12:50.311Z,99168.43
2018-03-17T17:15:19.335Z,99166.42
2018-03-17T17:17:48.384Z,99179.15
2018-03-17T17:20:17.638Z,99178.13
2018-03-17T17:22:47.372Z,99181.55
2018-03-17T17:25:16.270Z,99183.28
2018-03-17T17:27:45.392Z,99187.70
2018-03-17T17:30:14.358Z,99186.81
2018-03-17T17:32:43.819Z,99190.80
2018-03-17T17:35:12.770Z,99194.98
2018-03-17T17:37:41.834Z,99196.33
2018-03-17T17:40:13.557Z,99192.64
2018-03-17T17:42:43.210Z,99201.70
2018-03-17T17:46:15.506Z,99203.86
2018-03-17T17:48:45.102Z,99201.94
2018-03-17T17:51:14.069Z,99202.99
2018-03-17T17:53:43.166Z,99196.44
2018-03-17T17:56:12.143Z,99196.95
2018-03-17T17:58:41.122Z,99203.84
2018-03-17T18:01:10.427Z,99201.45
2018-03-17T18:03:39.347Z,99207.64
2018-03-17T18:06:08.357Z,99213.08
2018-03-17T18:08:39.024Z,99223.16
2018-03-17T18:11:07.947Z,99223.02
2018-03-17T18:13:36.872Z,99222.98
2018-03-17T18:16:07.191Z,99225.70
2018-03-17T18:18:36.156Z,99229.07
2018-03-17T18:21:08.797Z,99241.31
2018-03-17T18:23:39.099Z,99248.13
2018-03-17T18:26:08.114Z,99253.58
2018-03-17T18:28:37.088Z,99249.98
2018-03-17T18:31:07.363Z,99257.73
2018-03-17T18:33:36.217Z,99261.55
2018-03-17T18:36:05.987Z,99260.50
2018-03-17T18:38:34.984Z,99267.45
2018-03-17T18:41:04.731Z,99272.88
2018-03-17T18:43:35.433Z,99276.04
2018-03-17T18:46:05.737Z,99271.77
2018-03-17T18:48:34.734Z,99266.27
2018-03-17T18:51:05.456Z,99274.23
2018-03-17T18:53:34.524Z,99266.62
2018-03-17T18:56:06.007Z,99257.11
2018-03-17T18:58:36.288Z,99259.55
2018-03-17T19:01:05.409Z,99263.36
2018-03-17T19:03:34.336Z,99266.20
2018-03-17T19:06:04.631Z,99268.74
2018-03-17T19:08:34.104Z,99264.59
2018-03-17T19:11:03.677Z,99266.55
2018-03-17T19:13:32.884Z,99268.86
2018-03-17T19:16:02.683Z,99273.38
2018-03-17T19:18:32.424Z,99278.23
2018-03-17T19:21:01.741Z,99278.83
2018-03-17T19:23:30.850Z,99285.11
2018-03-17T19:26:04.980Z,99286.37
2018-03-17T19:28:34.538Z,99285.53
2018-03-17T19:31:04.627Z,99283.30
2018-03-17T19:33:33.713Z,99291.07
2018-03-17T19:36:03.794Z,99289.74
2018-03-17T19:38:33.273Z,99288.91
2018-03-17T19:41:03.794Z,99290.41
2018-03-17T19:43:32.925Z,99297.97
2018-03-17T19:46:03.352Z,99298.75
2018-03-17T19:48:32.546Z,99299.66
2018-03-17T19:51:02.467Z,99305.53
2018-03-17T19:53:32.623Z,99302.59
2018-03-17T19:56:04.723Z,99308.31
2018-03-17T19:58:33.960Z,99304.87
2018-03-17T20:01:03.332Z,99303.37
2018-03-17T20:03:32.468Z,99308.47
2018-03-17T20:06:03.836Z,99315.45
2018-03-17T20:08:32.886Z,99314.37
2018-03-17T20:11:02.487Z,99314.45
2018-03-17T20:13:32.277Z,99301.70
2018-03-17T20:16:05.468Z,99309.05
2018-03-17T20:18:34.656Z,99314.20
2018-03-17T20:21:05.365Z,99316.08
2018-03-17T20:23:35.173Z,99310.49
2018-03-17T20:26:05.428Z,99317.75
2018-03-17T20:28:34.775Z,99317.91
2018-03-17T20:31:04.869Z,99321.41
2018-03-17T20:33:33.943Z,99321.00
2018-03-17T20:36:04.418Z,99321.34
2018-03-17T20:38:33.518Z,99322.99
2018-03-17T20:41:03.283Z,99331.10
2018-03-17T20:43:36.652Z,99330.73
2018-03-17T20:46:06.114Z,99327.73
2018-03-17T20:48:35.278Z,99328.80
2018-03-17T20:51:05.404Z,99331.24
2018-03-17T20:53:34.640Z,99331.61
2018-03-17T20:56:05.002Z,99326.84
2018-03-17T20:58:34.370Z,99338.37
2018-03-17T21:01:04.068Z,99335.91
2018-03-17T21:03:33.257Z,99332.91
2018-03-17T21:06:03.829Z,99334.33
2018-03-17T21:08:32.891Z,99336.05
2018-03-17T21:11:02.371Z,99337.86
2018-03-17T21:13:32.255Z,99338.37
2018-03-17T21:16:01.614Z,99330.83
2018-03-17T21:18:30.889Z,99333.39
2018-03-17T21:20:59.813Z,99339.21
2018-03-17T21:23:28.734Z,99337.58
2018-03-17T21:26:00.005Z,99326.34
2018-03-17T21:28:28.975Z,99333.59
2018-03-17T21:30:58.445Z,99336.25
2018-03-17T21:33:27.777Z,99338.42
2018-03-17T21:35:56.694Z,99340.28
2018-03-17T21:38:25.622Z,99335.31
2018-03-17T21:40:54.842Z,99332.00
2018-03-17T21:43:23.824Z,99337.05
2018-03-17T21:45:52.758Z,99333.36
2018-03-17T21:48:22.032Z,99332.86
2018-03-17T21:50:51.004Z,99328.27
2018-03-17T21:53:20.044Z,99329.43
2018-03-17T21:55:48.933Z,99321.17
2018-03-17T21:58:17.933Z,99327.52
2018-03-17T22:00:48.116Z,99328.42
2018-03-17T22:03:16.994Z,99323.20
2018-03-17T22:05:45.986Z,99323.55
2018-03-17T22:08:15.536Z,99323.13
2018-03-17T22:10:44.547Z,99318.74
2018-03-17T22:13:13.458Z,99323.34
2018-03-17T22:15:43.947Z,99320.73
2018-03-17T22:18:12.788Z,99322.86
2018-03-17T22:20:41.740Z,99324.77
2018-03-17T22:23:10.661Z,99321.72
2018-03-17T22:25:39.568Z,99326.98
2018-03-17T22:28:08.906Z,99324.69
2018-03-17T22:30:38.528Z,99327.27
2018-03-17T22:33:09.913Z,99330.84
2018-03-17T22:35:39.818Z,99334.63
2018-03-17T22:38:08.869Z,99338.78
2018-03-17T22:40:37.796Z,99340.63
2018-03-17T22:43:07.129Z,99341.32
2018-03-17T22:45:36.178Z,99343.91
2018-03-17T22:48:05.851Z,99344.49
2018-03-17T22:50:36.166Z,99352.54
2018-03-17T22:53:06.089Z,99348.30
2018-03-17T22:55:35.026Z,99354.11
2018-03-17T22:58:05.482Z,99346.70
2018-03-17T23:00:34.409Z,99354.09
2018-03-17T23:03:03.879Z,99345.37
2018-03-17T23:05:32.813Z,99353.73
2018-03-17T23:08:04.889Z,99344.19
2018-03-17T23:10:34.190Z,99352.42
2018-03-17T23:13:03.203Z,99346.36
2018-03-17T23:15:32.138Z,99345.30
2018-03-17T23:18:01.784Z,99351.70
2018-03-17T23:20:30.673Z,99351.69
2018-03-17T23:22:59.644Z,99349.00
2018-03-17T23:25:29.441Z,99344.44
2018-03-17T23:27:58.379Z,99351.69
2018-03-17T23:30:27.423Z,99346.59
2018-03-17T23:32:57.160Z,99340.44
2018-03-17T23:35:26.042Z,99351.28
2018-03-17T23:37:54.978Z,99348.13
2018-03-17T23:40:24.333Z,99350.48
2018-03-17T23:42:53.461Z,99357.59
2018-03-17T23:45:22.614Z,99358.39
2018-03-17T23:47:51.842Z,99357.59
2018-03-17T23:50:20.856Z,99363.02
2018-03-17T23:52:50.173Z,99358.33
2018-03-17T23:55:19.269Z,99351.77
2018-03-17T23:57:48.294Z,99361.47
