createdAt,value
2018-04-23T00:00:40.493Z,66.30
2018-04-23T00:03:08.023Z,65.10
2018-04-23T00:05:36.336Z,64.70
2018-04-23T00:08:03.895Z,64.70
2018-04-23T00:10:31.444Z,64.90
2018-04-23T00:12:59.105Z,65.00
2018-04-23T00:15:26.639Z,65.30
2018-04-23T00:17:54.970Z,66.90
2018-04-23T00:20:22.497Z,66.90
2018-04-23T00:22:50.817Z,70.20
2018-04-23T00:25:18.339Z,70.20
2018-04-23T00:27:46.637Z,71.80
2018-04-23T00:30:14.205Z,72.00
2018-04-23T00:32:41.764Z,68.50
2018-04-23T00:35:09.282Z,68.50
2018-04-23T00:37:37.602Z,67.00
2018-04-23T00:40:05.142Z,67.00
2018-04-23T00:42:32.690Z,67.20
2018-04-23T00:45:00.252Z,66.70
2018-04-23T00:47:27.788Z,66.70
2018-04-23T00:49:56.107Z,67.00
2018-04-23T00:52:23.646Z,66.80
2018-04-23T00:54:51.953Z,66.80
2018-04-23T00:57:19.507Z,67.00
2018-04-23T00:59:47.043Z,67.50
2018-04-23T01:02:15.356Z,67.80
2018-04-23T01:04:42.879Z,67.80
2018-04-23T01:07:10.431Z,68.00
2018-04-23T01:09:37.969Z,68.00
2018-04-23T01:12:05.520Z,68.40
2018-04-23T01:14:33.056Z,67.90
2018-04-23T01:17:00.621Z,69.40
2018-04-23T01:19:28.153Z,68.40
2018-04-23T01:21:56.445Z,68.60
2018-04-23T01:24:24.009Z,68.50
2018-04-23T01:26:51.547Z,68.60
2018-04-23T01:29:19.860Z,69.00
2018-04-23T01:31:47.404Z,69.10
2018-04-23T01:34:14.971Z,70.00
2018-04-23T01:36:42.505Z,72.20
2018-04-23T01:39:10.819Z,90.40
2018-04-23T01:41:38.367Z,90.50
2018-04-23T01:44:05.918Z,85.50
2018-04-23T01:46:33.448Z,90.20
2018-04-23T01:49:01.785Z,88.60
2018-04-23T01:51:29.352Z,88.40
2018-04-23T01:53:56.912Z,95.90
2018-04-23T01:56:24.472Z,92.30
2018-04-23T01:58:51.998Z,92.50
2018-04-23T02:01:19.556Z,98.80
2018-04-23T02:03:47.101Z,92.20
2018-04-23T02:06:14.675Z,99.90
2018-04-23T02:08:42.211Z,99.90
2018-04-23T02:11:10.533Z,99.90
2018-04-23T02:13:38.071Z,99.90
2018-04-23T02:16:06.408Z,99.90
2018-04-23T02:18:33.962Z,99.90
2018-04-23T02:21:01.513Z,99.90
2018-04-23T02:23:29.043Z,99.90
2018-04-23T02:25:56.600Z,99.90
2018-04-23T02:28:24.159Z,99.90
2018-04-23T02:30:51.688Z,99.90
2018-04-23T02:33:20.019Z,99.90
2018-04-23T02:35:47.550Z,99.90
2018-04-23T02:38:15.114Z,99.90
2018-04-23T02:40:42.643Z,99.90
2018-04-23T02:43:10.987Z,99.90
2018-04-23T02:45:39.279Z,99.90
2018-04-23T02:48:06.835Z,99.90
2018-04-23T02:50:34.424Z,99.90
2018-04-23T02:53:01.954Z,99.90
2018-04-23T02:55:29.507Z,99.90
2018-04-23T02:57:57.812Z,99.90
2018-04-23T03:00:25.351Z,99.90
2018-04-23T03:02:52.894Z,99.90
2018-04-23T03:05:21.209Z,99.90
2018-04-23T03:07:48.747Z,99.90
2018-04-23T03:10:17.071Z,99.90
2018-04-23T03:12:44.719Z,99.90
2018-04-23T03:15:12.272Z,99.90
2018-04-23T03:17:39.791Z,99.90
2018-04-23T03:20:08.113Z,99.90
2018-04-23T03:22:35.647Z,99.90
2018-04-23T03:25:03.180Z,99.90
2018-04-23T03:27:31.492Z,99.90
2018-04-23T03:29:59.052Z,99.90
2018-04-23T03:32:26.610Z,99.90
2018-04-23T03:34:54.139Z,99.90
2018-04-23T03:37:22.451Z,99.90
2018-04-23T03:39:49.980Z,99.90
2018-04-23T03:42:17.530Z,99.90
2018-04-23T03:44:45.843Z,99.90
2018-04-23T03:47:13.384Z,99.90
2018-04-23T03:49:40.919Z,99.90
2018-04-23T03:52:09.247Z,99.90
2018-04-23T03:54:36.795Z,99.90
2018-04-23T03:57:04.331Z,99.90
2018-04-23T03:59:31.895Z,99.90
2018-04-23T04:01:59.453Z,99.90
2018-04-23T04:04:26.994Z,99.90
2018-04-23T04:06:54.551Z,99.90
2018-04-23T04:09:22.221Z,99.90
2018-04-23T04:11:49.722Z,99.90
2018-04-23T04:14:29.316Z,99.90
2018-04-23T04:16:57.617Z,99.90
2018-04-23T04:19:25.166Z,99.90
2018-04-23T04:21:52.709Z,99.90
2018-04-23T04:24:20.263Z,99.90
2018-04-23T04:26:47.816Z,99.90
2018-04-23T04:29:16.128Z,99.90
2018-04-23T04:31:43.691Z,99.90
2018-04-23T04:34:11.221Z,99.90
2018-04-23T04:36:39.661Z,99.90
2018-04-23T04:39:07.210Z,99.90
2018-04-23T04:41:34.752Z,99.90
2018-04-23T04:44:02.311Z,99.90
2018-04-23T04:46:29.855Z,99.90
2018-04-23T04:48:58.186Z,99.90
2018-04-23T04:51:25.748Z,99.90
2018-04-23T04:53:54.058Z,99.90
2018-04-23T04:56:21.810Z,99.90
2018-04-23T04:58:50.749Z,99.90
2018-04-23T05:01:18.513Z,99.90
2018-04-23T05:03:46.309Z,99.90
2018-04-23T05:06:14.904Z,99.90
2018-04-23T05:08:43.292Z,99.90
2018-04-23T05:11:11.636Z,99.90
2018-04-23T05:13:39.495Z,99.90
2018-04-23T05:16:07.152Z,99.90
2018-04-23T05:18:34.939Z,99.90
2018-04-23T05:21:02.706Z,99.90
2018-04-23T05:23:30.349Z,99.90
2018-04-23T05:25:57.882Z,99.90
2018-04-23T05:28:26.195Z,99.90
2018-04-23T05:30:53.755Z,99.90
2018-04-23T05:33:21.292Z,99.90
2018-04-23T05:35:49.650Z,99.90
2018-04-23T05:38:17.209Z,99.90
2018-04-23T05:40:45.511Z,99.90
2018-04-23T05:43:13.917Z,99.90
2018-04-23T05:45:41.400Z,99.90
2018-04-23T05:48:08.964Z,99.90
2018-04-23T05:50:36.487Z,99.90
2018-04-23T05:53:04.030Z,99.90
2018-04-23T05:55:32.347Z,99.90
2018-04-23T05:58:00.668Z,99.90
2018-04-23T06:00:28.201Z,99.90
2018-04-23T06:02:55.742Z,99.90
2018-04-23T06:05:23.337Z,99.90
2018-04-23T06:07:50.871Z,99.90
2018-04-23T06:10:18.451Z,99.90
2018-04-23T06:12:45.984Z,99.90
2018-04-23T06:15:14.319Z,99.90
2018-04-23T06:17:41.855Z,99.90
2018-04-23T06:20:09.394Z,99.90
2018-04-23T06:22:36.944Z,99.90
2018-04-23T06:25:04.490Z,99.90
2018-04-23T06:27:32.048Z,99.90
2018-04-23T06:29:59.596Z,99.90
2018-04-23T06:32:27.163Z,99.90
2018-04-23T06:34:54.691Z,99.90
2018-04-23T06:37:22.240Z,99.90
2018-04-23T06:39:49.774Z,99.90
2018-04-23T06:42:17.337Z,99.90
2018-04-23T06:44:45.667Z,99.90
2018-04-23T06:47:13.202Z,99.90
2018-04-23T06:49:40.738Z,99.90
2018-04-23T06:52:08.310Z,99.90
2018-04-23T06:54:35.850Z,99.90
2018-04-23T06:57:04.180Z,99.90
2018-04-23T06:59:31.717Z,99.90
2018-04-23T07:01:59.279Z,99.90
2018-04-23T07:04:26.818Z,99.90
2018-04-23T07:06:54.346Z,99.30
2018-04-23T07:09:22.676Z,95.90
2018-04-23T07:11:50.225Z,95.40
2018-04-23T07:14:17.775Z,94.20
2018-04-23T07:16:45.302Z,91.70
2018-04-23T07:19:12.841Z,92.10
2018-04-23T07:21:40.370Z,92.80
2018-04-23T07:24:07.971Z,93.20
2018-04-23T07:26:35.495Z,94.50
2018-04-23T07:29:03.071Z,94.70
2018-04-23T07:31:31.383Z,94.40
2018-04-23T07:33:58.954Z,94.40
2018-04-23T07:36:26.642Z,91.90
2018-04-23T07:38:54.951Z,90.30
2018-04-23T07:41:22.504Z,90.20
2018-04-23T07:43:50.038Z,90.50
2018-04-23T07:46:18.445Z,92.20
2018-04-23T07:48:45.982Z,92.20
2018-04-23T07:51:14.294Z,93.80
2018-04-23T07:53:42.590Z,94.30
2018-04-23T07:56:10.148Z,94.20
2018-04-23T07:58:38.448Z,94.60
2018-04-23T08:01:06.007Z,94.60
2018-04-23T08:03:33.557Z,94.70
2018-04-23T08:06:01.119Z,95.10
2018-04-23T08:08:28.674Z,95.70
2018-04-23T08:10:56.223Z,94.70
2018-04-23T08:13:23.786Z,95.40
2018-04-23T08:15:51.318Z,96.70
2018-04-23T08:18:19.642Z,97.70
2018-04-23T08:20:47.171Z,97.70
2018-04-23T08:23:14.722Z,97.30
2018-04-23T08:25:43.041Z,99.40
2018-04-23T08:28:10.579Z,99.40
2018-04-23T08:30:38.140Z,99.90
2018-04-23T08:33:05.686Z,99.90
2018-04-23T08:35:33.239Z,99.90
2018-04-23T08:38:00.783Z,99.90
2018-04-23T08:40:29.099Z,99.90
2018-04-23T08:42:56.647Z,99.90
2018-04-23T08:45:24.322Z,99.90
2018-04-23T08:47:51.876Z,99.90
2018-04-23T08:50:19.423Z,99.90
2018-04-23T08:52:46.980Z,99.90
2018-04-23T08:55:14.508Z,99.90
2018-04-23T08:57:43.569Z,99.90
2018-04-23T09:00:11.117Z,99.90
2018-04-23T09:02:38.722Z,99.90
2018-04-23T09:05:07.768Z,99.90
2018-04-23T09:07:35.323Z,99.90
2018-04-23T09:10:02.880Z,99.90
2018-04-23T09:12:30.439Z,99.90
2018-04-23T09:14:58.010Z,99.90
2018-04-23T09:17:25.542Z,99.90
2018-04-23T09:19:53.098Z,99.90
2018-04-23T09:22:20.627Z,99.90
2018-04-23T09:24:48.179Z,99.90
2018-04-23T09:27:16.471Z,99.90
2018-04-23T09:29:44.030Z,99.90
2018-04-23T09:32:11.558Z,99.90
2018-04-23T09:34:39.888Z,99.90
2018-04-23T09:37:07.452Z,99.90
2018-04-23T09:39:35.007Z,99.90
2018-04-23T09:42:02.544Z,99.90
2018-04-23T09:44:30.133Z,99.90
2018-04-23T09:46:58.399Z,99.90
2018-04-23T09:49:26.066Z,99.90
2018-04-23T09:51:53.625Z,99.90
2018-04-23T09:54:21.159Z,99.90
2018-04-23T09:56:48.710Z,99.90
2018-04-23T09:59:16.999Z,99.90
2018-04-23T10:01:50.567Z,99.90
2018-04-23T10:04:20.854Z,99.90
2018-04-23T10:06:48.411Z,99.90
2018-04-23T10:09:15.942Z,99.90
2018-04-23T10:11:43.503Z,99.90
2018-04-23T10:14:11.071Z,99.90
2018-04-23T10:16:38.596Z,99.90
2018-04-23T10:19:06.123Z,99.90
2018-04-23T10:21:33.695Z,99.90
2018-04-23T10:24:01.228Z,99.90
2018-04-23T10:26:28.811Z,99.90
2018-04-23T10:28:56.343Z,99.90
2018-04-23T10:31:23.956Z,99.90
2018-04-23T10:33:51.487Z,99.90
2018-04-23T10:36:19.066Z,99.90
2018-04-23T10:38:46.601Z,99.90
2018-04-23T10:41:14.170Z,99.90
2018-04-23T10:43:41.695Z,99.90
2018-04-23T10:46:09.251Z,99.90
2018-04-23T10:48:36.792Z,99.90
2018-04-23T10:51:05.126Z,99.90
2018-04-23T10:53:32.681Z,99.90
2018-04-23T10:56:00.324Z,99.90
2018-04-23T10:58:27.915Z,99.90
2018-04-23T11:00:55.455Z,99.90
2018-04-23T11:03:23.019Z,99.90
2018-04-23T11:05:50.542Z,99.90
2018-04-23T11:08:18.094Z,99.90
2018-04-23T11:10:45.646Z,99.90
2018-04-23T11:13:13.976Z,99.90
2018-04-23T11:15:41.535Z,99.90
2018-04-23T11:18:09.088Z,99.90
2018-04-23T11:20:36.626Z,99.90
2018-04-23T11:23:04.183Z,99.90
2018-04-23T11:25:31.756Z,99.90
2018-04-23T11:27:59.310Z,99.90
2018-04-23T11:30:26.843Z,99.90
2018-04-23T11:32:54.388Z,99.90
2018-04-23T11:35:22.694Z,99.90
2018-04-23T11:37:50.253Z,99.90
2018-04-23T11:40:17.801Z,99.90
2018-04-23T11:42:45.350Z,99.90
2018-04-23T11:45:12.979Z,99.90
2018-04-23T11:47:40.507Z,99.90
2018-04-23T11:50:08.064Z,99.90
2018-04-23T11:52:35.639Z,99.90
2018-04-23T11:55:03.179Z,99.90
2018-04-23T11:57:30.743Z,99.90
2018-04-23T11:59:58.295Z,99.90
2018-04-23T12:02:25.848Z,99.90
2018-04-23T12:04:53.432Z,99.90
2018-04-23T12:07:20.965Z,99.90
2018-04-23T12:09:48.491Z,99.90
2018-04-23T12:12:16.810Z,99.90
2018-04-23T12:14:44.382Z,99.90
2018-04-23T12:17:11.936Z,99.90
2018-04-23T12:19:39.498Z,99.90
2018-04-23T12:22:07.050Z,99.90
2018-04-23T12:24:34.596Z,99.90
2018-04-23T12:27:02.163Z,99.90
2018-04-23T12:29:29.732Z,99.90
2018-04-23T12:31:57.283Z,99.90
2018-04-23T12:34:24.857Z,99.90
2018-04-23T12:36:52.403Z,99.90
2018-04-23T12:39:19.991Z,99.90
2018-04-23T12:41:47.518Z,99.90
2018-04-23T12:44:15.067Z,99.90
2018-04-23T12:46:42.614Z,99.90
2018-04-23T12:49:10.928Z,99.90
2018-04-23T12:51:38.489Z,99.90
2018-04-23T12:54:06.046Z,99.90
2018-04-23T12:56:33.607Z,99.90
2018-04-23T12:59:01.143Z,99.90
2018-04-23T13:01:28.720Z,99.90
2018-04-23T13:03:56.267Z,99.90
2018-04-23T13:06:23.837Z,99.90
2018-04-23T13:08:51.379Z,99.90
2018-04-23T13:11:18.939Z,99.90
2018-04-23T13:13:47.251Z,99.90
2018-04-23T13:16:14.834Z,99.90
2018-04-23T13:18:42.378Z,99.90
2018-04-23T13:21:09.910Z,99.90
2018-04-23T13:23:37.460Z,99.90
2018-04-23T13:26:05.021Z,99.90
2018-04-23T13:28:32.567Z,99.90
2018-04-23T13:31:00.872Z,99.90
2018-04-23T13:33:28.427Z,99.90
2018-04-23T13:35:55.955Z,99.90
2018-04-23T13:38:23.521Z,99.90
2018-04-23T13:40:51.819Z,99.90
2018-04-23T13:43:19.378Z,99.90
2018-04-23T13:45:46.927Z,99.90
2018-04-23T13:48:15.226Z,99.90
2018-04-23T13:50:42.783Z,99.90
2018-04-23T13:53:10.342Z,99.90
2018-04-23T13:55:37.960Z,99.90
2018-04-23T13:58:05.465Z,99.90
2018-04-23T14:00:33.015Z,99.90
2018-04-23T14:03:00.571Z,99.90
2018-04-23T14:05:28.897Z,99.90
2018-04-23T14:07:56.463Z,99.90
2018-04-23T14:10:24.016Z,99.90
2018-04-23T14:12:51.579Z,99.90
2018-04-23T14:15:19.121Z,99.90
2018-04-23T14:17:46.692Z,99.90
2018-04-23T14:20:14.248Z,99.90
2018-04-23T14:22:41.796Z,99.90
2018-04-23T14:25:09.368Z,99.90
2018-04-23T14:27:36.907Z,99.90
2018-04-23T14:30:04.459Z,99.90
2018-04-23T14:32:32.011Z,99.90
2018-04-23T14:34:59.555Z,99.90
2018-04-23T14:37:27.907Z,99.90
2018-04-23T14:39:56.218Z,99.90
2018-04-23T14:42:23.834Z,99.90
2018-04-23T14:44:51.391Z,99.90
2018-04-23T14:47:18.947Z,99.90
2018-04-23T14:49:46.484Z,99.90
2018-04-23T14:52:14.055Z,99.90
2018-04-23T14:54:42.351Z,99.90
2018-04-23T14:57:09.895Z,99.90
2018-04-23T14:59:38.230Z,99.90
2018-04-23T15:02:05.819Z,99.90
2018-04-23T15:04:33.352Z,99.90
2018-04-23T15:07:00.900Z,99.90
2018-04-23T15:09:28.462Z,99.90
2018-04-23T15:11:56.020Z,99.90
2018-04-23T15:14:23.584Z,99.90
2018-04-23T15:16:51.124Z,99.90
2018-04-23T15:19:18.676Z,99.90
2018-04-23T15:21:46.216Z,99.90
2018-04-23T15:24:13.775Z,99.90
2018-04-23T15:26:41.336Z,99.90
2018-04-23T15:29:08.876Z,99.90
2018-04-23T15:31:37.202Z,99.90
2018-04-23T15:34:04.751Z,99.90
2018-04-23T15:36:32.296Z,99.90
2018-04-23T15:38:59.877Z,99.90
2018-04-23T15:41:27.454Z,99.90
2018-04-23T15:43:54.983Z,99.90
2018-04-23T15:46:22.532Z,99.90
2018-04-23T15:48:50.064Z,99.90
2018-04-23T15:51:17.650Z,99.90
2018-04-23T15:53:45.185Z,99.90
2018-04-23T15:56:12.732Z,99.90
2018-04-23T15:58:41.073Z,99.90
2018-04-23T16:01:08.598Z,99.90
2018-04-23T16:03:36.151Z,99.90
2018-04-23T16:06:03.695Z,99.90
2018-04-23T16:08:31.287Z,99.90
2018-04-23T16:10:58.834Z,99.90
2018-04-23T16:13:26.390Z,99.90
2018-04-23T16:15:53.939Z,99.90
2018-04-23T16:18:21.565Z,99.90
2018-04-23T16:20:49.082Z,99.90
2018-04-23T16:23:16.615Z,99.90
2018-04-23T16:25:44.948Z,99.90
2018-04-23T16:28:13.293Z,99.90
2018-04-23T16:30:40.935Z,99.90
2018-04-23T16:33:08.471Z,99.90
2018-04-23T16:35:36.027Z,99.90
2018-04-23T16:38:03.571Z,99.90
2018-04-23T16:40:31.115Z,99.90
2018-04-23T16:42:58.671Z,99.90
2018-04-23T16:45:26.199Z,99.90
2018-04-23T16:47:53.771Z,99.90
2018-04-23T16:50:22.876Z,99.90
2018-04-23T16:52:50.423Z,99.90
2018-04-23T16:55:17.951Z,99.90
2018-04-23T16:57:46.296Z,99.90
2018-04-23T17:00:13.834Z,99.90
2018-04-23T17:02:41.394Z,99.90
2018-04-23T17:05:08.936Z,99.90
2018-04-23T17:07:36.475Z,99.90
2018-04-23T17:10:04.046Z,99.90
2018-04-23T17:12:31.587Z,99.90
2018-04-23T17:14:59.907Z,99.90
2018-04-23T17:17:27.441Z,99.90
2018-04-23T17:19:55.008Z,99.90
2018-04-23T17:22:22.538Z,99.90
2018-04-23T17:24:50.879Z,99.90
2018-04-23T17:27:18.535Z,99.90
2018-04-23T17:29:46.095Z,99.90
2018-04-23T17:32:13.637Z,99.90
2018-04-23T17:34:41.196Z,99.90
2018-04-23T17:37:08.750Z,99.90
2018-04-23T17:39:36.306Z,99.90
2018-04-23T17:42:03.851Z,99.90
2018-04-23T17:44:32.174Z,99.90
2018-04-23T17:46:59.806Z,99.90
2018-04-23T17:49:27.380Z,99.90
2018-04-23T17:51:54.938Z,99.90
2018-04-23T17:54:22.501Z,99.90
2018-04-23T17:56:50.064Z,99.90
2018-04-23T17:59:17.596Z,99.90
2018-04-23T18:01:45.158Z,99.90
2018-04-23T18:04:12.712Z,99.90
2018-04-23T18:06:40.275Z,99.90
2018-04-23T18:09:07.830Z,99.90
2018-04-23T18:11:35.395Z,99.90
2018-04-23T18:14:02.960Z,99.90
2018-04-23T18:16:30.499Z,99.90
2018-04-23T18:18:58.064Z,99.90
2018-04-23T18:21:25.740Z,99.90
2018-04-23T18:23:54.035Z,99.90
2018-04-23T18:26:21.572Z,99.90
2018-04-23T18:28:49.910Z,99.90
2018-04-23T18:31:17.551Z,99.90
2018-04-23T18:33:45.112Z,99.90
2018-04-23T18:36:12.650Z,99.90
2018-04-23T18:38:40.352Z,99.90
2018-04-23T18:41:07.904Z,99.90
2018-04-23T18:43:35.462Z,99.90
2018-04-23T18:46:02.996Z,99.90
2018-04-23T18:48:30.587Z,99.90
2018-04-23T18:50:58.124Z,99.90
2018-04-23T18:53:25.695Z,99.90
2018-04-23T18:55:53.245Z,99.90
2018-04-23T18:58:20.787Z,99.90
2018-04-23T19:00:48.360Z,99.90
2018-04-23T19:03:15.926Z,99.90
2018-04-23T19:05:43.566Z,99.90
2018-04-23T19:08:11.087Z,99.90
2018-04-23T19:10:39.431Z,99.90
2018-04-23T19:13:06.981Z,99.90
2018-04-23T19:15:34.520Z,99.90
2018-04-23T19:18:02.092Z,99.90
2018-04-23T19:20:29.639Z,99.90
2018-04-23T19:22:57.194Z,99.90
2018-04-23T19:25:24.738Z,99.90
2018-04-23T19:27:52.318Z,99.90
2018-04-23T19:30:19.871Z,99.90
2018-04-23T19:32:47.427Z,99.90
2018-04-23T19:35:15.062Z,99.90
2018-04-23T19:37:42.540Z,99.90
2018-04-23T19:40:10.083Z,99.90
2018-04-23T19:42:37.651Z,99.90
2018-04-23T19:45:05.225Z,99.90
2018-04-23T19:47:32.763Z,99.90
2018-04-23T19:50:01.091Z,99.90
2018-04-23T19:52:28.647Z,99.90
2018-04-23T19:54:56.215Z,99.90
2018-04-23T19:57:23.859Z,99.90
2018-04-23T19:59:51.437Z,99.90
2018-04-23T20:02:18.966Z,99.90
2018-04-23T20:04:46.647Z,99.90
2018-04-23T20:07:14.202Z,99.90
2018-04-23T20:09:41.779Z,99.90
2018-04-23T20:12:09.343Z,99.90
2018-04-23T20:14:36.903Z,99.90
2018-04-23T20:17:04.443Z,99.90
2018-04-23T20:19:31.969Z,99.90
2018-04-23T20:21:59.565Z,99.90
2018-04-23T20:24:27.126Z,99.90
2018-04-23T20:26:54.685Z,99.90
2018-04-23T20:29:22.257Z,99.90
2018-04-23T20:31:49.820Z,99.90
2018-04-23T20:34:17.360Z,99.90
2018-04-23T20:36:44.911Z,99.90
2018-04-23T20:39:12.458Z,99.90
2018-04-23T20:41:40.007Z,99.90
2018-04-23T20:44:07.567Z,99.90
2018-04-23T20:46:35.158Z,99.90
2018-04-23T20:49:03.456Z,99.90
2018-04-23T20:51:31.031Z,99.90
2018-04-23T20:53:58.571Z,99.90
2018-04-23T20:56:26.111Z,99.90
2018-04-23T20:58:53.681Z,99.90
2018-04-23T21:01:21.253Z,99.90
2018-04-23T21:03:48.822Z,99.90
2018-04-23T21:06:16.382Z,99.90
2018-04-23T21:08:44.712Z,99.90
2018-04-23T21:11:12.276Z,99.90
2018-04-23T21:13:39.819Z,99.90
2018-04-23T21:16:07.407Z,99.90
2018-04-23T21:18:35.135Z,99.90
2018-04-23T21:21:02.677Z,99.90
2018-04-23T21:23:30.472Z,99.90
2018-04-23T21:25:58.038Z,99.90
2018-04-23T21:28:25.607Z,99.90
2018-04-23T21:30:53.155Z,99.90
2018-04-23T21:33:20.733Z,99.90
2018-04-23T21:35:48.308Z,99.90
2018-04-23T21:38:16.651Z,99.90
2018-04-23T21:40:44.199Z,99.90
2018-04-23T21:43:11.754Z,99.90
2018-04-23T21:45:39.298Z,99.90
2018-04-23T21:48:06.875Z,99.90
2018-04-23T21:50:34.448Z,99.90
2018-04-23T21:53:03.498Z,99.90
2018-04-23T21:55:31.097Z,99.90
2018-04-23T21:57:58.633Z,99.90
2018-04-23T22:00:26.207Z,99.90
2018-04-23T22:02:53.790Z,99.90
2018-04-23T22:05:21.369Z,99.90
2018-04-23T22:07:48.917Z,99.90
2018-04-23T22:10:16.529Z,99.90
2018-04-23T22:12:44.079Z,99.90
2018-04-23T22:15:11.626Z,99.90
2018-04-23T22:17:39.197Z,99.90
2018-04-23T22:32:56.666Z,99.90
2018-04-23T22:35:24.244Z,99.90
2018-04-23T22:37:51.797Z,99.90
2018-04-23T22:40:19.350Z,99.90
2018-04-23T22:42:46.924Z,99.90
2018-04-23T22:45:14.474Z,99.90
2018-04-23T22:47:42.042Z,99.90
2018-04-23T22:50:09.579Z,99.90
2018-04-23T22:52:37.139Z,99.90
2018-04-23T22:55:04.678Z,99.90
2018-04-23T22:57:32.988Z,99.90
2018-04-23T23:00:00.542Z,99.90
2018-04-23T23:02:28.141Z,99.90
2018-04-23T23:04:55.654Z,99.90
2018-04-23T23:07:23.197Z,99.90
2018-04-23T23:09:51.535Z,99.90
2018-04-23T23:12:19.080Z,99.90
2018-04-23T23:14:46.651Z,99.90
2018-04-23T23:17:14.184Z,99.90
2018-04-23T23:19:41.747Z,99.90
2018-04-23T23:22:09.283Z,99.90
2018-04-23T23:24:37.599Z,99.90
2018-04-23T23:27:05.142Z,99.90
2018-04-23T23:29:32.696Z,99.90
2018-04-23T23:32:00.243Z,99.90
2018-04-23T23:34:28.552Z,99.90
2018-04-23T23:36:56.106Z,99.90
2018-04-23T23:39:23.638Z,99.90
2018-04-23T23:41:51.959Z,99.90
2018-04-23T23:44:19.507Z,99.90
2018-04-23T23:46:47.063Z,99.90
2018-04-23T23:49:14.604Z,99.90
2018-04-23T23:51:42.162Z,99.90
2018-04-23T23:54:09.701Z,99.90
2018-04-23T23:56:38.028Z,99.90
2018-04-23T23:59:05.567Z,99.90
