createdAt,value
2022-11-13T00:01:33.187Z,36.78
2022-11-13T00:04:19.261Z,35.88
2022-11-13T00:07:05.178Z,36.50
2022-11-13T00:09:51.169Z,33.88
2022-11-13T00:12:37.061Z,34.50
2022-11-13T00:15:23.090Z,34.38
2022-11-13T00:18:09.144Z,34.33
2022-11-13T00:20:55.113Z,34.03
2022-11-13T00:23:41.234Z,33.78
2022-11-13T00:26:28.961Z,32.00
2022-11-13T00:29:14.510Z,32.00
2022-11-13T00:32:00.515Z,32.85
2022-11-13T00:34:48.087Z,33.33
2022-11-13T00:37:34.354Z,34.63
2022-11-13T00:40:20.335Z,35.15
2022-11-13T00:43:06.285Z,33.80
2022-11-13T00:48:38.578Z,33.45
2022-11-13T00:51:24.365Z,33.38
2022-11-13T00:54:10.288Z,33.67
2022-11-13T00:56:56.082Z,33.60
2022-11-13T00:59:41.930Z,35.03
2022-11-13T01:02:28.097Z,35.20
2022-11-13T01:05:14.195Z,32.20
2022-11-13T01:08:00.006Z,32.50
2022-11-13T01:10:52.992Z,31.48
2022-11-13T01:13:44.270Z,28.80
2022-11-13T01:16:30.042Z,28.25
2022-11-13T01:19:15.875Z,29.40
2022-11-13T01:22:01.949Z,27.90
2022-11-13T01:24:47.987Z,27.10
2022-11-13T01:27:36.216Z,27.52
2022-11-13T01:30:22.023Z,26.92
2022-11-13T01:33:08.152Z,26.73
2022-11-13T01:38:39.655Z,25.67
2022-11-13T01:41:27.273Z,26.85
2022-11-13T01:44:14.413Z,27.92
2022-11-13T01:47:00.441Z,27.10
2022-11-13T01:49:47.615Z,27.48
2022-11-13T01:52:35.177Z,26.83
2022-11-13T01:55:21.343Z,27.10
2022-11-13T01:58:09.343Z,27.35
2022-11-13T02:00:55.378Z,27.35
2022-11-13T02:03:41.174Z,28.13
2022-11-13T02:06:29.470Z,27.30
2022-11-13T02:09:16.968Z,27.52
2022-11-13T02:12:03.173Z,29.27
2022-11-13T02:14:54.421Z,29.00
2022-11-13T02:17:43.669Z,28.40
2022-11-13T02:20:41.546Z,28.00
2022-11-13T02:23:46.307Z,29.58
2022-11-13T02:26:32.450Z,29.38
2022-11-13T02:29:18.609Z,30.08
2022-11-13T02:32:04.503Z,30.75
2022-11-13T02:34:50.426Z,33.67
2022-11-13T02:37:36.395Z,31.15
2022-11-13T02:40:22.429Z,30.15
2022-11-13T02:43:08.392Z,29.48
2022-11-13T02:45:54.330Z,32.00
2022-11-13T02:48:40.310Z,30.20
2022-11-13T02:51:26.260Z,31.42
2022-11-13T02:54:16.754Z,31.70
2022-11-13T02:57:03.355Z,32.35
2022-11-13T02:59:49.568Z,35.22
2022-11-13T03:02:35.706Z,33.60
2022-11-13T03:05:21.642Z,33.33
2022-11-13T03:08:07.539Z,33.47
2022-11-13T03:10:54.176Z,32.85
2022-11-13T03:13:41.188Z,32.03
2022-11-13T03:16:27.172Z,32.85
2022-11-13T03:19:13.229Z,31.27
2022-11-13T03:21:59.205Z,31.65
2022-11-13T03:24:45.043Z,32.42
2022-11-13T03:27:32.007Z,31.80
2022-11-13T03:30:17.935Z,33.20
2022-11-13T03:33:03.768Z,32.90
2022-11-13T03:35:49.756Z,33.95
2022-11-13T03:38:35.978Z,34.95
2022-11-13T03:41:23.074Z,33.75
2022-11-13T03:44:09.034Z,33.63
2022-11-13T03:46:54.929Z,33.45
2022-11-13T03:49:40.867Z,34.45
2022-11-13T03:52:27.020Z,33.42
2022-11-13T03:55:12.858Z,34.45
2022-11-13T03:57:59.146Z,34.13
2022-11-13T04:00:45.593Z,31.88
2022-11-13T04:03:31.508Z,34.40
2022-11-13T04:09:03.846Z,30.98
2022-11-13T04:11:49.673Z,33.20
2022-11-13T04:14:35.737Z,32.90
2022-11-13T04:17:21.789Z,31.95
2022-11-13T04:20:08.291Z,31.83
2022-11-13T04:22:55.114Z,33.58
2022-11-13T04:25:41.306Z,32.95
2022-11-13T04:28:27.731Z,33.92
2022-11-13T04:31:13.813Z,32.22
2022-11-13T04:33:59.749Z,32.10
2022-11-13T04:36:45.833Z,31.40
2022-11-13T04:39:31.889Z,31.50
2022-11-13T04:42:36.498Z,31.95
2022-11-13T04:45:23.411Z,31.13
2022-11-13T04:48:09.570Z,29.75
2022-11-13T04:53:41.159Z,31.02
2022-11-13T04:56:27.100Z,32.28
2022-11-13T04:59:13.007Z,33.20
2022-11-13T05:01:59.080Z,32.35
2022-11-13T05:04:44.957Z,32.40
2022-11-13T05:07:30.989Z,32.80
2022-11-13T05:10:17.043Z,30.73
2022-11-13T05:13:02.923Z,28.42
2022-11-13T05:15:48.903Z,27.65
2022-11-13T05:18:35.724Z,29.58
2022-11-13T05:21:21.450Z,28.42
2022-11-13T05:24:07.852Z,28.13
2022-11-13T05:26:53.537Z,27.52
2022-11-13T05:29:39.617Z,27.92
2022-11-13T05:32:25.542Z,29.05
2022-11-13T05:35:11.542Z,29.75
2022-11-13T05:38:00.741Z,28.75
2022-11-13T05:40:46.702Z,29.33
2022-11-13T05:43:33.192Z,28.70
2022-11-13T05:46:20.328Z,29.13
2022-11-13T05:49:06.577Z,28.40
2022-11-13T05:51:54.870Z,29.23
2022-11-13T05:54:40.800Z,28.80
2022-11-13T05:57:26.761Z,27.20
2022-11-13T06:00:12.993Z,27.30
2022-11-13T06:02:58.877Z,26.80
2022-11-13T06:05:44.741Z,25.98
2022-11-13T06:08:30.956Z,27.17
2022-11-13T06:11:18.497Z,26.83
2022-11-13T06:14:04.125Z,25.50
2022-11-13T06:16:50.182Z,28.10
2022-11-13T06:19:36.280Z,28.02
2022-11-13T06:22:23.402Z,29.75
2022-11-13T06:25:09.106Z,29.95
2022-11-13T06:27:55.150Z,30.10
2022-11-13T06:30:41.153Z,33.08
2022-11-13T06:33:28.969Z,31.80
2022-11-13T06:36:16.155Z,33.05
2022-11-13T06:39:02.584Z,34.60
2022-11-13T06:41:48.621Z,33.10
2022-11-13T06:44:34.461Z,33.13
2022-11-13T06:47:20.390Z,32.85
2022-11-13T06:50:06.788Z,32.15
2022-11-13T06:52:52.699Z,29.73
2022-11-13T06:55:43.609Z,29.42
2022-11-13T06:58:29.574Z,29.90
2022-11-13T07:01:20.210Z,30.17
2022-11-13T07:04:07.535Z,30.35
2022-11-13T07:06:53.587Z,30.92
2022-11-13T07:09:39.643Z,40.00
2022-11-13T07:12:25.683Z,37.97
2022-11-13T07:15:11.963Z,33.53
2022-11-13T07:18:01.303Z,35.00
2022-11-13T07:20:47.454Z,35.38
2022-11-13T07:23:33.845Z,36.88
2022-11-13T07:26:20.401Z,39.58
2022-11-13T07:29:06.188Z,34.58
2022-11-13T07:31:53.553Z,39.88
2022-11-13T07:34:39.586Z,39.92
2022-11-13T07:37:25.638Z,40.88
2022-11-13T07:40:12.107Z,36.55
2022-11-13T07:42:59.483Z,35.22
2022-11-13T07:45:45.277Z,32.55
2022-11-13T07:51:16.942Z,32.13
2022-11-13T07:54:02.998Z,33.15
2022-11-13T07:56:48.831Z,35.83
2022-11-13T07:59:34.907Z,38.45
2022-11-13T08:02:25.244Z,35.20
2022-11-13T08:05:12.824Z,40.72
2022-11-13T08:07:58.729Z,48.60
2022-11-13T08:10:44.754Z,48.35
2022-11-13T08:13:30.672Z,43.38
2022-11-13T08:16:16.501Z,34.13
2022-11-13T08:19:02.832Z,32.72
2022-11-13T08:21:48.681Z,33.03
2022-11-13T08:24:34.680Z,34.00
2022-11-13T08:27:21.429Z,34.42
2022-11-13T08:30:08.019Z,35.35
2022-11-13T08:32:53.985Z,38.83
2022-11-13T08:35:39.983Z,37.25
2022-11-13T08:38:26.420Z,37.03
2022-11-13T08:41:12.433Z,38.67
2022-11-13T08:43:58.431Z,39.15
2022-11-13T08:46:44.549Z,36.60
2022-11-13T08:49:30.554Z,39.47
2022-11-13T08:52:16.638Z,37.05
2022-11-13T08:55:02.424Z,37.05
2022-11-13T08:57:48.360Z,38.30
2022-11-13T09:00:34.270Z,36.45
2022-11-13T09:03:20.210Z,35.15
2022-11-13T09:06:09.315Z,32.97
2022-11-13T09:08:55.518Z,31.73
2022-11-13T09:11:41.695Z,33.80
2022-11-13T09:14:28.213Z,31.45
2022-11-13T09:17:14.355Z,29.45
2022-11-13T09:20:03.999Z,28.88
2022-11-13T09:22:56.903Z,30.67
2022-11-13T09:25:43.047Z,28.45
2022-11-13T09:28:29.119Z,28.83
2022-11-13T09:31:15.571Z,30.15
2022-11-13T09:34:01.400Z,31.77
2022-11-13T09:36:47.384Z,31.42
2022-11-13T09:39:33.579Z,31.65
2022-11-13T09:42:21.032Z,33.60
2022-11-13T09:45:08.697Z,33.53
2022-11-13T09:47:55.591Z,33.72
2022-11-13T09:50:41.670Z,33.50
2022-11-13T09:53:29.270Z,34.95
2022-11-13T09:56:34.053Z,34.40
2022-11-13T09:59:38.232Z,29.52
2022-11-13T10:02:27.921Z,31.00
2022-11-13T10:05:19.810Z,31.92
2022-11-13T10:08:12.078Z,30.77
2022-11-13T10:11:11.942Z,29.17
2022-11-13T10:14:02.806Z,34.08
2022-11-13T10:16:57.028Z,39.92
2022-11-13T10:19:45.673Z,40.65
2022-11-13T10:22:42.961Z,47.97
2022-11-13T10:25:33.710Z,39.42
2022-11-13T10:31:29.114Z,59.00
2022-11-13T10:34:15.528Z,23.63
2022-11-13T10:37:14.134Z,21.75
2022-11-13T10:40:00.275Z,21.55
2022-11-13T10:42:46.099Z,21.95
2022-11-13T10:45:31.996Z,21.98
2022-11-13T10:48:22.527Z,23.15
2022-11-13T10:51:22.923Z,21.70
2022-11-13T10:54:23.592Z,22.38
2022-11-13T10:57:21.605Z,21.58
2022-11-13T11:00:21.311Z,21.30
2022-11-13T11:03:27.088Z,21.67
2022-11-13T11:06:12.940Z,19.45
2022-11-13T11:09:14.140Z,20.25
2022-11-13T11:12:18.450Z,20.60
2022-11-13T11:15:07.478Z,20.50
2022-11-13T11:17:55.489Z,19.42
2022-11-13T11:20:48.118Z,20.98
2022-11-13T11:23:33.962Z,20.35
2022-11-13T11:26:25.941Z,21.50
2022-11-13T11:29:30.726Z,18.52
2022-11-13T11:32:16.475Z,20.00
2022-11-13T11:35:17.306Z,19.17
2022-11-13T11:38:21.817Z,20.85
2022-11-13T11:41:15.990Z,29.33
2022-11-13T11:44:17.817Z,23.90
2022-11-13T11:47:03.864Z,21.08
2022-11-13T11:49:50.379Z,20.25
2022-11-13T11:52:41.751Z,19.15
2022-11-13T11:55:27.891Z,19.83
2022-11-13T11:58:32.809Z,19.25
2022-11-13T12:01:37.764Z,19.27
2022-11-13T12:04:43.753Z,20.00
2022-11-13T12:07:29.825Z,20.75
2022-11-13T12:10:27.798Z,19.20
2022-11-13T12:13:13.650Z,18.88
2022-11-13T12:16:24.634Z,21.92
2022-11-13T12:19:40.606Z,30.20
2022-11-13T12:22:30.997Z,33.72
2022-11-13T12:25:39.625Z,21.85
2022-11-13T12:28:34.917Z,19.33
2022-11-13T12:31:39.270Z,17.98
2022-11-13T12:34:34.676Z,18.75
2022-11-13T12:37:27.511Z,19.23
2022-11-13T12:40:16.461Z,19.00
2022-11-13T12:43:02.439Z,18.20
2022-11-13T12:45:55.952Z,19.70
2022-11-13T12:48:43.035Z,20.02
2022-11-13T12:51:39.305Z,18.63
2022-11-13T12:54:32.680Z,19.15
2022-11-13T12:57:22.583Z,18.38
2022-11-13T13:00:27.843Z,21.88
2022-11-13T13:03:32.494Z,20.15
2022-11-13T13:06:24.458Z,18.95
2022-11-13T13:09:10.336Z,18.85
2022-11-13T13:11:59.327Z,20.02
2022-11-13T13:14:57.563Z,18.77
2022-11-13T13:17:43.586Z,20.33
2022-11-13T13:20:31.698Z,20.55
2022-11-13T13:23:26.786Z,19.25
2022-11-13T13:26:22.012Z,20.37
2022-11-13T13:29:34.282Z,17.58
2022-11-13T13:32:21.322Z,18.25
2022-11-13T13:35:16.294Z,18.48
2022-11-13T13:38:16.478Z,18.42
2022-11-13T13:41:02.256Z,18.50
2022-11-13T13:43:48.302Z,22.13
2022-11-13T13:46:35.193Z,21.38
2022-11-13T13:49:22.802Z,22.40
2022-11-13T13:52:13.691Z,22.70
2022-11-13T13:55:00.613Z,22.23
2022-11-13T13:57:46.956Z,22.92
2022-11-13T14:00:33.309Z,21.73
2022-11-13T14:03:23.185Z,23.23
2022-11-13T14:06:09.847Z,22.55
2022-11-13T14:08:55.547Z,24.63
2022-11-13T14:11:41.654Z,25.20
2022-11-13T14:14:28.093Z,24.02
2022-11-13T14:17:22.298Z,23.73
2022-11-13T14:20:12.405Z,23.52
2022-11-13T14:22:58.030Z,23.95
2022-11-13T14:25:44.592Z,22.88
2022-11-13T14:28:32.027Z,21.98
2022-11-13T14:31:18.290Z,22.13
2022-11-13T14:34:10.411Z,25.35
2022-11-13T14:36:56.452Z,24.25
2022-11-13T14:39:45.873Z,25.90
2022-11-13T14:42:37.272Z,28.13
2022-11-13T14:45:24.933Z,27.83
2022-11-13T14:48:21.411Z,32.55
2022-11-13T14:51:20.045Z,35.60
2022-11-13T14:54:08.909Z,36.88
2022-11-13T14:56:55.470Z,38.47
2022-11-13T14:59:44.610Z,36.50
2022-11-13T15:02:30.827Z,36.47
2022-11-13T15:05:16.800Z,31.05
2022-11-13T15:08:02.890Z,29.23
2022-11-13T15:10:48.943Z,29.33
2022-11-13T15:13:34.945Z,27.52
2022-11-13T15:16:26.105Z,29.23
2022-11-13T15:19:14.832Z,32.60
2022-11-13T15:25:13.266Z,34.72
2022-11-13T15:27:59.369Z,35.10
2022-11-13T15:30:45.222Z,34.40
2022-11-13T15:33:31.468Z,32.83
2022-11-13T15:36:17.518Z,61.22
2022-11-13T15:39:06.668Z,64.32
2022-11-13T15:41:53.523Z,63.40
2022-11-13T15:44:40.740Z,63.38
2022-11-13T15:47:31.647Z,63.40
2022-11-13T15:50:17.616Z,72.10
2022-11-13T15:53:05.466Z,90.72
2022-11-13T15:55:51.790Z,78.38
2022-11-13T15:58:37.723Z,78.72
2022-11-13T16:01:24.166Z,75.72
2022-11-13T16:04:13.211Z,84.38
2022-11-13T16:06:59.197Z,81.65
2022-11-13T16:09:45.995Z,65.60
2022-11-13T16:12:31.706Z,54.22
2022-11-13T16:15:18.180Z,57.50
2022-11-13T16:18:04.348Z,46.95
2022-11-13T16:20:50.402Z,41.90
2022-11-13T16:23:36.228Z,38.42
2022-11-13T16:26:23.593Z,35.08
2022-11-13T16:29:17.521Z,32.85
2022-11-13T16:32:03.438Z,34.92
2022-11-13T16:34:49.566Z,37.35
2022-11-13T16:37:36.046Z,36.20
2022-11-13T16:40:23.877Z,44.83
2022-11-13T16:43:10.334Z,53.70
2022-11-13T16:45:56.067Z,51.47
2022-11-13T16:48:42.126Z,49.45
2022-11-13T16:51:28.062Z,42.67
2022-11-13T16:54:14.186Z,41.22
2022-11-13T16:57:00.483Z,38.40
2022-11-13T16:59:46.491Z,36.78
2022-11-13T17:02:32.484Z,36.53
2022-11-13T17:05:18.360Z,35.97
2022-11-13T17:08:06.049Z,38.58
2022-11-13T17:10:58.767Z,40.70
2022-11-13T17:13:46.530Z,44.92
2022-11-13T17:16:32.831Z,45.30
2022-11-13T17:19:18.584Z,59.58
2022-11-13T17:22:04.642Z,63.47
2022-11-13T17:24:50.580Z,58.58
2022-11-13T17:27:36.592Z,52.72
2022-11-13T17:30:22.768Z,50.08
2022-11-13T17:33:08.734Z,54.50
2022-11-13T17:35:55.251Z,59.65
2022-11-13T17:38:41.506Z,62.10
2022-11-13T17:41:27.490Z,57.83
2022-11-13T17:44:13.616Z,57.13
2022-11-13T17:46:59.676Z,54.88
2022-11-13T17:49:45.567Z,60.35
2022-11-13T17:52:31.575Z,58.60
2022-11-13T17:55:17.702Z,57.38
2022-11-13T17:58:03.636Z,93.70
2022-11-13T18:00:49.805Z,119.20
2022-11-13T18:03:36.034Z,113.65
2022-11-13T18:06:22.602Z,78.32
2022-11-13T18:09:08.962Z,81.28
2022-11-13T18:11:54.853Z,86.65
2022-11-13T18:14:40.785Z,88.97
2022-11-13T18:17:26.958Z,77.68
2022-11-13T18:20:12.969Z,73.93
2022-11-13T18:22:59.147Z,73.35
2022-11-13T18:25:44.770Z,69.30
2022-11-13T18:28:30.860Z,58.63
2022-11-13T18:31:18.382Z,75.78
2022-11-13T18:34:05.299Z,70.75
2022-11-13T18:36:51.194Z,69.68
2022-11-13T18:39:37.178Z,74.13
2022-11-13T18:42:23.327Z,81.85
2022-11-13T18:45:09.693Z,86.18
2022-11-13T18:47:56.109Z,88.97
2022-11-13T18:50:42.071Z,98.85
2022-11-13T18:53:28.861Z,115.55
2022-11-13T18:56:16.554Z,106.90
2022-11-13T18:59:02.451Z,112.03
2022-11-13T19:01:48.648Z,107.30
2022-11-13T19:04:35.610Z,105.50
2022-11-13T19:07:21.688Z,74.13
2022-11-13T19:10:08.121Z,62.03
2022-11-13T19:12:53.829Z,62.08
2022-11-13T19:15:40.070Z,60.97
2022-11-13T19:18:26.749Z,63.42
2022-11-13T19:21:14.078Z,78.53
2022-11-13T19:24:01.163Z,84.53
2022-11-13T19:26:47.310Z,82.47
2022-11-13T19:29:33.154Z,81.78
2022-11-13T19:32:19.147Z,85.93
2022-11-13T19:35:05.345Z,85.07
2022-11-13T19:37:56.566Z,81.40
2022-11-13T19:40:43.984Z,80.95
2022-11-13T19:43:32.310Z,79.65
2022-11-13T19:46:19.153Z,78.75
2022-11-13T19:49:05.317Z,80.68
2022-11-13T19:51:51.355Z,76.45
2022-11-13T19:54:37.189Z,74.47
2022-11-13T19:57:23.056Z,77.55
2022-11-13T20:00:09.430Z,59.85
2022-11-13T20:02:56.146Z,50.50
2022-11-13T20:05:42.785Z,49.47
2022-11-13T20:08:29.314Z,51.33
2022-11-13T20:11:15.844Z,54.58
2022-11-13T20:14:02.139Z,55.03
2022-11-13T20:16:48.103Z,60.97
2022-11-13T20:19:34.060Z,63.85
2022-11-13T20:22:20.067Z,59.13
2022-11-13T20:25:06.867Z,55.45
2022-11-13T20:27:53.158Z,54.15
2022-11-13T20:30:39.096Z,55.28
2022-11-13T20:33:25.146Z,56.58
2022-11-13T20:36:11.393Z,52.50
2022-11-13T20:38:57.915Z,52.10
2022-11-13T20:41:44.200Z,52.47
2022-11-13T20:44:30.112Z,60.72
2022-11-13T20:47:16.166Z,65.20
2022-11-13T20:50:02.183Z,58.75
2022-11-13T20:52:48.131Z,58.22
2022-11-13T20:55:34.239Z,57.63
2022-11-13T20:58:20.109Z,57.00
2022-11-13T21:01:07.139Z,54.03
2022-11-13T21:03:53.411Z,50.15
2022-11-13T21:06:39.113Z,47.75
2022-11-13T21:09:25.372Z,50.95
2022-11-13T21:12:11.399Z,50.88
2022-11-13T21:14:57.335Z,50.58
2022-11-13T21:17:43.301Z,49.88
2022-11-13T21:20:29.212Z,49.35
2022-11-13T21:23:15.408Z,48.13
2022-11-13T21:26:01.879Z,47.47
2022-11-13T21:28:47.612Z,41.70
2022-11-13T21:31:33.640Z,43.03
2022-11-13T21:34:19.677Z,42.03
2022-11-13T21:37:05.666Z,41.70
2022-11-13T21:39:51.874Z,41.35
2022-11-13T21:42:37.686Z,37.63
2022-11-13T21:45:23.968Z,35.00
2022-11-13T21:48:10.320Z,32.92
2022-11-13T21:50:56.230Z,28.35
2022-11-13T21:53:42.993Z,27.05
2022-11-13T21:56:29.685Z,27.75
2022-11-13T21:59:15.320Z,30.13
2022-11-13T22:02:01.807Z,32.00
2022-11-13T22:04:47.953Z,32.60
2022-11-13T22:07:33.916Z,31.70
2022-11-13T22:10:19.944Z,37.60
2022-11-13T22:13:05.829Z,37.63
2022-11-13T22:15:51.947Z,37.63
2022-11-13T22:18:38.045Z,37.47
2022-11-13T22:21:24.917Z,36.25
2022-11-13T22:24:11.356Z,36.95
2022-11-13T22:26:57.212Z,36.42
2022-11-13T22:29:42.989Z,36.35
2022-11-13T22:32:30.563Z,37.45
2022-11-13T22:35:16.695Z,35.28
2022-11-13T22:38:03.121Z,33.53
2022-11-13T22:40:48.985Z,32.65
2022-11-13T22:43:36.331Z,34.33
2022-11-13T22:46:23.119Z,32.30
2022-11-13T22:49:11.300Z,33.58
2022-11-13T22:51:57.349Z,33.55
2022-11-13T22:54:43.171Z,33.05
2022-11-13T22:57:29.129Z,33.08
2022-11-13T23:00:15.156Z,33.35
2022-11-13T23:03:01.406Z,33.75
2022-11-13T23:05:47.786Z,34.10
2022-11-13T23:08:38.672Z,33.60
2022-11-13T23:11:43.974Z,34.33
2022-11-13T23:14:30.011Z,32.40
2022-11-13T23:17:16.058Z,36.85
2022-11-13T23:20:02.104Z,34.63
2022-11-13T23:25:34.302Z,32.10
2022-11-13T23:28:20.626Z,35.22
2022-11-13T23:31:06.807Z,38.22
2022-11-13T23:33:53.204Z,38.33
2022-11-13T23:36:39.234Z,39.10
2022-11-13T23:39:25.232Z,38.17
2022-11-13T23:42:11.191Z,38.20
2022-11-13T23:44:57.187Z,37.67
2022-11-13T23:47:44.055Z,38.50
2022-11-13T23:50:30.319Z,38.85
2022-11-13T23:53:16.758Z,38.20
2022-11-13T23:56:02.565Z,38.17
2022-11-13T23:58:48.514Z,39.60
