createdAt,value
2018-12-15T00:00:17.859Z,100914.08
2018-12-15T00:03:09.645Z,100919.60
2018-12-15T00:06:01.406Z,100917.62
2018-12-15T00:08:51.345Z,100921.45
2018-12-15T00:11:41.063Z,100929.77
2018-12-15T00:14:31.117Z,100919.42
2018-12-15T00:17:20.915Z,100919.17
2018-12-15T00:20:10.802Z,100911.62
2018-12-15T00:23:00.696Z,100911.50
2018-12-15T00:25:51.527Z,100914.16
2018-12-15T00:28:41.654Z,100904.66
2018-12-15T00:31:31.759Z,100911.64
2018-12-15T00:34:21.605Z,100903.85
2018-12-15T00:37:11.509Z,100901.27
2018-12-15T00:40:01.346Z,100904.23
2018-12-15T00:42:51.335Z,100909.83
2018-12-15T00:45:41.262Z,100904.13
2018-12-15T00:48:31.217Z,100902.61
2018-12-15T00:51:21.107Z,100908.78
2018-12-15T00:54:12.806Z,100899.88
2018-12-15T00:57:03.240Z,100903.95
2018-12-15T00:59:53.119Z,100897.25
2018-12-15T01:02:42.978Z,100889.98
2018-12-15T01:05:32.986Z,100890.67
2018-12-15T01:08:23.047Z,100888.05
2018-12-15T01:11:12.904Z,100888.81
2018-12-15T01:14:02.956Z,100894.41
2018-12-15T01:16:52.910Z,100896.62
2018-12-15T01:19:42.796Z,100894.05
2018-12-15T01:22:32.946Z,100897.59
2018-12-15T01:25:23.784Z,100891.48
2018-12-15T01:28:15.795Z,100894.92
2018-12-15T01:31:05.569Z,100892.72
2018-12-15T01:33:55.546Z,100886.89
2018-12-15T01:36:45.315Z,100884.20
2018-12-15T01:39:35.389Z,100878.98
2018-12-15T01:42:25.172Z,100879.27
2018-12-15T01:45:15.130Z,100876.37
2018-12-15T01:48:04.900Z,100878.13
2018-12-15T01:50:54.782Z,100864.71
2018-12-15T01:53:44.750Z,100867.97
2018-12-15T01:56:35.048Z,100864.19
2018-12-15T01:59:25.037Z,100860.36
2018-12-15T02:02:15.016Z,100860.30
2018-12-15T02:05:05.151Z,100860.64
2018-12-15T02:07:55.771Z,100863.51
2018-12-15T02:10:46.552Z,100871.55
2018-12-15T02:13:36.530Z,100873.02
2018-12-15T02:16:26.668Z,100868.67
2018-12-15T02:19:16.501Z,100866.91
2018-12-15T02:22:06.434Z,100866.64
2018-12-15T02:24:56.546Z,100871.77
2018-12-15T02:27:46.403Z,100872.52
2018-12-15T02:30:36.545Z,100869.84
2018-12-15T02:33:26.698Z,100871.34
2018-12-15T02:36:16.693Z,100872.22
2018-12-15T02:39:08.130Z,100869.33
2018-12-15T02:42:00.246Z,100868.22
2018-12-15T02:44:50.084Z,100867.91
2018-12-15T02:47:41.665Z,100869.35
2018-12-15T02:50:32.244Z,100868.70
2018-12-15T02:53:22.303Z,100862.95
2018-12-15T02:56:12.452Z,100862.29
2018-12-15T02:59:02.595Z,100858.12
2018-12-15T03:01:52.407Z,100854.11
2018-12-15T03:04:42.930Z,100847.70
2018-12-15T03:07:32.810Z,100836.98
2018-12-15T03:10:23.643Z,100846.90
2018-12-15T03:13:13.532Z,100839.23
2018-12-15T03:16:03.584Z,100835.44
2018-12-15T03:18:53.640Z,100827.55
2018-12-15T03:21:43.874Z,100836.98
2018-12-15T03:24:33.860Z,100838.74
2018-12-15T03:27:24.389Z,100840.78
2018-12-15T03:30:14.824Z,100848.01
2018-12-15T03:33:05.088Z,100845.63
2018-12-15T03:35:55.825Z,100841.55
2018-12-15T03:38:46.511Z,100842.55
2018-12-15T03:41:36.926Z,100840.04
2018-12-15T03:44:27.074Z,100835.55
2018-12-15T03:47:16.951Z,100831.89
2018-12-15T03:50:07.733Z,100824.56
2018-12-15T03:52:57.632Z,100824.33
2018-12-15T03:55:47.571Z,100830.78
2018-12-15T03:58:37.359Z,100831.03
2018-12-15T04:01:27.476Z,100830.19
2018-12-15T04:04:17.558Z,100821.36
2018-12-15T04:07:07.650Z,100825.38
2018-12-15T04:09:58.396Z,100826.02
2018-12-15T04:12:48.977Z,100829.67
2018-12-15T04:15:39.477Z,100828.41
2018-12-15T04:18:30.150Z,100825.78
2018-12-15T04:21:20.968Z,100822.27
2018-12-15T04:24:11.693Z,100832.36
2018-12-15T04:27:01.747Z,100829.28
2018-12-15T04:29:53.366Z,100824.44
2018-12-15T04:32:45.254Z,100820.87
2018-12-15T04:35:35.287Z,100814.56
2018-12-15T04:38:25.338Z,100814.95
2018-12-15T04:41:15.437Z,100799.28
2018-12-15T04:44:06.207Z,100810.47
2018-12-15T04:46:57.846Z,100804.59
2018-12-15T04:49:48.159Z,100793.76
2018-12-15T04:52:39.394Z,100791.42
2018-12-15T04:55:29.080Z,100794.15
2018-12-15T04:58:20.239Z,100793.40
2018-12-15T05:01:10.993Z,100779.03
2018-12-15T05:04:01.003Z,100776.70
2018-12-15T05:06:51.765Z,100777.72
2018-12-15T05:09:41.989Z,100773.45
2018-12-15T05:12:31.961Z,100773.74
2018-12-15T05:15:21.891Z,100766.80
2018-12-15T05:18:18.023Z,100766.94
2018-12-15T05:21:03.706Z,100778.55
2018-12-15T05:23:53.735Z,100776.52
2018-12-15T05:26:43.657Z,100780.33
2018-12-15T05:29:33.786Z,100775.48
2018-12-15T05:32:23.626Z,100773.91
2018-12-15T05:35:13.842Z,100778.01
2018-12-15T05:38:04.537Z,100773.63
2018-12-15T05:40:55.639Z,100773.33
2018-12-15T05:43:49.115Z,100767.50
2018-12-15T05:46:39.568Z,100772.10
2018-12-15T05:49:31.269Z,100762.92
2018-12-15T05:52:21.131Z,100770.77
2018-12-15T05:55:11.311Z,100769.06
2018-12-15T05:58:02.055Z,100768.75
2018-12-15T06:00:52.114Z,100765.88
2018-12-15T06:03:42.115Z,100759.42
2018-12-15T06:06:32.981Z,100768.05
2018-12-15T06:09:23.774Z,100768.52
2018-12-15T06:12:13.719Z,100767.77
2018-12-15T06:15:04.430Z,100772.14
2018-12-15T06:17:54.740Z,100770.57
2018-12-15T06:20:44.547Z,100778.89
2018-12-15T06:23:34.620Z,100778.96
2018-12-15T06:26:25.186Z,100781.25
2018-12-15T06:29:15.758Z,100778.78
2018-12-15T06:32:05.837Z,100780.75
2018-12-15T06:34:55.762Z,100783.11
2018-12-15T06:37:45.820Z,100794.24
2018-12-15T06:40:35.703Z,100795.58
2018-12-15T06:43:27.297Z,100788.02
2018-12-15T06:46:17.744Z,100799.09
2018-12-15T06:49:07.606Z,100804.13
2018-12-15T06:51:58.130Z,100804.02
2018-12-15T06:54:47.890Z,100796.49
2018-12-15T06:57:38.627Z,100801.33
2018-12-15T07:00:28.723Z,100803.15
2018-12-15T07:03:18.791Z,100803.24
2018-12-15T07:06:09.474Z,100802.29
2018-12-15T07:08:59.437Z,100793.17
2018-12-15T07:11:49.513Z,100783.68
2018-12-15T07:14:40.791Z,100793.00
2018-12-15T07:17:32.183Z,100795.63
2018-12-15T07:20:22.461Z,100795.12
2018-12-15T07:23:13.269Z,100794.80
2018-12-15T07:26:03.314Z,100790.77
2018-12-15T07:28:53.045Z,100791.00
2018-12-15T07:31:43.118Z,100804.61
2018-12-15T07:34:32.953Z,100811.56
2018-12-15T07:37:22.717Z,100811.54
2018-12-15T07:40:12.904Z,100810.23
2018-12-15T07:43:03.571Z,100811.84
2018-12-15T07:45:53.388Z,100815.17
2018-12-15T07:48:43.261Z,100823.94
2018-12-15T07:51:34.213Z,100820.67
2018-12-15T07:54:24.983Z,100808.80
2018-12-15T07:57:14.770Z,100818.82
2018-12-15T08:00:06.342Z,100813.96
2018-12-15T08:02:56.580Z,100813.16
2018-12-15T08:05:47.494Z,100810.27
2018-12-15T08:08:37.447Z,100804.09
2018-12-15T08:11:32.351Z,100809.01
2018-12-15T08:14:22.898Z,100803.72
2018-12-15T08:17:12.770Z,100811.69
2018-12-15T08:20:02.794Z,100817.69
2018-12-15T08:22:52.719Z,100815.85
2018-12-15T08:25:42.717Z,100818.50
2018-12-15T08:28:32.699Z,100809.66
2018-12-15T08:31:22.560Z,100814.13
2018-12-15T08:34:12.701Z,100815.33
2018-12-15T08:37:02.738Z,100814.72
2018-12-15T08:39:52.550Z,100819.63
2018-12-15T08:42:42.417Z,100820.08
2018-12-15T08:45:32.374Z,100804.83
2018-12-15T08:48:22.063Z,100797.47
2018-12-15T08:51:12.380Z,100803.08
2018-12-15T08:54:03.182Z,100809.20
2018-12-15T08:56:53.950Z,100802.17
2018-12-15T08:59:43.659Z,100805.89
2018-12-15T09:02:33.834Z,100801.49
2018-12-15T09:05:24.783Z,100811.48
2018-12-15T09:08:14.877Z,100804.06
2018-12-15T09:11:05.457Z,100806.18
2018-12-15T09:13:55.547Z,100798.45
2018-12-15T09:16:46.441Z,100792.55
2018-12-15T09:19:36.511Z,100785.33
2018-12-15T09:22:27.222Z,100779.41
2018-12-15T09:25:17.387Z,100787.60
2018-12-15T09:28:08.042Z,100775.38
2018-12-15T09:30:58.155Z,100775.34
2018-12-15T09:33:48.023Z,100768.86
2018-12-15T09:36:39.950Z,100771.03
2018-12-15T09:39:30.572Z,100770.72
2018-12-15T09:42:21.354Z,100764.81
2018-12-15T09:45:11.234Z,100753.55
2018-12-15T09:48:01.365Z,100751.34
2018-12-15T09:50:52.166Z,100754.59
2018-12-15T09:53:42.051Z,100751.13
2018-12-15T09:56:31.923Z,100745.98
2018-12-15T09:59:22.102Z,100740.64
2018-12-15T10:02:12.746Z,100744.27
2018-12-15T10:05:03.765Z,100739.70
2018-12-15T10:07:53.598Z,100736.95
2018-12-15T10:10:43.708Z,100737.20
2018-12-15T10:13:33.453Z,100740.62
2018-12-15T10:16:24.422Z,100742.52
2018-12-15T10:19:14.410Z,100749.01
2018-12-15T10:22:05.659Z,100737.62
2018-12-15T10:24:56.145Z,100738.09
2018-12-15T10:27:46.343Z,100729.92
2018-12-15T10:30:42.046Z,100726.97
2018-12-15T10:33:32.955Z,100733.58
2018-12-15T10:36:22.741Z,100737.72
2018-12-15T10:39:12.791Z,100731.70
2018-12-15T10:42:02.925Z,100724.58
2018-12-15T10:44:53.723Z,100720.94
2018-12-15T10:47:43.514Z,100724.52
2018-12-15T10:50:33.853Z,100722.84
2018-12-15T10:53:24.627Z,100722.46
2018-12-15T10:56:14.750Z,100712.73
2018-12-15T10:59:04.810Z,100709.65
2018-12-15T11:01:57.063Z,100707.69
2018-12-15T11:04:47.120Z,100711.67
2018-12-15T11:07:37.113Z,100706.47
2018-12-15T11:10:27.113Z,100708.02
2018-12-15T11:13:17.097Z,100696.23
2018-12-15T11:16:08.076Z,100694.26
2018-12-15T11:18:58.896Z,100698.36
2018-12-15T11:21:49.150Z,100683.90
2018-12-15T11:24:40.061Z,100673.88
2018-12-15T11:27:30.899Z,100674.63
2018-12-15T11:30:21.870Z,100678.95
2018-12-15T11:33:11.906Z,100673.92
2018-12-15T11:36:01.695Z,100674.66
2018-12-15T11:38:51.449Z,100676.70
2018-12-15T11:41:41.283Z,100675.73
2018-12-15T11:44:31.194Z,100677.87
2018-12-15T11:47:21.994Z,100675.62
2018-12-15T11:50:11.608Z,100677.84
2018-12-15T11:53:01.705Z,100677.39
2018-12-15T11:55:52.642Z,100685.61
2018-12-15T11:58:43.264Z,100679.67
2018-12-15T12:01:32.943Z,100684.13
2018-12-15T12:04:23.061Z,100679.56
2018-12-15T12:07:13.761Z,100681.80
2018-12-15T12:10:03.839Z,100671.90
2018-12-15T12:12:55.990Z,100667.73
2018-12-15T12:15:47.074Z,100677.58
2018-12-15T12:18:37.860Z,100675.61
2018-12-15T12:21:27.993Z,100678.20
2018-12-15T12:24:17.834Z,100673.72
2018-12-15T12:27:09.674Z,100674.00
2018-12-15T12:29:59.617Z,100678.59
2018-12-15T12:32:50.336Z,100680.14
2018-12-15T12:35:40.279Z,100670.42
2018-12-15T12:38:30.254Z,100674.77
2018-12-15T12:41:20.097Z,100678.91
2018-12-15T12:44:09.982Z,100682.77
2018-12-15T12:46:59.861Z,100664.14
2018-12-15T12:49:49.776Z,100662.08
2018-12-15T12:52:39.685Z,100669.25
2018-12-15T12:55:29.849Z,100673.59
2018-12-15T12:58:19.618Z,100671.59
2018-12-15T13:01:09.616Z,100671.77
2018-12-15T13:03:59.826Z,100669.69
2018-12-15T13:06:51.414Z,100668.96
2018-12-15T13:09:41.684Z,100668.83
2018-12-15T13:12:31.573Z,100658.75
2018-12-15T13:15:21.425Z,100659.71
2018-12-15T13:18:11.561Z,100659.53
2018-12-15T13:21:02.279Z,100656.92
2018-12-15T13:23:52.062Z,100660.73
2018-12-15T13:26:41.699Z,100653.78
2018-12-15T13:29:31.552Z,100652.80
2018-12-15T13:32:21.334Z,100651.73
2018-12-15T13:35:11.563Z,100646.83
2018-12-15T13:38:02.225Z,100654.13
2018-12-15T13:40:52.307Z,100655.61
2018-12-15T13:43:42.789Z,100654.13
2018-12-15T13:46:32.682Z,100652.64
2018-12-15T13:49:22.411Z,100643.55
2018-12-15T13:52:12.410Z,100646.48
2018-12-15T13:55:02.382Z,100645.41
2018-12-15T13:57:52.212Z,100649.05
2018-12-15T14:00:41.926Z,100644.28
2018-12-15T14:03:31.755Z,100639.20
2018-12-15T14:06:21.622Z,100637.98
2018-12-15T14:09:11.605Z,100638.34
2018-12-15T14:12:01.497Z,100644.66
2018-12-15T14:14:52.389Z,100640.52
2018-12-15T14:17:42.207Z,100644.84
2018-12-15T14:20:33.449Z,100640.49
2018-12-15T14:23:23.599Z,100639.14
2018-12-15T14:26:13.494Z,100642.78
2018-12-15T14:29:03.558Z,100641.84
2018-12-15T14:31:53.607Z,100639.22
2018-12-15T14:34:43.458Z,100641.22
2018-12-15T14:37:33.251Z,100638.15
2018-12-15T14:40:22.970Z,100633.28
2018-12-15T14:43:13.178Z,100629.41
2018-12-15T14:46:02.978Z,100629.42
2018-12-15T14:48:53.798Z,100638.96
2018-12-15T14:51:43.469Z,100634.20
2018-12-15T14:54:33.595Z,100643.61
2018-12-15T14:57:26.445Z,100632.53
2018-12-15T15:00:16.667Z,100628.62
2018-12-15T15:03:07.502Z,100626.82
2018-12-15T15:05:58.291Z,100617.44
2018-12-15T15:08:48.341Z,100618.18
2018-12-15T15:11:38.256Z,100621.02
2018-12-15T15:14:28.273Z,100606.30
2018-12-15T15:17:18.165Z,100601.08
2018-12-15T15:20:10.080Z,100601.55
2018-12-15T15:23:01.319Z,100592.56
2018-12-15T15:25:51.979Z,100598.33
2018-12-15T15:28:42.146Z,100597.38
2018-12-15T15:31:31.916Z,100588.33
2018-12-15T15:34:22.121Z,100587.86
2018-12-15T15:37:12.100Z,100581.14
2018-12-15T15:40:02.047Z,100575.05
2018-12-15T15:42:52.004Z,100574.54
2018-12-15T15:45:41.891Z,100574.34
2018-12-15T15:48:31.795Z,100576.65
2018-12-15T15:51:21.779Z,100575.56
2018-12-15T15:54:12.646Z,100561.28
2018-12-15T15:57:02.633Z,100565.14
2018-12-15T15:59:52.646Z,100565.78
2018-12-15T16:02:42.501Z,100566.03
2018-12-15T16:05:32.398Z,100563.35
2018-12-15T16:08:22.537Z,100565.05
2018-12-15T16:11:13.264Z,100567.86
2018-12-15T16:14:03.172Z,100560.67
2018-12-15T16:16:53.108Z,100558.95
2018-12-15T16:19:43.026Z,100559.94
2018-12-15T16:22:32.825Z,100565.27
2018-12-15T16:25:22.921Z,100553.67
2018-12-15T16:28:13.305Z,100560.77
2018-12-15T16:31:03.174Z,100562.02
2018-12-15T16:33:54.059Z,100561.38
2018-12-15T16:36:44.101Z,100559.56
2018-12-15T16:39:34.603Z,100554.45
2018-12-15T16:42:24.678Z,100551.99
2018-12-15T16:45:14.575Z,100556.40
2018-12-15T16:48:04.883Z,100562.98
2018-12-15T16:50:54.684Z,100562.75
2018-12-15T16:53:44.407Z,100556.40
2018-12-15T16:56:34.167Z,100553.75
2018-12-15T16:59:24.401Z,100559.23
2018-12-15T17:02:15.269Z,100566.77
2018-12-15T17:05:05.394Z,100555.82
2018-12-15T17:07:55.383Z,100568.62
2018-12-15T17:10:45.350Z,100558.02
2018-12-15T17:13:35.288Z,100564.59
2018-12-15T17:16:25.292Z,100563.00
2018-12-15T17:19:15.176Z,100553.27
2018-12-15T17:22:05.200Z,100562.52
2018-12-15T17:24:55.191Z,100562.75
2018-12-15T17:27:46.189Z,100564.84
2018-12-15T17:30:37.951Z,100552.15
2018-12-15T17:33:28.716Z,100551.28
2018-12-15T17:36:18.708Z,100537.78
2018-12-15T17:39:09.314Z,100538.39
2018-12-15T17:42:01.547Z,100543.50
2018-12-15T17:44:51.535Z,100538.00
2018-12-15T17:47:41.267Z,100538.13
2018-12-15T17:50:31.231Z,100532.90
2018-12-15T17:53:22.060Z,100534.33
2018-12-15T17:56:12.844Z,100532.90
2018-12-15T17:59:02.587Z,100529.95
2018-12-15T18:01:53.877Z,100525.93
2018-12-15T18:04:44.524Z,100524.81
2018-12-15T18:07:35.299Z,100523.34
2018-12-15T18:10:26.141Z,100524.47
2018-12-15T18:13:16.030Z,100531.52
2018-12-15T18:16:06.184Z,100530.44
2018-12-15T18:18:57.442Z,100533.47
2018-12-15T18:21:47.950Z,100529.31
2018-12-15T18:24:38.903Z,100525.07
2018-12-15T18:27:28.813Z,100524.98
2018-12-15T18:30:18.967Z,100525.08
2018-12-15T18:33:09.551Z,100518.84
2018-12-15T18:35:59.518Z,100520.70
2018-12-15T18:38:49.445Z,100521.30
2018-12-15T18:41:39.568Z,100523.03
2018-12-15T18:44:29.426Z,100523.02
2018-12-15T18:47:19.633Z,100517.41
2018-12-15T18:50:10.801Z,100519.36
2018-12-15T18:53:01.375Z,100512.91
2018-12-15T18:55:51.968Z,100514.15
2018-12-15T18:58:42.161Z,100511.23
2018-12-15T19:01:31.961Z,100501.11
2018-12-15T19:04:21.943Z,100495.14
2018-12-15T19:07:11.903Z,100494.16
2018-12-15T19:10:04.257Z,100492.47
2018-12-15T19:12:54.665Z,100506.94
2018-12-15T19:15:45.439Z,100512.81
2018-12-15T19:18:35.401Z,100511.95
2018-12-15T19:21:25.622Z,100513.42
2018-12-15T19:24:16.156Z,100515.98
2018-12-15T19:27:06.796Z,100517.92
2018-12-15T19:29:57.216Z,100524.63
2018-12-15T19:32:47.977Z,100530.09
2018-12-15T19:35:37.782Z,100528.78
2018-12-15T19:38:27.894Z,100530.34
2018-12-15T19:41:18.492Z,100523.53
2018-12-15T19:44:10.392Z,100523.02
2018-12-15T19:47:00.335Z,100514.63
2018-12-15T19:49:50.395Z,100517.80
2018-12-15T19:52:40.401Z,100515.84
2018-12-15T19:55:30.335Z,100514.99
2018-12-15T19:58:20.303Z,100511.83
2018-12-15T20:01:10.517Z,100509.51
2018-12-15T20:04:01.141Z,100503.19
2018-12-15T20:06:51.937Z,100504.41
2018-12-15T20:09:41.840Z,100502.56
2018-12-15T20:12:31.672Z,100500.73
2018-12-15T20:15:22.882Z,100505.75
2018-12-15T20:18:12.737Z,100501.70
2018-12-15T20:21:02.668Z,100500.11
2018-12-15T20:23:53.270Z,100494.14
2018-12-15T20:26:44.278Z,100494.87
2018-12-15T20:29:34.649Z,100493.91
2018-12-15T20:32:25.027Z,100502.55
2018-12-15T20:35:14.848Z,100504.87
2018-12-15T20:38:04.939Z,100505.13
2018-12-15T20:40:57.048Z,100494.89
2018-12-15T20:43:47.542Z,100493.91
2018-12-15T20:46:39.147Z,100494.89
2018-12-15T20:49:29.820Z,100502.80
2018-12-15T20:52:20.488Z,100490.86
2018-12-15T20:55:10.288Z,100486.98
2018-12-15T20:58:00.154Z,100485.38
2018-12-15T21:00:50.745Z,100480.50
2018-12-15T21:03:41.018Z,100481.63
2018-12-15T21:06:31.691Z,100482.20
2018-12-15T21:09:22.934Z,100484.27
2018-12-15T21:12:13.735Z,100482.29
2018-12-15T21:15:11.133Z,100481.34
2018-12-15T21:18:01.590Z,100480.38
2018-12-15T21:20:51.695Z,100479.30
2018-12-15T21:23:41.721Z,100480.50
2018-12-15T21:26:31.962Z,100468.80
2018-12-15T21:29:21.813Z,100454.52
2018-12-15T21:32:11.991Z,100461.13
2018-12-15T21:35:02.850Z,100460.02
2018-12-15T21:37:53.560Z,100458.83
2018-12-15T21:40:43.390Z,100456.03
2018-12-15T21:43:34.428Z,100458.33
2018-12-15T21:46:24.090Z,100459.34
2018-12-15T21:49:14.137Z,100454.95
2018-12-15T21:52:04.204Z,100455.41
2018-12-15T21:54:54.462Z,100455.79
2018-12-15T21:57:44.878Z,100456.78
2018-12-15T22:00:34.833Z,100453.23
2018-12-15T22:03:24.683Z,100452.02
2018-12-15T22:06:14.740Z,100447.77
2018-12-15T22:09:07.326Z,100438.39
2018-12-15T22:11:58.575Z,100436.17
2018-12-15T22:14:48.555Z,100437.16
2018-12-15T22:17:38.691Z,100436.91
2018-12-15T22:20:29.062Z,100432.89
2018-12-15T22:23:19.648Z,100433.63
2018-12-15T22:26:09.611Z,100419.27
2018-12-15T22:28:59.465Z,100420.09
2018-12-15T22:31:49.216Z,100421.08
2018-12-15T22:34:39.242Z,100421.69
2018-12-15T22:37:30.066Z,100415.38
2018-12-15T22:40:20.022Z,100419.26
2018-12-15T22:43:10.798Z,100413.30
2018-12-15T22:46:00.971Z,100415.36
2018-12-15T22:48:50.830Z,100407.08
2018-12-15T22:51:41.691Z,100408.06
2018-12-15T22:54:31.403Z,100403.78
2018-12-15T22:57:21.439Z,100407.45
2018-12-15T23:00:13.215Z,100407.80
2018-12-15T23:03:05.190Z,100404.16
2018-12-15T23:05:54.946Z,100410.13
2018-12-15T23:08:45.550Z,100397.95
2018-12-15T23:11:36.727Z,100404.14
2018-12-15T23:14:26.998Z,100405.23
2018-12-15T23:17:17.048Z,100411.09
2018-12-15T23:20:08.068Z,100411.44
2018-12-15T23:22:58.131Z,100406.72
2018-12-15T23:25:48.322Z,100405.38
2018-12-15T23:28:39.046Z,100403.32
2018-12-15T23:31:30.234Z,100406.61
2018-12-15T23:34:22.063Z,100406.48
2018-12-15T23:37:14.079Z,100407.69
2018-12-15T23:40:04.017Z,100403.53
2018-12-15T23:42:54.426Z,100406.42
2018-12-15T23:45:44.990Z,100397.83
2018-12-15T23:48:34.942Z,100391.13
2018-12-15T23:51:24.829Z,100385.04
2018-12-15T23:54:14.949Z,100386.63
2018-12-15T23:57:05.643Z,100383.48
2018-12-15T23:59:55.767Z,100389.31
