createdAt,value
2018-06-01T00:02:15.083Z,85.39
2018-06-01T00:04:50.006Z,85.55
2018-06-01T00:07:25.169Z,85.53
2018-06-01T00:10:00.116Z,85.66
2018-06-01T00:12:34.933Z,85.80
2018-06-01T00:15:09.779Z,85.60
2018-06-01T00:17:44.791Z,85.65
2018-06-01T00:20:19.919Z,85.96
2018-06-01T00:22:54.666Z,85.95
2018-06-01T00:25:29.508Z,86.33
2018-06-01T00:28:04.134Z,86.93
2018-06-01T00:30:38.942Z,87.28
2018-06-01T00:33:14.300Z,87.24
2018-06-01T00:35:49.226Z,87.68
2018-06-01T00:38:24.362Z,87.81
2018-06-01T00:40:59.494Z,88.36
2018-06-01T00:43:34.650Z,88.73
2018-06-01T00:46:09.803Z,88.79
2018-06-01T00:48:44.706Z,89.05
2018-06-01T00:51:20.037Z,89.76
2018-06-01T00:53:55.134Z,89.94
2018-06-01T00:56:30.247Z,90.22
2018-06-01T00:59:04.739Z,90.20
2018-06-01T01:01:39.541Z,90.87
2018-06-01T01:04:14.925Z,91.30
2018-06-01T01:06:49.663Z,91.54
2018-06-01T01:09:24.706Z,91.82
2018-06-01T01:11:59.518Z,92.00
2018-06-01T01:14:34.148Z,92.02
2018-06-01T01:17:08.883Z,91.85
2018-06-01T01:19:43.526Z,91.41
2018-06-01T01:22:18.456Z,90.96
2018-06-01T01:24:53.426Z,90.88
2018-06-01T01:27:28.597Z,90.89
2018-06-01T01:30:03.518Z,90.83
2018-06-01T01:32:39.537Z,90.56
2018-06-01T01:35:14.275Z,90.28
2018-06-01T01:37:49.497Z,90.26
2018-06-01T01:40:24.600Z,90.21
2018-06-01T01:42:59.431Z,90.41
2018-06-01T01:45:35.167Z,90.57
2018-06-01T01:48:10.417Z,90.79
2018-06-01T01:50:45.370Z,90.86
2018-06-01T01:53:20.167Z,91.07
2018-06-01T01:55:55.350Z,91.35
2018-06-01T01:58:30.705Z,91.71
2018-06-01T02:01:05.245Z,91.65
2018-06-01T02:03:40.238Z,91.67
2018-06-01T02:06:15.394Z,91.79
2018-06-01T02:08:50.398Z,91.64
2018-06-01T02:11:25.350Z,91.30
2018-06-01T02:14:00.668Z,91.18
2018-06-01T02:16:36.234Z,91.16
2018-06-01T02:19:11.174Z,90.99
2018-06-01T02:21:46.033Z,90.79
2018-06-01T02:24:20.858Z,90.62
2018-06-01T02:26:55.734Z,90.41
2018-06-01T02:29:30.590Z,90.00
2018-06-01T02:32:05.186Z,89.87
2018-06-01T02:34:40.470Z,90.28
2018-06-01T02:37:15.526Z,90.55
2018-06-01T02:39:50.561Z,90.81
2018-06-01T02:42:25.694Z,91.16
2018-06-01T02:45:00.719Z,91.05
2018-06-01T02:47:35.843Z,90.92
2018-06-01T02:50:10.671Z,90.94
2018-06-01T02:52:45.282Z,91.04
2018-06-01T02:55:20.866Z,91.23
2018-06-01T02:57:55.770Z,91.35
2018-06-01T03:00:30.523Z,91.38
2018-06-01T03:03:04.973Z,91.06
2018-06-01T03:05:39.415Z,90.93
2018-06-01T03:08:14.548Z,91.07
2018-06-01T03:10:49.727Z,91.29
2018-06-01T03:13:24.644Z,91.50
2018-06-01T03:15:59.690Z,91.58
2018-06-01T03:18:34.385Z,91.71
2018-06-01T03:21:09.566Z,91.74
2018-06-01T03:23:44.565Z,91.59
2018-06-01T03:26:19.771Z,91.51
2018-06-01T03:28:55.027Z,91.72
2018-06-01T03:31:29.687Z,91.91
2018-06-01T03:34:04.519Z,92.15
2018-06-01T03:36:39.484Z,92.11
2018-06-01T03:39:14.401Z,91.98
2018-06-01T03:41:48.941Z,91.77
2018-06-01T03:44:24.275Z,91.49
2018-06-01T03:46:59.291Z,91.38
2018-06-01T03:49:34.139Z,91.62
2018-06-01T03:52:09.288Z,93.12
2018-06-01T03:54:44.527Z,91.98
2018-06-01T03:57:19.249Z,89.40
2018-06-01T03:59:54.527Z,87.14
2018-06-01T04:02:29.462Z,85.17
2018-06-01T04:05:04.022Z,83.92
2018-06-01T04:07:39.349Z,83.35
2018-06-01T04:10:14.343Z,83.18
2018-06-01T04:12:49.298Z,82.91
2018-06-01T04:15:24.233Z,82.41
2018-06-01T04:17:59.171Z,81.58
2018-06-01T04:20:33.594Z,80.63
2018-06-01T04:23:09.129Z,80.64
2018-06-01T04:25:43.994Z,80.97
2018-06-01T04:28:18.508Z,80.72
2018-06-01T04:30:53.539Z,80.12
2018-06-01T04:33:28.264Z,79.31
2018-06-01T04:36:03.513Z,79.42
2018-06-01T04:38:38.602Z,80.01
2018-06-01T04:41:13.368Z,79.72
2018-06-01T04:43:48.512Z,79.11
2018-06-01T04:46:23.434Z,78.59
2018-06-01T04:48:58.358Z,78.21
2018-06-01T04:51:33.291Z,77.69
2018-06-01T04:54:07.809Z,77.56
2018-06-01T04:56:42.959Z,78.85
2018-06-01T04:59:17.865Z,79.75
2018-06-01T05:01:53.119Z,79.63
2018-06-01T05:04:28.337Z,79.10
2018-06-01T05:07:03.503Z,79.15
2018-06-01T05:09:38.620Z,80.01
2018-06-01T05:12:13.768Z,80.90
2018-06-01T05:14:49.093Z,81.39
2018-06-01T05:17:24.346Z,82.12
2018-06-01T05:19:59.556Z,82.56
2018-06-01T05:22:34.558Z,83.14
2018-06-01T05:25:09.708Z,82.22
2018-06-01T05:27:44.653Z,81.83
2018-06-01T05:30:19.474Z,80.87
2018-06-01T05:32:54.467Z,79.88
2018-06-01T05:35:29.625Z,80.05
2018-06-01T05:38:04.145Z,79.72
2018-06-01T05:40:38.649Z,79.05
2018-06-01T05:43:13.829Z,78.74
2018-06-01T05:45:49.004Z,78.07
2018-06-01T05:48:24.060Z,77.44
2018-06-01T05:50:59.283Z,77.07
2018-06-01T05:53:34.213Z,76.77
2018-06-01T05:56:09.359Z,77.64
2018-06-01T05:58:44.274Z,77.76
2018-06-01T06:01:18.984Z,78.64
2018-06-01T06:03:53.686Z,79.28
2018-06-01T06:06:28.590Z,80.13
2018-06-01T06:09:03.126Z,81.20
2018-06-01T06:11:37.867Z,82.57
2018-06-01T06:14:12.537Z,83.28
2018-06-01T06:16:47.492Z,84.04
2018-06-01T06:19:22.652Z,84.33
2018-06-01T06:21:57.990Z,84.61
2018-06-01T06:24:32.846Z,84.25
2018-06-01T06:27:08.091Z,84.16
2018-06-01T06:29:42.989Z,83.75
2018-06-01T06:32:18.119Z,83.15
2018-06-01T06:34:53.117Z,83.20
2018-06-01T06:37:28.176Z,83.23
2018-06-01T06:40:02.613Z,83.45
2018-06-01T06:42:37.777Z,83.05
2018-06-01T06:45:12.726Z,82.29
2018-06-01T06:47:47.408Z,81.24
2018-06-01T06:50:22.730Z,79.83
2018-06-01T06:52:58.058Z,78.86
2018-06-01T06:55:32.919Z,78.70
2018-06-01T06:58:07.858Z,77.88
2018-06-01T07:00:43.201Z,77.05
2018-06-01T07:03:18.460Z,76.08
2018-06-01T07:05:53.345Z,75.13
2018-06-01T07:08:28.215Z,74.35
2018-06-01T07:11:02.617Z,74.22
2018-06-01T07:13:37.565Z,73.71
2018-06-01T07:16:12.502Z,72.98
2018-06-01T07:18:47.554Z,72.84
2018-06-01T07:21:22.578Z,73.79
2018-06-01T07:23:57.487Z,73.86
2018-06-01T07:26:32.534Z,73.33
2018-06-01T07:29:07.540Z,71.57
2018-06-01T07:31:42.547Z,72.07
2018-06-01T07:34:17.558Z,72.05
2018-06-01T07:36:52.979Z,72.30
2018-06-01T07:39:28.025Z,71.21
2018-06-01T07:42:02.986Z,71.59
2018-06-01T07:44:38.092Z,72.45
2018-06-01T07:47:12.622Z,72.94
2018-06-01T07:49:47.591Z,71.50
2018-06-01T07:52:22.633Z,71.86
2018-06-01T07:54:57.833Z,72.68
2018-06-01T07:57:32.874Z,72.48
2018-06-01T08:00:07.620Z,72.43
2018-06-01T08:02:42.567Z,72.79
2018-06-01T08:05:17.555Z,72.76
2018-06-01T08:07:52.398Z,72.61
2018-06-01T08:10:27.352Z,72.37
2018-06-01T08:13:02.501Z,72.03
2018-06-01T08:15:37.773Z,70.95
2018-06-01T08:18:12.542Z,70.51
2018-06-01T08:20:47.345Z,70.46
2018-06-01T08:23:22.119Z,69.11
2018-06-01T08:25:57.166Z,69.10
2018-06-01T08:28:32.091Z,68.35
2018-06-01T08:31:07.114Z,68.38
2018-06-01T08:33:42.149Z,68.24
2018-06-01T08:36:17.482Z,68.09
2018-06-01T08:38:52.515Z,69.25
2018-06-01T08:41:27.535Z,68.92
2018-06-01T08:44:02.442Z,69.08
2018-06-01T08:46:36.949Z,68.86
2018-06-01T08:49:12.034Z,69.30
2018-06-01T08:51:46.885Z,69.70
2018-06-01T08:54:21.698Z,69.87
2018-06-01T08:56:57.059Z,70.81
2018-06-01T08:59:31.976Z,71.35
2018-06-01T09:02:06.794Z,71.89
2018-06-01T09:04:42.026Z,71.67
2018-06-01T09:07:17.164Z,71.44
2018-06-01T09:09:52.035Z,72.00
2018-06-01T09:12:26.982Z,72.63
2018-06-01T09:15:01.994Z,73.62
2018-06-01T09:17:37.103Z,73.66
2018-06-01T09:20:12.463Z,74.46
2018-06-01T09:22:47.695Z,74.58
2018-06-01T09:25:22.737Z,74.94
2018-06-01T09:27:57.899Z,74.91
2018-06-01T09:30:32.273Z,75.27
2018-06-01T09:46:05.614Z,69.17
2018-06-01T09:48:40.223Z,69.36
2018-06-01T09:51:15.161Z,67.17
2018-06-01T09:53:50.012Z,65.42
2018-06-01T09:56:24.149Z,65.66
2018-06-01T09:58:59.366Z,65.66
2018-06-01T10:01:34.178Z,63.53
2018-06-01T10:04:08.886Z,61.08
2018-06-01T10:06:43.642Z,62.55
2018-06-01T10:09:18.257Z,64.37
2018-06-01T10:11:53.133Z,63.87
2018-06-01T10:14:28.209Z,65.47
2018-06-01T10:17:03.168Z,66.60
2018-06-01T10:19:38.095Z,66.02
2018-06-01T10:22:22.306Z,64.72
2018-06-01T10:24:57.590Z,64.60
2018-06-01T10:27:32.466Z,64.63
2018-06-01T10:30:07.517Z,65.05
2018-06-01T10:32:42.473Z,65.61
2018-06-01T10:35:17.317Z,66.95
2018-06-01T10:37:52.336Z,66.78
2018-06-01T10:40:27.071Z,66.99
2018-06-01T10:43:02.018Z,67.51
2018-06-01T10:45:36.878Z,66.37
2018-06-01T10:48:11.769Z,66.21
2018-06-01T10:50:46.712Z,66.72
2018-06-01T10:53:21.657Z,65.07
2018-06-01T10:55:56.512Z,65.44
2018-06-01T10:58:31.865Z,65.17
2018-06-01T11:01:06.506Z,64.15
2018-06-01T11:03:41.331Z,64.29
2018-06-01T11:06:16.138Z,64.87
2018-06-01T11:08:50.820Z,65.48
2018-06-01T11:11:25.425Z,64.83
2018-06-01T11:14:00.265Z,64.78
2018-06-01T11:16:35.122Z,63.21
2018-06-01T11:19:10.045Z,63.27
2018-06-01T11:21:44.794Z,62.28
2018-06-01T11:24:19.945Z,61.95
2018-06-01T11:26:54.950Z,62.68
2018-06-01T11:29:29.810Z,63.67
2018-06-01T11:32:04.546Z,63.54
2018-06-01T11:34:39.489Z,62.80
2018-06-01T11:37:14.267Z,63.08
2018-06-01T11:39:49.190Z,62.90
2018-06-01T11:42:24.142Z,63.61
2018-06-01T11:44:58.988Z,64.92
2018-06-01T11:47:34.237Z,65.37
2018-06-01T11:50:09.167Z,65.44
2018-06-01T11:52:44.190Z,64.11
2018-06-01T11:55:19.207Z,64.88
2018-06-01T11:57:54.561Z,65.65
2018-06-01T12:00:29.403Z,66.52
2018-06-01T12:03:04.887Z,68.08
2018-06-01T12:05:39.838Z,67.81
2018-06-01T12:08:14.563Z,67.81
2018-06-01T12:10:49.619Z,68.57
2018-06-01T12:13:24.794Z,69.01
2018-06-01T12:15:59.611Z,69.84
2018-06-01T12:18:35.350Z,71.17
2018-06-01T12:21:09.982Z,72.37
2018-06-01T12:23:44.755Z,72.92
2018-06-01T12:26:19.470Z,71.97
2018-06-01T12:28:54.418Z,72.60
2018-06-01T12:31:29.206Z,72.50
2018-06-01T12:34:04.270Z,73.62
2018-06-01T12:36:39.283Z,74.49
2018-06-01T12:39:14.220Z,76.22
2018-06-01T12:41:49.090Z,77.93
2018-06-01T12:44:24.037Z,78.77
2018-06-01T12:47:04.533Z,79.31
2018-06-01T12:49:40.070Z,80.41
2018-06-01T12:52:15.426Z,80.92
2018-06-01T12:54:50.482Z,80.96
2018-06-01T12:57:25.333Z,81.20
2018-06-01T13:00:00.227Z,80.83
2018-06-01T13:02:34.851Z,80.48
2018-06-01T13:05:09.989Z,81.32
2018-06-01T13:07:44.922Z,81.28
2018-06-01T13:10:19.966Z,80.56
2018-06-01T13:12:55.018Z,80.26
2018-06-01T13:15:30.032Z,80.96
2018-06-01T13:18:05.047Z,79.66
2018-06-01T13:20:40.215Z,80.27
2018-06-01T13:23:14.911Z,79.64
2018-06-01T13:25:49.598Z,79.23
2018-06-01T13:28:24.423Z,80.71
2018-06-01T13:30:59.153Z,81.68
2018-06-01T13:33:33.965Z,80.14
2018-06-01T13:36:08.794Z,80.40
2018-06-01T13:38:43.919Z,80.65
2018-06-01T13:41:18.594Z,81.87
2018-06-01T13:43:53.051Z,81.17
2018-06-01T13:46:28.106Z,81.32
2018-06-01T13:49:02.928Z,81.66
2018-06-01T13:51:37.715Z,81.11
2018-06-01T13:54:12.517Z,81.36
2018-06-01T13:56:47.239Z,81.34
2018-06-01T13:59:22.305Z,81.41
2018-06-01T14:01:56.886Z,81.14
2018-06-01T14:04:31.837Z,81.65
2018-06-01T14:07:06.856Z,81.69
2018-06-01T14:09:41.605Z,82.52
2018-06-01T14:12:16.516Z,82.33
2018-06-01T14:14:51.450Z,83.26
2018-06-01T14:17:26.579Z,83.38
2018-06-01T14:20:01.491Z,82.89
2018-06-01T14:22:36.714Z,82.88
2018-06-01T14:25:11.584Z,83.77
2018-06-01T14:27:46.530Z,83.49
2018-06-01T14:30:21.586Z,83.56
2018-06-01T14:32:56.297Z,83.43
2018-06-01T14:35:31.139Z,83.89
2018-06-01T14:38:05.958Z,84.41
2018-06-01T14:40:40.825Z,84.88
2018-06-01T14:43:15.539Z,84.97
2018-06-01T14:45:50.238Z,85.07
2018-06-01T14:48:24.738Z,84.79
2018-06-01T14:50:59.506Z,84.80
2018-06-01T14:53:34.153Z,84.62
2018-06-01T14:56:08.974Z,84.56
2018-06-01T14:58:43.613Z,84.55
2018-06-01T15:01:18.377Z,83.83
2018-06-01T15:03:52.846Z,83.82
2018-06-01T15:06:27.862Z,83.66
2018-06-01T15:09:02.379Z,82.77
2018-06-01T15:11:37.443Z,81.96
2018-06-01T15:14:12.154Z,81.93
2018-06-01T15:16:47.349Z,80.46
2018-06-01T15:19:21.966Z,80.62
2018-06-01T15:21:56.954Z,80.92
2018-06-01T15:24:32.002Z,80.23
2018-06-01T15:27:06.945Z,79.90
2018-06-01T15:29:42.162Z,79.31
2018-06-01T15:32:17.020Z,78.86
2018-06-01T15:34:51.743Z,78.43
2018-06-01T15:37:26.474Z,78.13
2018-06-01T15:40:01.084Z,78.44
2018-06-01T15:42:35.923Z,78.08
2018-06-01T15:45:10.580Z,77.97
2018-06-01T15:47:45.545Z,77.45
2018-06-01T15:50:21.146Z,76.95
2018-06-01T15:52:55.830Z,76.45
2018-06-01T15:55:30.418Z,75.82
2018-06-01T15:58:05.362Z,75.71
2018-06-01T16:00:40.090Z,76.24
2018-06-01T16:03:14.894Z,75.89
2018-06-01T16:05:49.719Z,74.96
2018-06-01T16:08:24.425Z,73.92
2018-06-01T16:10:59.162Z,73.74
2018-06-01T16:13:33.923Z,74.20
2018-06-01T16:16:08.654Z,74.33
2018-06-01T16:18:43.351Z,73.42
2018-06-01T16:21:18.189Z,72.85
2018-06-01T16:23:53.229Z,72.36
2018-06-01T16:26:28.069Z,72.23
2018-06-01T16:29:03.192Z,72.21
2018-06-01T16:31:38.000Z,72.21
2018-06-01T16:34:13.257Z,72.15
2018-06-01T16:36:48.120Z,72.14
2018-06-01T16:39:23.158Z,72.32
2018-06-01T16:41:57.974Z,72.70
2018-06-01T16:44:32.890Z,71.16
2018-06-01T16:47:07.876Z,71.31
2018-06-01T16:49:42.649Z,71.75
2018-06-01T16:52:17.509Z,70.82
2018-06-01T16:54:52.316Z,70.50
2018-06-01T16:57:27.257Z,70.91
2018-06-01T17:00:02.200Z,70.79
2018-06-01T17:02:36.898Z,70.77
2018-06-01T17:05:11.733Z,70.94
2018-06-01T17:07:46.559Z,71.17
2018-06-01T17:10:21.688Z,71.81
2018-06-01T17:12:56.935Z,71.50
2018-06-01T17:15:31.730Z,71.34
2018-06-01T17:18:07.193Z,71.15
2018-06-01T17:20:42.595Z,70.50
2018-06-01T17:23:17.326Z,70.17
2018-06-01T17:25:52.143Z,69.95
2018-06-01T17:28:26.842Z,69.84
2018-06-01T17:31:01.559Z,70.25
2018-06-01T17:33:36.511Z,69.78
2018-06-01T17:36:11.674Z,68.60
2018-06-01T17:38:46.389Z,68.62
2018-06-01T17:41:21.303Z,68.32
2018-06-01T17:43:56.237Z,68.35
2018-06-01T17:46:31.482Z,68.34
2018-06-01T17:49:06.427Z,67.79
2018-06-01T17:51:41.341Z,68.10
2018-06-01T17:54:16.467Z,68.14
2018-06-01T17:56:51.606Z,68.03
2018-06-01T17:59:26.357Z,68.32
2018-06-01T18:02:01.466Z,68.05
2018-06-01T18:04:36.334Z,67.90
2018-06-01T18:07:11.242Z,68.12
2018-06-01T18:09:46.403Z,69.13
2018-06-01T18:12:21.129Z,70.28
2018-06-01T18:14:55.813Z,71.19
2018-06-01T18:17:30.668Z,71.66
2018-06-01T18:20:05.596Z,72.28
2018-06-01T18:22:40.483Z,72.98
2018-06-01T18:25:15.449Z,73.77
2018-06-01T18:27:50.280Z,74.34
2018-06-01T18:30:24.607Z,74.55
2018-06-01T18:32:59.790Z,74.77
2018-06-01T18:35:34.526Z,74.75
2018-06-01T18:38:09.334Z,75.04
2018-06-01T18:40:44.400Z,75.07
2018-06-01T18:43:18.980Z,75.67
2018-06-01T18:45:54.235Z,75.02
2018-06-01T18:48:29.181Z,74.67
2018-06-01T18:51:04.027Z,74.08
2018-06-01T18:53:38.972Z,74.04
2018-06-01T18:56:13.908Z,74.00
2018-06-01T18:58:48.715Z,73.80
2018-06-01T19:01:23.460Z,74.11
2018-06-01T19:03:58.466Z,73.97
2018-06-01T19:06:33.413Z,73.74
2018-06-01T19:09:07.836Z,73.52
2018-06-01T19:11:43.070Z,73.47
2018-06-01T19:14:17.945Z,73.17
2018-06-01T19:16:52.810Z,73.59
2018-06-01T19:19:28.026Z,74.51
2018-06-01T19:22:02.791Z,74.60
2018-06-01T19:24:37.745Z,74.56
2018-06-01T19:27:12.699Z,74.47
2018-06-01T19:29:47.686Z,74.62
2018-06-01T19:32:22.353Z,74.74
2018-06-01T19:34:57.222Z,74.73
2018-06-01T19:37:31.978Z,75.06
2018-06-01T19:40:06.855Z,75.35
2018-06-01T19:42:41.642Z,75.16
2018-06-01T19:45:16.509Z,75.61
2018-06-01T19:47:51.160Z,75.54
2018-06-01T19:50:26.055Z,75.00
2018-06-01T19:53:00.792Z,75.17
2018-06-01T19:55:35.547Z,75.85
2018-06-01T19:58:10.534Z,76.50
2018-06-01T20:00:45.464Z,77.11
2018-06-01T20:03:20.961Z,77.58
2018-06-01T20:05:56.302Z,77.83
2018-06-01T20:08:31.076Z,77.81
2018-06-01T20:11:05.791Z,77.46
2018-06-01T20:13:40.339Z,77.05
2018-06-01T20:16:15.290Z,76.86
2018-06-01T20:18:50.196Z,76.63
2018-06-01T20:21:25.176Z,76.18
2018-06-01T20:24:00.176Z,75.61
2018-06-01T20:26:35.173Z,75.38
2018-06-01T20:29:10.311Z,75.20
2018-06-01T20:31:45.090Z,74.99
2018-06-01T20:34:19.926Z,74.75
2018-06-01T20:36:54.635Z,74.55
2018-06-01T20:39:29.277Z,74.55
2018-06-01T20:42:04.003Z,74.86
2018-06-01T20:44:38.701Z,75.03
2018-06-01T20:47:13.459Z,75.27
2018-06-01T20:49:48.268Z,74.89
2018-06-01T20:52:23.016Z,74.20
2018-06-01T20:54:57.828Z,74.78
2018-06-01T20:57:32.771Z,74.89
2018-06-01T21:00:07.406Z,75.32
2018-06-01T21:02:42.318Z,75.85
2018-06-01T21:05:16.989Z,76.18
2018-06-01T21:07:51.855Z,75.78
2018-06-01T21:10:26.779Z,76.01
2018-06-01T21:13:01.530Z,76.71
2018-06-01T21:15:36.129Z,76.58
2018-06-01T21:18:11.370Z,76.27
2018-06-01T21:20:46.441Z,76.48
2018-06-01T21:23:21.150Z,76.43
2018-06-01T21:25:56.045Z,76.05
2018-06-01T21:28:30.498Z,75.91
2018-06-01T21:31:05.638Z,76.29
2018-06-01T21:33:40.436Z,76.02
2018-06-01T21:36:15.338Z,75.91
2018-06-01T21:38:49.713Z,76.57
2018-06-01T21:41:25.095Z,77.58
2018-06-01T21:43:59.850Z,78.54
2018-06-01T21:46:34.657Z,79.72
2018-06-01T21:49:09.505Z,81.07
2018-06-01T21:51:44.324Z,82.56
2018-06-01T21:54:18.833Z,83.41
2018-06-01T21:56:54.657Z,83.39
2018-06-01T21:59:29.324Z,84.02
2018-06-01T22:02:04.046Z,83.81
2018-06-01T22:04:39.086Z,83.94
2018-06-01T22:07:13.910Z,84.08
2018-06-01T22:09:48.645Z,84.09
2018-06-01T22:12:23.495Z,84.08
2018-06-01T22:14:58.510Z,84.17
2018-06-01T22:17:33.849Z,84.41
2018-06-01T22:20:08.602Z,83.21
2018-06-01T22:22:43.377Z,82.90
2018-06-01T22:25:18.071Z,83.32
2018-06-01T22:27:52.870Z,83.87
2018-06-01T22:30:27.498Z,84.15
2018-06-01T22:33:02.528Z,84.57
2018-06-01T22:35:37.247Z,85.25
2018-06-01T22:38:12.193Z,85.48
2018-06-01T22:40:46.999Z,85.63
2018-06-01T22:43:22.056Z,85.71
2018-06-01T22:45:56.722Z,85.89
2018-06-01T22:48:31.607Z,86.10
2018-06-01T22:51:06.249Z,86.15
2018-06-01T22:53:41.386Z,86.64
2018-06-01T22:56:16.189Z,86.95
2018-06-01T22:58:50.614Z,87.48
2018-06-01T23:01:25.583Z,87.81
2018-06-01T23:04:00.601Z,87.77
2018-06-01T23:06:35.683Z,87.52
2018-06-01T23:09:10.880Z,86.87
2018-06-01T23:11:46.237Z,86.55
2018-06-01T23:14:20.965Z,86.51
2018-06-01T23:16:56.046Z,86.81
2018-06-01T23:19:30.854Z,87.32
2018-06-01T23:22:05.425Z,87.39
2018-06-01T23:24:40.320Z,87.55
2018-06-01T23:27:15.244Z,87.70
2018-06-01T23:29:50.051Z,87.78
2018-06-01T23:32:25.053Z,87.83
2018-06-01T23:34:59.821Z,87.85
2018-06-01T23:37:34.647Z,88.16
2018-06-01T23:40:09.374Z,88.63
2018-06-01T23:42:44.135Z,88.89
2018-06-01T23:45:18.767Z,89.38
2018-06-01T23:47:53.694Z,89.79
2018-06-01T23:50:28.561Z,89.99
2018-06-01T23:53:03.329Z,89.91
2018-06-01T23:55:38.066Z,90.02
2018-06-01T23:58:13.186Z,90.35
