createdAt,value
2019-01-02T00:02:21.874Z,5.60
2019-01-02T00:04:48.987Z,5.60
2019-01-02T00:07:16.197Z,5.70
2019-01-02T00:09:43.232Z,5.80
2019-01-02T00:12:11.815Z,5.80
2019-01-02T00:14:38.880Z,5.80
2019-01-02T00:17:06.463Z,5.80
2019-01-02T00:19:33.454Z,5.70
2019-01-02T00:22:00.452Z,5.70
2019-01-02T00:24:27.511Z,5.70
2019-01-02T00:26:54.553Z,5.80
2019-01-02T00:29:21.612Z,5.90
2019-01-02T00:31:48.505Z,5.90
2019-01-02T00:34:15.805Z,5.90
2019-01-02T00:36:42.774Z,5.80
2019-01-02T00:39:10.106Z,5.90
2019-01-02T00:41:37.174Z,5.90
2019-01-02T00:44:04.550Z,5.90
2019-01-02T00:46:31.601Z,5.90
2019-01-02T00:48:59.001Z,5.80
2019-01-02T00:51:26.066Z,5.80
2019-01-02T00:53:53.389Z,5.70
2019-01-02T00:56:20.442Z,5.70
2019-01-02T00:58:47.791Z,5.70
2019-01-02T01:01:14.909Z,5.60
2019-01-02T01:03:42.121Z,5.60
2019-01-02T01:06:10.208Z,5.50
2019-01-02T01:08:37.218Z,5.50
2019-01-02T01:11:04.880Z,5.40
2019-01-02T01:13:31.930Z,5.40
2019-01-02T01:15:59.263Z,5.30
2019-01-02T01:18:26.245Z,5.30
2019-01-02T01:20:53.731Z,5.30
2019-01-02T01:23:20.717Z,5.20
2019-01-02T01:25:47.653Z,5.20
2019-01-02T01:28:14.632Z,5.20
2019-01-02T01:30:41.671Z,5.10
2019-01-02T01:33:08.797Z,5.10
2019-01-02T01:35:35.854Z,5.20
2019-01-02T01:38:02.854Z,5.20
2019-01-02T01:40:29.834Z,5.20
2019-01-02T01:42:56.883Z,5.20
2019-01-02T01:45:24.182Z,5.20
2019-01-02T01:47:51.276Z,5.10
2019-01-02T01:50:18.764Z,5.10
2019-01-02T01:52:45.882Z,5.10
2019-01-02T01:55:12.938Z,5.10
2019-01-02T01:57:40.260Z,5.10
2019-01-02T02:00:13.319Z,5.10
2019-01-02T02:02:40.311Z,5.00
2019-01-02T02:05:07.815Z,5.00
2019-01-02T02:07:34.887Z,4.90
2019-01-02T02:10:03.150Z,4.90
2019-01-02T02:12:30.212Z,4.90
2019-01-02T02:14:57.260Z,4.90
2019-01-02T02:17:24.314Z,4.90
2019-01-02T02:19:51.355Z,4.90
2019-01-02T02:22:18.734Z,4.90
2019-01-02T02:24:45.701Z,4.80
2019-01-02T02:27:13.010Z,4.80
2019-01-02T02:29:40.101Z,4.80
2019-01-02T02:32:07.103Z,4.80
2019-01-02T02:34:34.159Z,4.80
2019-01-02T02:37:01.033Z,4.80
2019-01-02T02:39:28.065Z,4.80
2019-01-02T02:41:55.546Z,4.80
2019-01-02T02:44:22.905Z,4.80
2019-01-02T02:46:50.090Z,4.80
2019-01-02T02:49:17.165Z,4.70
2019-01-02T02:51:44.155Z,4.70
2019-01-02T02:54:11.531Z,4.70
2019-01-02T02:56:38.891Z,4.70
2019-01-02T02:59:06.251Z,4.70
2019-01-02T03:01:33.671Z,4.70
2019-01-02T03:04:00.964Z,4.70
2019-01-02T03:06:28.401Z,4.70
2019-01-02T03:08:55.639Z,4.70
2019-01-02T03:11:24.519Z,4.70
2019-01-02T03:13:51.914Z,4.70
2019-01-02T03:16:19.169Z,4.70
2019-01-02T03:18:47.068Z,4.70
2019-01-02T03:21:14.457Z,4.60
2019-01-02T03:23:42.487Z,4.60
2019-01-02T03:26:09.477Z,4.70
2019-01-02T03:28:36.450Z,4.60
2019-01-02T03:31:03.824Z,4.70
2019-01-02T03:33:31.196Z,4.70
2019-01-02T03:35:58.113Z,4.70
2019-01-02T03:38:25.062Z,4.70
2019-01-02T03:40:51.974Z,4.70
2019-01-02T03:43:18.934Z,4.70
2019-01-02T03:45:46.992Z,4.70
2019-01-02T03:48:13.927Z,4.70
2019-01-02T03:50:41.024Z,4.70
2019-01-02T03:53:07.997Z,4.70
2019-01-02T03:55:34.883Z,4.70
2019-01-02T03:58:03.628Z,4.70
2019-01-02T04:00:30.593Z,4.70
2019-01-02T04:02:57.627Z,4.70
2019-01-02T04:05:25.476Z,4.70
2019-01-02T04:08:04.817Z,4.70
2019-01-02T04:10:31.805Z,4.70
2019-01-02T04:12:58.942Z,4.70
2019-01-02T04:15:26.093Z,4.80
2019-01-02T04:17:53.074Z,4.80
2019-01-02T04:20:20.130Z,4.80
2019-01-02T04:22:47.115Z,4.80
2019-01-02T04:25:15.948Z,4.80
2019-01-02T04:27:42.978Z,4.80
2019-01-02T04:30:12.185Z,4.80
2019-01-02T04:32:39.128Z,4.80
2019-01-02T04:35:06.441Z,4.70
2019-01-02T04:37:33.393Z,4.80
2019-01-02T04:40:00.376Z,4.80
2019-01-02T04:42:27.309Z,4.70
2019-01-02T04:44:54.223Z,4.70
2019-01-02T04:47:21.150Z,4.70
2019-01-02T04:49:48.130Z,4.70
2019-01-02T04:52:15.083Z,4.70
2019-01-02T04:54:42.053Z,4.70
2019-01-02T04:57:09.035Z,4.70
2019-01-02T04:59:35.965Z,4.70
2019-01-02T05:02:03.980Z,4.70
2019-01-02T05:04:30.915Z,4.70
2019-01-02T05:06:57.919Z,4.70
2019-01-02T05:09:25.075Z,4.70
2019-01-02T05:11:51.965Z,4.70
2019-01-02T05:14:18.925Z,4.70
2019-01-02T05:16:45.839Z,4.70
2019-01-02T05:19:12.797Z,4.70
2019-01-02T05:21:39.832Z,4.70
2019-01-02T05:24:06.817Z,4.70
2019-01-02T05:26:33.946Z,4.70
2019-01-02T05:29:00.825Z,4.70
2019-01-02T05:31:27.885Z,4.70
2019-01-02T05:33:54.887Z,4.70
2019-01-02T05:36:21.886Z,4.70
2019-01-02T05:38:48.840Z,4.70
2019-01-02T05:41:15.855Z,4.80
2019-01-02T05:43:42.819Z,4.80
2019-01-02T05:46:09.936Z,4.80
2019-01-02T05:48:38.010Z,4.70
2019-01-02T05:51:06.789Z,4.70
2019-01-02T05:53:33.754Z,4.70
2019-01-02T05:56:02.440Z,4.80
2019-01-02T05:58:30.735Z,4.80
2019-01-02T06:00:57.752Z,4.70
2019-01-02T06:03:24.659Z,4.70
2019-01-02T06:05:51.624Z,4.70
2019-01-02T06:08:18.681Z,4.70
2019-01-02T06:10:45.715Z,4.70
2019-01-02T06:13:12.597Z,4.70
2019-01-02T06:15:39.541Z,4.70
2019-01-02T06:18:06.515Z,4.60
2019-01-02T06:20:33.504Z,4.60
2019-01-02T06:23:00.542Z,4.60
2019-01-02T06:25:27.475Z,4.60
2019-01-02T06:27:54.449Z,4.70
2019-01-02T06:30:21.644Z,4.70
2019-01-02T06:32:49.655Z,4.70
2019-01-02T06:35:16.640Z,4.70
2019-01-02T06:37:43.579Z,4.70
2019-01-02T06:40:11.716Z,4.70
2019-01-02T06:42:38.697Z,4.70
2019-01-02T06:45:08.124Z,4.70
2019-01-02T06:47:35.079Z,4.80
2019-01-02T06:50:02.537Z,4.90
2019-01-02T06:52:29.452Z,5.00
2019-01-02T06:54:56.406Z,5.00
2019-01-02T06:57:23.311Z,5.00
2019-01-02T06:59:50.221Z,5.10
2019-01-02T07:02:17.101Z,5.10
2019-01-02T07:04:44.074Z,5.10
2019-01-02T07:07:11.106Z,5.10
2019-01-02T07:09:38.034Z,5.20
2019-01-02T07:12:04.967Z,5.30
2019-01-02T07:14:32.027Z,5.30
2019-01-02T07:16:59.025Z,5.10
2019-01-02T07:19:25.909Z,5.00
2019-01-02T07:21:53.088Z,5.00
2019-01-02T07:24:20.293Z,4.90
2019-01-02T07:26:48.484Z,4.90
2019-01-02T07:29:15.373Z,5.00
2019-01-02T07:31:42.334Z,4.90
2019-01-02T07:34:18.971Z,5.00
2019-01-02T07:37:27.020Z,5.00
2019-01-02T07:40:31.736Z,5.00
2019-01-02T07:43:36.489Z,4.90
2019-01-02T07:46:41.517Z,4.90
2019-01-02T07:49:39.956Z,4.90
2019-01-02T07:52:21.553Z,4.90
2019-01-02T07:55:21.680Z,4.90
2019-01-02T07:58:42.743Z,4.90
2019-01-02T08:01:52.317Z,4.90
2019-01-02T08:05:13.430Z,4.90
2019-01-02T08:08:09.861Z,4.90
2019-01-02T08:11:24.562Z,5.00
2019-01-02T08:14:48.793Z,5.00
2019-01-02T08:17:32.410Z,5.00
2019-01-02T08:20:47.088Z,5.10
2019-01-02T08:23:32.218Z,5.10
2019-01-02T08:26:28.691Z,5.20
2019-01-02T08:29:49.772Z,5.30
2019-01-02T08:32:59.282Z,5.30
2019-01-02T08:35:54.889Z,5.20
2019-01-02T08:39:18.677Z,5.10
2019-01-02T08:42:30.359Z,5.00
2019-01-02T08:45:39.564Z,5.00
2019-01-02T08:48:45.682Z,5.00
2019-01-02T08:51:50.860Z,5.00
2019-01-02T08:54:58.530Z,5.10
2019-01-02T08:58:21.416Z,5.10
2019-01-02T09:01:27.453Z,5.10
2019-01-02T09:04:44.094Z,5.10
2019-01-02T09:07:47.518Z,5.10
2019-01-02T09:11:08.242Z,5.20
2019-01-02T09:14:22.569Z,5.20
2019-01-02T09:17:31.557Z,5.20
2019-01-02T09:20:13.279Z,5.30
2019-01-02T09:23:34.743Z,5.30
2019-01-02T09:26:41.704Z,5.40
2019-01-02T09:29:56.488Z,5.40
2019-01-02T09:33:18.433Z,5.50
2019-01-02T09:36:18.758Z,5.50
2019-01-02T09:39:40.057Z,5.40
2019-01-02T09:42:43.513Z,5.40
2019-01-02T09:45:35.760Z,5.40
2019-01-02T09:48:46.570Z,5.50
2019-01-02T09:52:03.748Z,5.50
2019-01-02T09:55:03.697Z,5.60
2019-01-02T09:58:07.647Z,5.70
2019-01-02T10:00:55.769Z,5.70
2019-01-02T10:04:02.878Z,5.60
2019-01-02T10:07:16.082Z,5.60
2019-01-02T10:10:43.187Z,5.40
2019-01-02T10:13:41.586Z,5.40
2019-01-02T10:16:34.518Z,5.40
2019-01-02T10:19:38.948Z,5.40
2019-01-02T10:22:41.100Z,5.60
2019-01-02T10:25:45.715Z,5.60
2019-01-02T10:28:29.858Z,5.60
2019-01-02T10:31:23.571Z,5.60
2019-01-02T10:34:11.710Z,5.70
2019-01-02T10:37:24.873Z,5.70
2019-01-02T10:40:17.907Z,5.80
2019-01-02T10:43:24.573Z,5.80
2019-01-02T10:46:32.355Z,5.70
2019-01-02T10:49:29.996Z,5.60
2019-01-02T10:53:00.288Z,5.50
2019-01-02T10:56:12.553Z,5.70
2019-01-02T10:59:22.443Z,5.70
2019-01-02T11:02:27.172Z,5.80
2019-01-02T11:05:21.950Z,6.00
2019-01-02T11:08:33.089Z,6.00
2019-01-02T11:11:34.774Z,6.10
2019-01-02T11:14:19.262Z,6.00
2019-01-02T11:17:37.270Z,5.90
2019-01-02T11:20:46.263Z,5.80
2019-01-02T11:24:05.112Z,5.80
2019-01-02T11:27:07.845Z,5.70
2019-01-02T11:29:58.679Z,5.60
2019-01-02T11:33:25.858Z,5.50
2019-01-02T11:36:49.002Z,5.40
2019-01-02T11:39:42.421Z,5.40
2019-01-02T11:42:32.772Z,5.50
2019-01-02T11:45:07.643Z,5.60
2019-01-02T11:47:34.749Z,5.70
2019-01-02T11:50:02.307Z,5.80
2019-01-02T11:52:29.515Z,5.90
2019-01-02T11:54:56.566Z,5.90
2019-01-02T11:57:23.673Z,6.00
2019-01-02T11:59:50.697Z,6.00
2019-01-02T12:02:17.644Z,6.10
2019-01-02T12:04:44.609Z,6.10
2019-01-02T12:07:11.675Z,6.10
2019-01-02T12:09:38.739Z,6.20
2019-01-02T12:12:05.749Z,6.20
2019-01-02T12:14:32.728Z,6.30
2019-01-02T12:16:59.825Z,6.40
2019-01-02T12:19:26.869Z,6.60
2019-01-02T12:21:53.779Z,6.60
2019-01-02T12:24:20.858Z,6.60
2019-01-02T12:26:48.171Z,6.40
2019-01-02T12:29:15.240Z,6.40
2019-01-02T12:31:42.253Z,6.40
2019-01-02T12:34:09.229Z,6.50
2019-01-02T12:36:36.612Z,6.60
2019-01-02T12:39:05.483Z,6.70
2019-01-02T12:41:32.625Z,6.70
2019-01-02T12:43:59.622Z,6.80
2019-01-02T12:46:26.857Z,6.80
2019-01-02T12:48:55.034Z,6.70
2019-01-02T12:51:22.142Z,6.70
2019-01-02T12:53:49.365Z,6.90
2019-01-02T12:56:16.299Z,6.90
2019-01-02T12:58:43.315Z,6.90
2019-01-02T13:01:14.918Z,6.90
2019-01-02T13:04:30.017Z,6.90
2019-01-02T13:07:44.706Z,6.80
2019-01-02T13:10:35.554Z,6.60
2019-01-02T13:13:34.908Z,6.60
2019-01-02T13:16:33.755Z,6.50
2019-01-02T13:19:21.624Z,6.50
2019-01-02T13:22:19.765Z,6.60
2019-01-02T13:25:19.713Z,6.60
2019-01-02T13:28:34.677Z,6.80
2019-01-02T13:31:48.547Z,6.80
2019-01-02T13:35:08.424Z,6.90
2019-01-02T13:38:04.510Z,6.80
2019-01-02T13:40:59.088Z,6.80
2019-01-02T13:44:10.741Z,6.90
2019-01-02T13:46:49.255Z,7.00
2019-01-02T13:49:50.862Z,7.00
2019-01-02T13:52:17.830Z,7.00
2019-01-02T13:54:45.005Z,6.90
2019-01-02T13:57:11.952Z,6.80
2019-01-02T13:59:39.280Z,6.70
2019-01-02T14:02:06.400Z,6.70
2019-01-02T14:04:34.560Z,6.70
2019-01-02T14:07:01.628Z,6.70
2019-01-02T14:09:28.921Z,6.70
2019-01-02T14:11:55.930Z,6.80
2019-01-02T14:14:23.041Z,7.00
2019-01-02T14:16:50.091Z,7.00
2019-01-02T14:19:17.263Z,6.90
2019-01-02T14:21:44.451Z,6.80
2019-01-02T14:24:11.563Z,6.70
2019-01-02T14:26:39.767Z,6.70
2019-01-02T14:29:06.980Z,6.60
2019-01-02T14:31:38.696Z,6.40
2019-01-02T14:34:04.305Z,6.30
2019-01-02T14:36:31.432Z,6.30
2019-01-02T14:38:58.768Z,6.20
2019-01-02T14:41:25.953Z,6.20
2019-01-02T14:43:52.953Z,6.20
2019-01-02T14:48:56.072Z,6.30
2019-01-02T14:51:23.222Z,6.30
2019-01-02T14:53:50.324Z,6.30
2019-01-02T14:56:17.277Z,6.30
2019-01-02T14:58:44.190Z,6.30
2019-01-02T15:01:11.222Z,6.20
2019-01-02T15:03:38.321Z,6.20
2019-01-02T15:06:05.871Z,6.20
2019-01-02T15:08:32.927Z,6.20
2019-01-02T15:11:00.032Z,6.10
2019-01-02T15:13:27.167Z,6.10
2019-01-02T15:15:54.720Z,6.10
2019-01-02T15:18:21.700Z,6.00
2019-01-02T15:20:49.093Z,5.90
2019-01-02T15:23:16.249Z,5.80
2019-01-02T15:25:43.433Z,5.80
2019-01-02T15:28:10.420Z,5.80
2019-01-02T15:30:37.555Z,5.80
2019-01-02T15:33:04.597Z,5.80
2019-01-02T15:35:31.637Z,5.80
2019-01-02T15:37:58.644Z,5.70
2019-01-02T15:40:25.645Z,5.60
2019-01-02T15:42:52.889Z,5.60
2019-01-02T15:45:19.866Z,5.60
2019-01-02T15:47:46.846Z,5.50
2019-01-02T15:50:13.952Z,5.50
2019-01-02T15:52:41.313Z,5.50
2019-01-02T15:55:08.460Z,5.40
2019-01-02T15:57:35.399Z,5.40
2019-01-02T16:00:03.682Z,5.40
2019-01-02T16:02:30.653Z,5.30
2019-01-02T16:04:57.754Z,5.30
2019-01-02T16:07:25.141Z,5.20
2019-01-02T16:09:52.236Z,5.20
2019-01-02T16:12:19.297Z,5.20
2019-01-02T16:14:46.259Z,5.20
2019-01-02T16:17:13.223Z,5.10
2019-01-02T16:19:40.272Z,5.10
2019-01-02T16:22:08.331Z,5.10
2019-01-02T16:24:35.382Z,5.10
2019-01-02T16:27:02.460Z,5.00
2019-01-02T16:29:29.699Z,5.00
2019-01-02T16:31:56.968Z,5.00
2019-01-02T16:34:24.302Z,5.00
2019-01-02T16:36:51.286Z,5.00
2019-01-02T16:39:18.572Z,5.00
2019-01-02T16:41:46.015Z,4.90
2019-01-02T16:44:13.480Z,4.90
2019-01-02T16:46:41.131Z,4.90
2019-01-02T16:49:08.232Z,4.90
2019-01-02T16:51:35.308Z,4.90
2019-01-02T16:54:02.876Z,4.90
2019-01-02T16:56:30.027Z,4.80
2019-01-02T16:58:57.135Z,4.80
2019-01-02T17:01:24.165Z,4.80
2019-01-02T17:03:51.314Z,4.80
2019-01-02T17:06:18.488Z,4.80
2019-01-02T17:08:45.971Z,4.80
2019-01-02T17:11:15.989Z,4.80
2019-01-02T17:13:43.824Z,4.80
2019-01-02T17:16:11.020Z,4.70
2019-01-02T17:18:38.191Z,4.70
2019-01-02T17:21:05.238Z,4.60
2019-01-02T17:23:32.352Z,4.60
2019-01-02T17:25:59.347Z,4.50
2019-01-02T17:28:26.402Z,4.50
2019-01-02T17:30:53.446Z,4.50
2019-01-02T17:33:20.394Z,4.50
2019-01-02T17:35:47.364Z,4.40
2019-01-02T17:38:14.362Z,4.40
2019-01-02T17:40:41.424Z,4.40
2019-01-02T17:43:08.358Z,4.40
2019-01-02T17:45:35.398Z,4.40
2019-01-02T17:48:02.361Z,4.40
2019-01-02T17:50:29.361Z,4.30
2019-01-02T17:52:56.381Z,4.20
2019-01-02T17:55:23.393Z,4.10
2019-01-02T17:57:50.477Z,4.10
2019-01-02T18:00:17.430Z,4.10
2019-01-02T18:02:44.384Z,4.10
2019-01-02T18:05:11.536Z,4.00
2019-01-02T18:07:38.760Z,4.00
2019-01-02T18:10:07.050Z,4.00
2019-01-02T18:12:34.216Z,4.00
2019-01-02T18:15:01.619Z,3.90
2019-01-02T18:17:28.668Z,3.90
2019-01-02T18:19:55.774Z,3.90
2019-01-02T18:22:22.722Z,3.80
2019-01-02T18:24:49.878Z,3.80
2019-01-02T18:27:16.885Z,3.70
2019-01-02T18:29:44.047Z,3.80
2019-01-02T18:32:11.021Z,3.70
2019-01-02T18:34:38.326Z,3.70
2019-01-02T18:37:05.301Z,3.70
2019-01-02T18:39:33.071Z,3.60
2019-01-02T18:42:00.093Z,3.60
2019-01-02T18:44:27.394Z,3.70
2019-01-02T18:46:55.557Z,3.60
2019-01-02T18:49:22.594Z,3.60
2019-01-02T18:51:49.988Z,3.60
2019-01-02T18:54:17.117Z,3.60
2019-01-02T18:56:44.696Z,3.70
2019-01-02T18:59:11.863Z,3.60
2019-01-02T19:01:39.053Z,3.50
2019-01-02T19:04:06.207Z,3.40
2019-01-02T19:06:33.325Z,3.40
2019-01-02T19:09:00.745Z,3.40
2019-01-02T19:11:27.824Z,3.40
2019-01-02T19:13:55.205Z,3.30
2019-01-02T19:16:22.474Z,3.40
2019-01-02T19:18:49.569Z,3.40
2019-01-02T19:21:16.804Z,3.40
2019-01-02T19:23:44.372Z,3.40
2019-01-02T19:26:11.623Z,3.50
2019-01-02T19:28:38.595Z,3.50
2019-01-02T19:31:05.689Z,3.50
2019-01-02T19:33:32.975Z,3.40
2019-01-02T19:36:00.101Z,3.30
2019-01-02T19:38:27.899Z,3.30
2019-01-02T19:40:54.860Z,3.30
2019-01-02T19:43:21.957Z,3.30
2019-01-02T19:45:49.173Z,3.30
2019-01-02T19:48:17.117Z,3.30
2019-01-02T19:50:44.303Z,3.20
2019-01-02T19:53:11.468Z,3.20
2019-01-02T19:55:38.790Z,3.20
2019-01-02T19:58:05.930Z,3.10
2019-01-02T20:00:32.826Z,3.20
2019-01-02T20:02:59.968Z,3.30
2019-01-02T20:05:27.003Z,3.40
2019-01-02T20:07:54.187Z,3.30
2019-01-02T20:10:21.236Z,3.30
2019-01-02T20:12:48.225Z,3.10
2019-01-02T20:15:15.760Z,3.00
2019-01-02T20:17:43.209Z,3.10
2019-01-02T20:20:12.108Z,3.20
2019-01-02T20:22:39.356Z,3.20
2019-01-02T20:25:06.649Z,3.10
2019-01-02T20:27:33.690Z,3.10
2019-01-02T20:30:00.731Z,3.00
2019-01-02T20:32:27.823Z,3.00
2019-01-02T20:34:54.987Z,3.10
2019-01-02T20:37:22.090Z,3.20
2019-01-02T20:39:49.187Z,3.20
2019-01-02T20:42:16.496Z,3.10
2019-01-02T20:44:43.485Z,3.00
2019-01-02T20:47:10.553Z,3.00
2019-01-02T20:49:37.469Z,3.00
2019-01-02T20:52:04.644Z,2.90
2019-01-02T20:54:31.849Z,2.90
2019-01-02T20:56:58.880Z,2.80
2019-01-02T20:59:27.436Z,2.80
2019-01-02T21:01:54.540Z,2.60
2019-01-02T21:04:24.261Z,2.50
2019-01-02T21:06:52.765Z,2.40
2019-01-02T21:09:19.809Z,2.40
2019-01-02T21:11:46.881Z,2.30
2019-01-02T21:14:14.135Z,2.10
2019-01-02T21:16:42.522Z,2.10
2019-01-02T21:19:09.642Z,2.00
2019-01-02T21:21:36.993Z,2.00
2019-01-02T21:24:04.166Z,2.00
2019-01-02T21:26:31.418Z,1.80
2019-01-02T21:28:58.573Z,1.70
2019-01-02T21:31:25.863Z,1.70
2019-01-02T21:33:53.806Z,1.70
2019-01-02T21:36:21.065Z,1.70
2019-01-02T21:38:48.095Z,1.80
2019-01-02T21:41:15.360Z,1.70
2019-01-02T21:43:42.838Z,1.70
2019-01-02T21:46:10.129Z,1.60
2019-01-02T21:48:41.261Z,1.50
2019-01-02T21:51:06.279Z,1.50
2019-01-02T21:53:33.345Z,1.30
2019-01-02T21:56:00.434Z,1.40
2019-01-02T21:58:27.579Z,1.50
2019-01-02T22:00:54.630Z,1.60
2019-01-02T22:03:23.996Z,1.60
2019-01-02T22:05:51.053Z,1.60
2019-01-02T22:08:18.109Z,1.50
2019-01-02T22:10:45.414Z,1.40
2019-01-02T22:13:12.563Z,1.50
2019-01-02T22:15:39.589Z,1.40
2019-01-02T22:18:07.117Z,1.30
2019-01-02T22:20:34.295Z,1.30
2019-01-02T22:23:01.494Z,1.30
2019-01-02T22:25:28.705Z,1.40
2019-01-02T22:27:55.952Z,1.30
2019-01-02T22:30:23.022Z,1.20
2019-01-02T22:32:50.227Z,1.30
2019-01-02T22:35:17.333Z,1.20
2019-01-02T22:37:44.685Z,1.20
2019-01-02T22:40:11.762Z,1.20
2019-01-02T22:42:38.784Z,1.30
2019-01-02T22:45:05.914Z,1.20
2019-01-02T22:47:33.231Z,1.20
2019-01-02T22:50:00.210Z,1.30
2019-01-02T22:52:27.527Z,1.20
2019-01-02T22:54:54.684Z,1.10
2019-01-02T22:57:21.844Z,1.20
2019-01-02T22:59:48.966Z,1.10
2019-01-02T23:02:17.519Z,1.10
2019-01-02T23:04:51.985Z,1.00
2019-01-02T23:07:20.942Z,1.00
2019-01-02T23:10:06.844Z,1.00
2019-01-02T23:12:36.068Z,1.00
2019-01-02T23:15:05.577Z,1.00
2019-01-02T23:17:40.509Z,1.00
2019-01-02T23:20:09.430Z,1.00
2019-01-02T23:22:48.541Z,1.00
2019-01-02T23:25:20.218Z,0.90
2019-01-02T23:27:58.348Z,0.80
2019-01-02T23:30:43.949Z,0.70
2019-01-02T23:33:29.984Z,0.70
2019-01-02T23:36:18.078Z,0.70
2019-01-02T23:38:53.098Z,0.60
2019-01-02T23:41:23.155Z,0.60
2019-01-02T23:43:54.772Z,0.60
2019-01-02T23:46:23.554Z,0.70
2019-01-02T23:49:01.885Z,0.80
2019-01-02T23:51:42.697Z,0.60
2019-01-02T23:54:28.213Z,0.60
2019-01-02T23:56:57.083Z,0.50
2019-01-02T23:59:35.171Z,0.50
