createdAt,value
2019-02-05T00:01:08.854Z,-5.40
2019-02-05T00:03:38.125Z,-5.60
2019-02-05T00:06:07.622Z,-5.80
2019-02-05T00:08:37.539Z,-6.00
2019-02-05T00:11:06.838Z,-6.10
2019-02-05T00:13:36.178Z,-6.10
2019-02-05T00:16:05.592Z,-6.20
2019-02-05T00:18:34.884Z,-6.40
2019-02-05T00:21:04.902Z,-6.60
2019-02-05T00:23:34.570Z,-6.70
2019-02-05T00:26:06.314Z,-6.80
2019-02-05T00:28:35.250Z,-6.90
2019-02-05T00:31:04.804Z,-7.00
2019-02-05T00:33:34.366Z,-7.00
2019-02-05T00:36:03.836Z,-7.00
2019-02-05T00:38:33.442Z,-7.00
2019-02-05T00:41:02.657Z,-7.10
2019-02-05T00:43:32.080Z,-7.10
2019-02-05T00:46:01.278Z,-7.00
2019-02-05T00:48:30.613Z,-6.90
2019-02-05T00:51:00.193Z,-7.00
2019-02-05T00:53:29.387Z,-6.80
2019-02-05T00:55:58.680Z,-6.70
2019-02-05T00:58:27.990Z,-6.60
2019-02-05T01:00:57.190Z,-6.40
2019-02-05T01:03:26.488Z,-6.40
2019-02-05T01:05:55.682Z,-6.40
2019-02-05T01:08:25.192Z,-6.50
2019-02-05T01:10:54.388Z,-6.40
2019-02-05T01:13:23.682Z,-6.40
2019-02-05T01:15:52.912Z,-6.40
2019-02-05T01:18:22.184Z,-6.30
2019-02-05T01:20:51.456Z,-6.20
2019-02-05T01:23:20.780Z,-6.30
2019-02-05T01:25:50.098Z,-6.20
2019-02-05T01:28:19.530Z,-6.10
2019-02-05T01:30:48.904Z,-6.30
2019-02-05T01:33:18.151Z,-6.30
2019-02-05T01:35:47.940Z,-6.30
2019-02-05T01:38:17.200Z,-6.30
2019-02-05T01:40:46.414Z,-6.10
2019-02-05T01:43:15.708Z,-6.00
2019-02-05T01:45:44.946Z,-6.10
2019-02-05T01:48:14.222Z,-6.00
2019-02-05T01:50:44.083Z,-5.90
2019-02-05T01:53:13.559Z,-5.80
2019-02-05T01:55:42.718Z,-5.90
2019-02-05T01:58:12.058Z,-5.90
2019-02-05T02:00:41.329Z,-5.80
2019-02-05T02:03:10.544Z,-5.70
2019-02-05T02:05:40.198Z,-5.80
2019-02-05T02:08:10.438Z,-5.80
2019-02-05T02:10:39.698Z,-5.70
2019-02-05T02:13:08.935Z,-5.90
2019-02-05T02:15:38.254Z,-5.80
2019-02-05T02:18:07.484Z,-5.60
2019-02-05T02:20:37.145Z,-5.50
2019-02-05T02:23:06.370Z,-5.40
2019-02-05T02:25:35.734Z,-5.40
2019-02-05T02:28:05.273Z,-5.30
2019-02-05T02:30:38.917Z,-5.30
2019-02-05T02:33:08.717Z,-5.40
2019-02-05T02:35:38.371Z,-5.70
2019-02-05T02:38:07.674Z,-5.70
2019-02-05T02:40:36.975Z,-5.60
2019-02-05T02:43:06.306Z,-5.70
2019-02-05T02:45:35.688Z,-5.60
2019-02-05T02:48:05.365Z,-5.50
2019-02-05T02:50:34.643Z,-5.50
2019-02-05T02:53:03.942Z,-5.50
2019-02-05T02:55:33.177Z,-5.40
2019-02-05T02:58:02.540Z,-5.40
2019-02-05T03:00:31.901Z,-5.30
2019-02-05T03:03:01.363Z,-5.30
2019-02-05T03:05:30.922Z,-5.20
2019-02-05T03:08:00.276Z,-5.20
2019-02-05T03:10:31.088Z,-5.10
2019-02-05T03:13:00.361Z,-5.10
2019-02-05T03:15:30.762Z,-5.10
2019-02-05T03:18:00.034Z,-5.10
2019-02-05T03:20:29.470Z,-5.00
2019-02-05T03:22:58.759Z,-5.00
2019-02-05T03:25:28.029Z,-4.90
2019-02-05T03:27:57.290Z,-4.90
2019-02-05T03:30:26.569Z,-4.90
2019-02-05T03:32:56.110Z,-4.80
2019-02-05T03:35:25.482Z,-4.80
2019-02-05T03:37:54.860Z,-4.80
2019-02-05T03:41:08.946Z,-4.80
2019-02-05T03:43:41.660Z,-4.80
2019-02-05T03:46:12.471Z,-4.70
2019-02-05T03:48:42.930Z,-4.70
2019-02-05T03:52:05.929Z,-4.70
2019-02-05T03:55:30.591Z,-4.60
2019-02-05T03:58:28.128Z,-4.50
2019-02-05T04:01:42.480Z,-4.50
2019-02-05T04:05:08.542Z,-4.40
2019-02-05T04:08:28.759Z,-4.40
2019-02-05T04:11:45.701Z,-4.40
2019-02-05T04:14:58.722Z,-4.40
2019-02-05T04:18:06.246Z,-4.30
2019-02-05T04:21:31.833Z,-4.30
2019-02-05T04:24:57.849Z,-4.30
2019-02-05T04:27:51.039Z,-4.30
2019-02-05T04:30:50.521Z,-4.20
2019-02-05T04:34:01.351Z,-4.20
2019-02-05T04:37:07.199Z,-4.10
2019-02-05T04:40:32.911Z,-4.10
2019-02-05T04:43:43.496Z,-4.10
2019-02-05T04:46:56.527Z,-4.10
2019-02-05T04:50:01.311Z,-4.10
2019-02-05T04:53:08.848Z,-4.10
2019-02-05T04:56:04.367Z,-4.10
2019-02-05T04:59:20.155Z,-4.10
2019-02-05T05:02:23.961Z,-4.20
2019-02-05T05:05:19.567Z,-4.30
2019-02-05T05:08:16.373Z,-4.20
2019-02-05T05:10:45.569Z,-4.10
2019-02-05T05:13:14.971Z,-3.90
2019-02-05T05:15:44.259Z,-3.90
2019-02-05T05:18:15.546Z,-3.90
2019-02-05T05:20:45.701Z,-3.90
2019-02-05T05:23:15.150Z,-3.90
2019-02-05T05:25:44.436Z,-3.90
2019-02-05T05:28:13.728Z,-3.90
2019-02-05T05:30:43.097Z,-4.00
2019-02-05T05:33:12.780Z,-4.00
2019-02-05T05:35:44.573Z,-4.00
2019-02-05T05:38:13.273Z,-4.10
2019-02-05T05:40:42.523Z,-4.00
2019-02-05T05:43:11.808Z,-4.00
2019-02-05T05:45:41.181Z,-3.90
2019-02-05T05:48:10.540Z,-3.90
2019-02-05T05:50:39.950Z,-3.90
2019-02-05T05:53:09.325Z,-3.90
2019-02-05T05:55:38.569Z,-3.90
2019-02-05T05:58:07.892Z,-3.90
2019-02-05T06:00:37.265Z,-3.80
2019-02-05T06:03:06.577Z,-3.90
2019-02-05T06:05:36.262Z,-3.80
2019-02-05T06:08:05.620Z,-3.70
2019-02-05T06:10:34.916Z,-3.80
2019-02-05T06:13:04.343Z,-3.80
2019-02-05T06:15:35.899Z,-3.70
2019-02-05T06:18:04.828Z,-3.70
2019-02-05T06:20:34.696Z,-3.60
2019-02-05T06:23:04.017Z,-3.50
2019-02-05T06:25:33.369Z,-3.50
2019-02-05T06:28:02.681Z,-3.50
2019-02-05T06:30:32.038Z,-3.70
2019-02-05T06:33:01.305Z,-3.70
2019-02-05T06:35:30.743Z,-3.70
2019-02-05T06:38:00.117Z,-3.60
2019-02-05T06:40:29.363Z,-3.50
2019-02-05T06:42:58.588Z,-3.50
2019-02-05T06:45:27.965Z,-3.40
2019-02-05T06:47:57.367Z,-3.30
2019-02-05T06:50:26.571Z,-3.30
2019-02-05T06:52:56.245Z,-3.30
2019-02-05T06:55:25.506Z,-3.30
2019-02-05T06:57:54.865Z,-3.20
2019-02-05T07:00:24.215Z,-3.20
2019-02-05T07:02:53.588Z,-3.20
2019-02-05T07:05:22.892Z,-3.20
2019-02-05T07:07:52.770Z,-3.20
2019-02-05T07:10:22.763Z,-3.20
2019-02-05T07:12:52.154Z,-3.40
2019-02-05T07:15:21.422Z,-3.50
2019-02-05T07:17:50.789Z,-3.60
2019-02-05T07:20:20.191Z,-3.60
2019-02-05T07:22:49.575Z,-3.60
2019-02-05T07:25:19.344Z,-3.60
2019-02-05T07:27:48.783Z,-3.60
2019-02-05T07:30:20.863Z,-3.60
2019-02-05T07:32:50.328Z,-3.50
2019-02-05T07:35:19.993Z,-3.50
2019-02-05T07:37:49.412Z,-3.50
2019-02-05T07:40:19.804Z,-3.30
2019-02-05T07:42:49.973Z,-3.30
2019-02-05T07:45:20.310Z,-3.30
2019-02-05T07:47:49.675Z,-3.30
2019-02-05T07:50:23.809Z,-3.40
2019-02-05T07:52:53.141Z,-3.40
2019-02-05T07:57:45.995Z,-3.40
2019-02-05T08:00:20.726Z,-3.20
2019-02-05T08:02:50.188Z,-3.00
2019-02-05T08:05:21.859Z,-2.90
2019-02-05T08:07:51.221Z,-2.90
2019-02-05T08:10:21.539Z,-2.90
2019-02-05T08:12:51.260Z,-2.80
2019-02-05T08:15:23.712Z,-2.80
2019-02-05T08:17:53.176Z,-2.80
2019-02-05T08:20:22.503Z,-2.80
2019-02-05T08:22:51.934Z,-2.70
2019-02-05T08:25:21.179Z,-2.80
2019-02-05T08:27:51.808Z,-2.80
2019-02-05T08:30:27.246Z,-2.80
2019-02-05T08:32:56.618Z,-2.80
2019-02-05T08:35:26.169Z,-2.70
2019-02-05T08:37:55.395Z,-2.70
2019-02-05T08:40:24.889Z,-2.50
2019-02-05T08:42:54.263Z,-2.80
2019-02-05T08:45:25.527Z,-2.70
2019-02-05T08:47:54.862Z,-2.60
2019-02-05T08:50:27.394Z,-2.40
2019-02-05T08:52:56.811Z,-2.40
2019-02-05T08:55:26.135Z,-2.40
2019-02-05T08:57:57.479Z,-2.50
2019-02-05T09:00:29.458Z,-2.60
2019-02-05T09:02:58.898Z,-2.50
2019-02-05T09:05:28.178Z,-2.50
2019-02-05T09:07:57.471Z,-2.50
2019-02-05T09:10:29.405Z,-2.40
2019-02-05T09:12:58.818Z,-2.30
2019-02-05T09:15:29.707Z,-2.10
2019-02-05T09:17:59.703Z,-1.80
2019-02-05T09:20:29.054Z,-1.60
2019-02-05T09:22:58.448Z,-1.60
2019-02-05T09:25:27.758Z,-1.50
2019-02-05T09:27:57.168Z,-1.50
2019-02-05T09:30:31.535Z,-1.60
2019-02-05T09:33:03.042Z,-1.60
2019-02-05T09:35:32.523Z,-1.40
2019-02-05T09:38:01.865Z,-1.50
2019-02-05T09:40:32.677Z,-1.50
2019-02-05T09:43:02.144Z,-1.30
2019-02-05T09:45:32.014Z,-1.10
2019-02-05T09:48:01.666Z,-1.00
2019-02-05T09:50:43.488Z,-0.90
2019-02-05T09:53:02.148Z,-0.70
2019-02-05T09:55:31.511Z,-0.70
2019-02-05T09:58:00.770Z,-0.50
2019-02-05T10:00:33.004Z,-0.50
2019-02-05T10:03:02.722Z,-0.60
2019-02-05T10:05:32.768Z,-0.60
2019-02-05T10:08:02.247Z,-0.30
2019-02-05T10:10:31.643Z,-0.50
2019-02-05T10:13:01.064Z,-0.60
2019-02-05T10:15:32.687Z,-0.90
2019-02-05T10:18:02.398Z,-0.60
2019-02-05T10:20:31.654Z,-0.50
2019-02-05T10:23:03.539Z,-0.30
2019-02-05T10:25:32.982Z,-0.30
2019-02-05T10:28:02.368Z,-0.30
2019-02-05T10:30:34.098Z,-0.20
2019-02-05T10:33:04.125Z,-0.30
2019-02-05T10:35:33.473Z,-0.30
2019-02-05T10:38:02.906Z,-0.30
2019-02-05T10:40:32.189Z,-0.30
2019-02-05T10:43:01.506Z,-0.30
2019-02-05T10:45:31.074Z,-0.40
2019-02-05T10:48:00.601Z,-0.40
2019-02-05T10:50:29.895Z,-0.40
2019-02-05T10:52:59.251Z,-0.20
2019-02-05T10:55:28.587Z,0.00
2019-02-05T10:57:57.813Z,0.10
2019-02-05T11:00:29.212Z,0.20
2019-02-05T11:03:00.346Z,0.10
2019-02-05T11:05:30.896Z,0.40
2019-02-05T11:08:00.479Z,0.10
2019-02-05T11:10:29.882Z,0.20
2019-02-05T11:12:59.226Z,0.30
2019-02-05T11:15:32.486Z,0.30
2019-02-05T11:18:02.135Z,0.50
2019-02-05T11:20:31.685Z,0.40
2019-02-05T11:23:01.155Z,0.40
2019-02-05T11:25:30.504Z,0.60
2019-02-05T11:27:59.822Z,0.60
2019-02-05T11:30:31.978Z,0.60
2019-02-05T11:33:01.376Z,0.70
2019-02-05T11:35:31.184Z,0.20
2019-02-05T11:38:00.639Z,-0.20
2019-02-05T11:40:32.310Z,-0.30
2019-02-05T11:43:01.551Z,-0.30
2019-02-05T11:45:30.930Z,0.00
2019-02-05T11:48:01.394Z,0.20
2019-02-05T11:50:30.737Z,0.50
2019-02-05T11:53:00.054Z,0.70
2019-02-05T11:55:30.674Z,0.80
2019-02-05T11:57:59.969Z,0.90
2019-02-05T12:00:52.043Z,1.00
2019-02-05T12:03:21.729Z,0.80
2019-02-05T12:05:51.106Z,1.10
2019-02-05T12:08:20.464Z,1.20
2019-02-05T12:10:49.815Z,1.00
2019-02-05T12:13:19.187Z,1.10
2019-02-05T12:15:48.460Z,1.10
2019-02-05T12:18:17.842Z,0.70
2019-02-05T12:20:47.286Z,1.00
2019-02-05T12:23:16.516Z,1.00
2019-02-05T12:25:45.894Z,1.00
2019-02-05T12:28:15.182Z,1.10
2019-02-05T12:30:45.659Z,1.00
2019-02-05T12:33:15.120Z,1.00
2019-02-05T12:35:44.760Z,0.80
2019-02-05T12:38:14.237Z,0.80
2019-02-05T12:40:43.558Z,0.90
2019-02-05T12:43:12.784Z,0.80
2019-02-05T12:45:42.098Z,0.90
2019-02-05T12:48:11.326Z,0.80
2019-02-05T12:50:40.808Z,1.00
2019-02-05T12:53:10.264Z,1.10
2019-02-05T12:55:39.760Z,1.10
2019-02-05T12:58:09.200Z,1.00
2019-02-05T13:00:56.865Z,0.90
2019-02-05T13:03:17.573Z,1.00
2019-02-05T13:05:47.159Z,1.10
2019-02-05T13:08:16.482Z,1.10
2019-02-05T13:10:48.554Z,1.30
2019-02-05T13:13:18.424Z,1.20
2019-02-05T13:15:48.996Z,1.20
2019-02-05T13:18:18.292Z,1.10
2019-02-05T13:20:47.686Z,1.10
2019-02-05T13:23:17.056Z,1.00
2019-02-05T13:25:46.374Z,1.00
2019-02-05T13:28:15.834Z,1.10
2019-02-05T13:30:46.433Z,0.90
2019-02-05T13:33:17.165Z,0.80
2019-02-05T13:35:46.590Z,0.50
2019-02-05T13:38:16.026Z,0.80
2019-02-05T13:40:45.796Z,1.10
2019-02-05T13:43:15.139Z,1.20
2019-02-05T13:45:44.806Z,0.80
2019-02-05T13:48:14.406Z,0.90
2019-02-05T13:50:43.737Z,1.00
2019-02-05T13:53:13.146Z,1.00
2019-02-05T13:55:44.755Z,0.90
2019-02-05T13:58:14.944Z,0.80
2019-02-05T14:00:46.812Z,0.90
2019-02-05T14:03:16.123Z,0.80
2019-02-05T14:05:45.698Z,0.70
2019-02-05T14:08:14.979Z,0.50
2019-02-05T14:10:44.781Z,0.60
2019-02-05T14:13:14.145Z,0.70
2019-02-05T14:15:44.206Z,0.60
2019-02-05T14:18:13.502Z,0.50
2019-02-05T14:20:42.663Z,0.50
2019-02-05T14:23:12.131Z,0.50
2019-02-05T14:25:41.455Z,0.50
2019-02-05T14:28:10.724Z,0.40
2019-02-05T14:30:51.837Z,0.40
2019-02-05T14:33:21.558Z,0.50
2019-02-05T14:35:50.756Z,0.40
2019-02-05T14:38:19.987Z,0.30
2019-02-05T14:40:49.296Z,0.30
2019-02-05T14:43:18.607Z,0.10
2019-02-05T14:45:48.053Z,0.10
2019-02-05T14:48:17.442Z,0.10
2019-02-05T14:50:47.376Z,-0.10
2019-02-05T14:53:16.723Z,-0.30
2019-02-05T14:55:45.975Z,-0.20
2019-02-05T14:58:16.299Z,-0.20
2019-02-05T15:00:45.586Z,-0.20
2019-02-05T15:03:15.604Z,-0.50
2019-02-05T15:05:46.003Z,-0.70
2019-02-05T15:08:16.862Z,-0.60
2019-02-05T15:10:46.164Z,-0.50
2019-02-05T15:13:16.210Z,-0.50
2019-02-05T15:15:45.578Z,-0.60
2019-02-05T15:18:17.323Z,-0.50
2019-02-05T15:20:48.305Z,-0.50
2019-02-05T15:23:17.640Z,-0.70
2019-02-05T15:25:47.007Z,-0.70
2019-02-05T15:28:16.241Z,-0.70
2019-02-05T15:30:45.728Z,-0.60
2019-02-05T15:33:56.605Z,-0.60
2019-02-05T15:36:33.436Z,-0.60
2019-02-05T15:39:04.130Z,-0.50
2019-02-05T15:41:33.312Z,-0.50
2019-02-05T15:44:02.480Z,-0.40
2019-02-05T15:46:32.523Z,-0.50
2019-02-05T15:49:01.885Z,-0.70
2019-02-05T15:51:31.092Z,-0.80
2019-02-05T15:54:00.431Z,-1.00
2019-02-05T15:56:29.649Z,-1.30
2019-02-05T15:58:59.335Z,-1.30
2019-02-05T16:01:29.091Z,-1.30
2019-02-05T16:03:58.315Z,-1.10
2019-02-05T16:06:27.521Z,-1.30
2019-02-05T16:08:56.804Z,-1.40
2019-02-05T16:11:26.123Z,-1.30
2019-02-05T16:13:55.552Z,-1.40
2019-02-05T16:16:25.307Z,-1.50
2019-02-05T16:18:54.606Z,-1.50
2019-02-05T16:21:23.860Z,-1.60
2019-02-05T16:23:53.152Z,-1.60
2019-02-05T16:26:22.555Z,-1.60
2019-02-05T16:28:53.019Z,-1.60
2019-02-05T16:31:22.801Z,-1.50
2019-02-05T16:33:52.218Z,-1.50
2019-02-05T16:36:21.762Z,-1.50
2019-02-05T16:38:51.111Z,-1.60
2019-02-05T16:41:20.481Z,-1.50
2019-02-05T16:43:49.829Z,-1.40
2019-02-05T16:46:19.727Z,-1.40
2019-02-05T16:48:49.070Z,-1.40
2019-02-05T16:51:18.419Z,-1.30
2019-02-05T16:53:47.779Z,-1.30
2019-02-05T16:56:17.919Z,-1.20
2019-02-05T16:58:47.480Z,-1.30
2019-02-05T17:01:17.087Z,-1.30
2019-02-05T17:03:46.373Z,-1.20
2019-02-05T17:06:15.717Z,-1.10
2019-02-05T17:08:45.067Z,-1.10
2019-02-05T17:11:14.290Z,-1.20
2019-02-05T17:13:43.671Z,-1.20
2019-02-05T17:16:13.261Z,-1.20
2019-02-05T17:18:42.532Z,-1.20
2019-02-05T17:21:11.788Z,-1.10
2019-02-05T17:23:41.147Z,-1.20
2019-02-05T17:26:10.467Z,-1.10
2019-02-05T17:28:39.854Z,-1.20
2019-02-05T17:31:09.536Z,-1.20
2019-02-05T17:33:38.861Z,-1.10
2019-02-05T17:36:08.179Z,-1.20
2019-02-05T17:38:37.587Z,-1.10
2019-02-05T17:41:06.953Z,-1.10
2019-02-05T17:43:36.327Z,-1.10
2019-02-05T17:46:06.168Z,-1.10
2019-02-05T17:48:36.035Z,-1.10
2019-02-05T17:51:05.298Z,-1.20
2019-02-05T17:53:34.676Z,-1.20
2019-02-05T17:56:04.261Z,-1.20
2019-02-05T17:58:33.723Z,-1.20
2019-02-05T18:01:11.568Z,-1.20
2019-02-05T18:03:41.046Z,-1.30
2019-02-05T18:06:10.486Z,-1.30
2019-02-05T18:08:40.176Z,-1.30
2019-02-05T18:11:09.682Z,-1.40
2019-02-05T18:13:39.493Z,-1.40
2019-02-05T18:16:16.843Z,-1.40
2019-02-05T18:18:46.425Z,-1.50
2019-02-05T18:21:16.414Z,-1.60
2019-02-05T18:23:45.810Z,-1.60
2019-02-05T18:26:15.115Z,-1.60
2019-02-05T18:28:44.497Z,-1.60
2019-02-05T18:31:13.895Z,-1.50
2019-02-05T18:33:43.268Z,-1.50
2019-02-05T18:36:12.661Z,-1.50
2019-02-05T18:38:42.089Z,-1.50
2019-02-05T18:41:11.432Z,-1.50
2019-02-05T18:43:40.921Z,-1.50
2019-02-05T18:46:12.723Z,-1.60
2019-02-05T18:48:41.430Z,-1.60
2019-02-05T18:51:10.711Z,-1.60
2019-02-05T18:53:40.555Z,-1.60
2019-02-05T18:56:10.339Z,-1.60
2019-02-05T18:58:39.715Z,-1.60
2019-02-05T19:01:09.731Z,-1.60
2019-02-05T19:03:39.155Z,-1.60
2019-02-05T19:06:08.693Z,-1.70
2019-02-05T19:08:38.826Z,-1.60
2019-02-05T19:11:09.108Z,-1.60
2019-02-05T19:13:38.542Z,-1.70
2019-02-05T19:16:08.912Z,-1.70
2019-02-05T19:18:38.299Z,-1.70
2019-02-05T19:21:07.652Z,-1.70
2019-02-05T19:23:37.192Z,-1.90
2019-02-05T19:26:10.933Z,-2.10
2019-02-05T19:28:41.619Z,-2.00
2019-02-05T19:31:20.439Z,-1.90
2019-02-05T19:33:51.608Z,-1.90
2019-02-05T19:36:20.956Z,-1.80
2019-02-05T19:38:50.468Z,-1.80
2019-02-05T19:41:20.402Z,-1.80
2019-02-05T19:43:49.915Z,-1.90
2019-02-05T19:46:37.372Z,-1.90
2019-02-05T19:49:22.250Z,-1.90
2019-02-05T19:51:51.958Z,-1.80
2019-02-05T19:54:21.726Z,-1.80
2019-02-05T19:56:51.111Z,-1.80
2019-02-05T19:59:21.036Z,-1.70
2019-02-05T20:01:50.495Z,-1.80
2019-02-05T20:04:19.795Z,-1.70
2019-02-05T20:06:49.433Z,-1.70
2019-02-05T20:09:18.942Z,-1.60
2019-02-05T20:11:48.412Z,-1.60
2019-02-05T20:14:17.776Z,-1.60
2019-02-05T20:16:47.121Z,-1.60
2019-02-05T20:19:16.452Z,-1.70
2019-02-05T20:21:45.755Z,-1.80
2019-02-05T20:24:15.163Z,-1.90
2019-02-05T20:26:47.449Z,-1.80
2019-02-05T20:29:15.497Z,-1.90
2019-02-05T20:31:44.832Z,-1.90
2019-02-05T20:34:14.126Z,-1.90
2019-02-05T20:36:43.795Z,-1.80
2019-02-05T20:39:15.249Z,-1.70
2019-02-05T20:41:44.484Z,-1.70
2019-02-05T20:44:13.806Z,-1.80
2019-02-05T20:46:43.149Z,-1.80
2019-02-05T20:49:12.521Z,-1.80
2019-02-05T20:51:41.853Z,-1.80
2019-02-05T20:54:11.151Z,-1.80
2019-02-05T20:56:40.447Z,-1.90
2019-02-05T20:59:10.039Z,-2.00
2019-02-05T21:01:39.427Z,-1.90
2019-02-05T21:04:08.762Z,-1.90
2019-02-05T21:06:37.995Z,-2.00
2019-02-05T21:09:25.756Z,-2.00
2019-02-05T21:11:55.083Z,-2.00
2019-02-05T21:14:24.415Z,-1.90
2019-02-05T21:16:53.868Z,-1.90
2019-02-05T21:19:23.181Z,-2.10
2019-02-05T21:21:52.954Z,-2.20
2019-02-05T21:24:22.307Z,-2.10
2019-02-05T21:26:51.714Z,-2.10
2019-02-05T21:29:20.886Z,-2.30
2019-02-05T21:31:50.193Z,-2.30
2019-02-05T21:34:19.711Z,-2.30
2019-02-05T21:36:49.295Z,-2.50
2019-02-05T21:39:18.660Z,-2.50
2019-02-05T21:41:48.045Z,-2.60
2019-02-05T21:44:17.296Z,-2.80
2019-02-05T21:46:46.498Z,-2.80
2019-02-05T21:49:15.868Z,-2.70
2019-02-05T21:51:45.259Z,-2.80
2019-02-05T21:54:14.567Z,-2.80
2019-02-05T21:56:43.844Z,-3.00
2019-02-05T21:59:13.295Z,-2.90
2019-02-05T22:01:42.700Z,-2.90
2019-02-05T22:04:12.105Z,-2.90
2019-02-05T22:06:41.531Z,-2.90
2019-02-05T22:09:13.428Z,-3.10
2019-02-05T22:11:42.741Z,-3.10
2019-02-05T22:14:12.185Z,-3.10
2019-02-05T22:16:41.594Z,-3.00
2019-02-05T22:19:11.460Z,-2.90
2019-02-05T22:21:40.954Z,-2.90
2019-02-05T22:24:10.323Z,-2.90
2019-02-05T22:26:42.422Z,-2.90
2019-02-05T22:29:11.954Z,-3.10
2019-02-05T22:31:41.322Z,-3.00
2019-02-05T22:34:11.006Z,-3.00
2019-02-05T22:36:40.382Z,-3.30
2019-02-05T22:39:10.440Z,-3.30
2019-02-05T22:41:39.814Z,-3.30
2019-02-05T22:44:09.150Z,-3.20
2019-02-05T22:46:38.964Z,-3.10
2019-02-05T22:49:08.353Z,-3.20
2019-02-05T22:51:38.114Z,-3.20
2019-02-05T22:54:07.505Z,-3.10
2019-02-05T22:56:36.905Z,-3.20
2019-02-05T22:59:06.894Z,-3.10
2019-02-05T23:01:52.476Z,-3.20
2019-02-05T23:04:56.531Z,-3.10
2019-02-05T23:07:27.690Z,-3.30
2019-02-05T23:10:38.342Z,-3.40
2019-02-05T23:13:13.144Z,-3.40
2019-02-05T23:15:44.798Z,-3.60
2019-02-05T23:18:15.877Z,-3.70
2019-02-05T23:20:45.250Z,-3.80
2019-02-05T23:23:14.823Z,-3.70
2019-02-05T23:25:44.725Z,-3.60
2019-02-05T23:28:14.141Z,-3.50
2019-02-05T23:30:43.743Z,-3.50
2019-02-05T23:33:13.351Z,-3.50
2019-02-05T23:35:42.856Z,-3.40
2019-02-05T23:38:12.459Z,-3.40
2019-02-05T23:40:41.742Z,-3.40
2019-02-05T23:43:11.115Z,-3.40
2019-02-05T23:45:40.570Z,-3.40
2019-02-05T23:48:10.552Z,-3.40
2019-02-05T23:50:40.009Z,-3.40
2019-02-05T23:53:09.410Z,-3.40
2019-02-05T23:55:38.787Z,-3.20
2019-02-05T23:58:08.362Z,-3.10
