createdAt,value
2019-02-08T00:00:36.548Z,79.80
2019-02-08T00:05:40.107Z,79.70
2019-02-08T00:10:43.523Z,91.90
2019-02-08T00:15:47.034Z,96.80
2019-02-08T00:20:50.550Z,98.80
2019-02-08T00:25:54.223Z,99.10
2019-02-08T00:30:57.526Z,98.80
2019-02-08T00:36:06.659Z,99.20
2019-02-08T00:41:10.003Z,98.40
2019-02-08T00:46:14.469Z,98.20
2019-02-08T00:51:25.053Z,97.60
2019-02-08T00:56:29.533Z,97.60
2019-02-08T01:01:32.938Z,97.40
2019-02-08T01:06:39.229Z,97.10
2019-02-08T01:11:42.649Z,96.60
2019-02-08T01:16:45.899Z,96.50
2019-02-08T01:21:52.016Z,96.40
2019-02-08T01:26:55.593Z,95.90
2019-02-08T01:31:59.008Z,96.00
2019-02-08T01:37:08.668Z,96.50
2019-02-08T01:42:11.934Z,96.30
2019-02-08T01:47:15.494Z,95.70
2019-02-08T01:52:18.906Z,95.20
2019-02-08T01:57:25.437Z,94.70
2019-02-08T02:02:28.943Z,94.50
2019-02-08T02:07:32.273Z,94.80
2019-02-08T02:12:36.813Z,94.50
2019-02-08T02:17:40.138Z,94.50
2019-02-08T02:22:46.501Z,94.40
2019-02-08T02:27:49.939Z,94.30
2019-02-08T02:32:53.476Z,93.60
2019-02-08T02:37:56.930Z,93.80
2019-02-08T02:43:09.638Z,93.70
2019-02-08T02:48:13.786Z,94.10
2019-02-08T02:53:22.986Z,93.90
2019-02-08T02:58:32.558Z,93.70
2019-02-08T03:03:44.497Z,94.00
2019-02-08T03:08:47.916Z,94.00
2019-02-08T03:13:51.639Z,93.70
2019-02-08T03:18:54.945Z,94.00
2019-02-08T03:23:58.197Z,93.80
2019-02-08T03:29:02.583Z,94.00
2019-02-08T03:34:06.084Z,93.70
2019-02-08T03:39:09.590Z,93.70
2019-02-08T03:44:13.027Z,93.00
2019-02-08T03:49:16.272Z,92.80
2019-02-08T03:54:21.335Z,92.60
2019-02-08T03:59:24.620Z,92.60
2019-02-08T04:04:32.926Z,92.30
2019-02-08T04:09:42.595Z,92.60
2019-02-08T04:14:45.940Z,91.90
2019-02-08T04:19:49.207Z,92.20
2019-02-08T04:24:52.515Z,91.90
2019-02-08T04:29:55.978Z,92.00
2019-02-08T04:35:02.223Z,92.50
2019-02-08T04:40:06.078Z,93.10
2019-02-08T04:45:12.668Z,93.40
2019-02-08T04:50:17.942Z,93.30
2019-02-08T04:55:21.325Z,92.90
2019-02-08T05:00:29.445Z,92.90
2019-02-08T05:05:54.011Z,92.20
2019-02-08T05:10:58.946Z,92.20
2019-02-08T05:16:02.427Z,92.70
2019-02-08T05:21:08.536Z,92.40
2019-02-08T05:26:13.221Z,92.40
2019-02-08T05:31:16.727Z,91.70
2019-02-08T05:36:26.223Z,91.10
2019-02-08T05:41:29.663Z,91.10
2019-02-08T05:46:34.479Z,90.70
2019-02-08T05:51:38.180Z,90.60
2019-02-08T05:56:47.145Z,90.90
2019-02-08T06:01:52.057Z,91.30
2019-02-08T06:06:55.516Z,90.80
2019-02-08T06:11:59.054Z,89.70
2019-02-08T06:17:02.670Z,89.60
2019-02-08T06:22:06.953Z,90.30
2019-02-08T06:27:10.420Z,90.20
2019-02-08T06:32:13.794Z,89.80
2019-02-08T06:37:17.237Z,90.20
2019-02-08T06:42:20.715Z,89.50
2019-02-08T06:47:27.010Z,89.20
2019-02-08T06:52:30.552Z,85.50
2019-02-08T06:57:41.535Z,84.00
2019-02-08T07:03:04.304Z,82.10
2019-02-08T07:08:25.635Z,81.40
2019-02-08T07:13:47.786Z,77.30
2019-02-08T07:19:10.147Z,75.60
2019-02-08T07:24:42.128Z,72.70
2019-02-08T07:30:03.566Z,71.70
2019-02-08T07:35:43.535Z,71.60
2019-02-08T07:41:14.187Z,70.30
2019-02-08T07:46:50.674Z,71.00
2019-02-08T07:52:16.509Z,68.20
2019-02-08T07:57:57.607Z,68.80
2019-02-08T08:03:18.734Z,67.10
2019-02-08T08:08:59.857Z,67.80
2019-02-08T08:14:16.760Z,67.00
2019-02-08T08:19:52.531Z,64.50
2019-02-08T08:25:20.626Z,66.00
2019-02-08T08:30:41.857Z,66.70
2019-02-08T08:36:29.710Z,66.60
2019-02-08T08:42:22.581Z,69.00
2019-02-08T08:48:24.570Z,68.70
2019-02-08T08:54:16.870Z,68.70
2019-02-08T08:59:56.646Z,70.20
2019-02-08T09:05:43.636Z,72.30
2019-02-08T09:11:34.152Z,71.70
2019-02-08T09:17:14.672Z,77.50
2019-02-08T09:22:54.183Z,81.70
2019-02-08T09:28:57.504Z,85.90
2019-02-08T09:34:40.445Z,90.20
2019-02-08T09:40:33.724Z,90.30
2019-02-08T09:46:32.951Z,91.30
2019-02-08T09:52:28.582Z,93.20
2019-02-08T09:57:53.673Z,94.10
2019-02-08T10:03:50.742Z,93.90
2019-02-08T10:09:37.501Z,96.40
2019-02-08T10:15:24.940Z,97.60
2019-02-08T10:21:05.735Z,99.10
2019-02-08T10:27:02.809Z,99.90
2019-02-08T10:32:53.428Z,99.90
2019-02-08T10:38:37.390Z,99.90
2019-02-08T10:44:33.639Z,99.90
2019-02-08T10:50:14.637Z,99.90
2019-02-08T10:56:20.437Z,99.90
2019-02-08T11:02:17.685Z,99.90
2019-02-08T11:08:20.285Z,99.90
2019-02-08T11:13:59.332Z,99.90
2019-02-08T11:19:37.971Z,99.90
2019-02-08T11:24:41.315Z,99.90
2019-02-08T11:29:44.798Z,99.90
2019-02-08T11:34:52.922Z,99.90
2019-02-08T11:39:56.400Z,99.90
2019-02-08T11:45:02.820Z,99.90
2019-02-08T11:50:08.165Z,99.90
2019-02-08T11:55:11.766Z,99.90
2019-02-08T12:00:25.756Z,99.90
2019-02-08T12:05:29.139Z,99.90
2019-02-08T12:10:32.682Z,99.90
2019-02-08T12:15:36.123Z,99.90
2019-02-08T12:20:39.480Z,99.90
2019-02-08T12:25:45.873Z,99.90
2019-02-08T12:30:49.716Z,99.90
2019-02-08T12:35:53.435Z,99.90
2019-02-08T12:40:56.886Z,99.90
2019-02-08T12:46:09.379Z,99.90
2019-02-08T12:51:12.862Z,99.90
2019-02-08T12:56:16.277Z,99.90
2019-02-08T13:01:25.631Z,99.90
2019-02-08T13:06:35.322Z,99.90
2019-02-08T13:11:38.835Z,99.90
2019-02-08T13:16:42.168Z,99.90
2019-02-08T13:21:45.866Z,99.90
2019-02-08T13:26:55.116Z,99.90
2019-02-08T13:31:58.522Z,99.90
2019-02-08T13:37:04.580Z,99.30
2019-02-08T13:42:08.314Z,99.50
2019-02-08T13:47:14.697Z,97.10
2019-02-08T13:52:18.101Z,94.80
2019-02-08T13:57:21.476Z,93.10
2019-02-08T14:02:24.855Z,91.70
2019-02-08T14:07:28.249Z,90.10
2019-02-08T14:12:31.787Z,87.60
2019-02-08T14:17:35.118Z,87.10
2019-02-08T14:22:38.767Z,84.00
2019-02-08T14:27:42.033Z,85.90
2019-02-08T14:32:51.471Z,83.40
2019-02-08T14:37:59.175Z,83.50
2019-02-08T14:43:03.302Z,82.60
2019-02-08T14:48:06.767Z,81.40
2019-02-08T14:53:10.341Z,78.10
2019-02-08T14:58:13.952Z,79.00
2019-02-08T15:03:17.433Z,77.40
2019-02-08T15:08:20.947Z,75.40
2019-02-08T15:13:24.272Z,74.10
2019-02-08T15:18:27.804Z,70.70
2019-02-08T15:23:31.421Z,71.60
2019-02-08T15:28:36.440Z,75.90
2019-02-08T15:33:39.987Z,81.80
2019-02-08T15:38:43.275Z,87.40
2019-02-08T15:43:46.664Z,91.30
2019-02-08T15:48:50.073Z,91.30
2019-02-08T15:53:53.535Z,90.90
2019-02-08T15:58:57.130Z,91.00
2019-02-08T16:04:00.499Z,90.20
2019-02-08T16:09:11.045Z,88.30
2019-02-08T16:14:14.561Z,88.80
2019-02-08T16:19:17.886Z,88.30
2019-02-08T16:24:21.316Z,88.90
2019-02-08T16:29:24.738Z,88.30
2019-02-08T16:34:28.263Z,87.80
2019-02-08T16:39:31.679Z,87.60
2019-02-08T16:44:37.519Z,82.40
2019-02-08T16:49:41.010Z,84.70
2019-02-08T16:54:44.423Z,85.00
2019-02-08T16:59:49.376Z,83.00
2019-02-08T17:04:54.017Z,83.00
2019-02-08T17:10:05.598Z,80.30
2019-02-08T17:15:14.157Z,79.20
2019-02-08T17:20:24.386Z,76.00
2019-02-08T17:25:30.708Z,72.50
2019-02-08T17:30:34.303Z,70.50
2019-02-08T17:35:39.366Z,71.80
2019-02-08T17:40:46.406Z,67.50
2019-02-08T17:45:51.863Z,65.10
2019-02-08T17:50:58.770Z,63.90
2019-02-08T17:56:02.243Z,59.90
2019-02-08T18:01:09.039Z,56.00
2019-02-08T18:06:12.860Z,54.40
2019-02-08T18:11:16.240Z,51.50
2019-02-08T18:16:20.096Z,50.00
2019-02-08T18:21:23.917Z,48.40
2019-02-08T18:26:28.047Z,46.40
2019-02-08T18:31:31.872Z,47.00
2019-02-08T18:36:36.105Z,42.50
2019-02-08T18:41:39.722Z,41.20
2019-02-08T18:46:43.440Z,40.20
2019-02-08T18:51:50.744Z,38.20
2019-02-08T18:56:56.256Z,40.30
2019-02-08T19:02:07.809Z,38.10
2019-02-08T19:07:14.713Z,38.30
2019-02-08T19:12:18.840Z,36.40
2019-02-08T19:17:22.557Z,34.30
2019-02-08T19:22:28.043Z,34.60
2019-02-08T19:27:34.532Z,35.50
2019-02-08T19:32:38.529Z,34.90
2019-02-08T19:37:50.270Z,33.80
2019-02-08T19:42:57.543Z,34.30
2019-02-08T19:48:04.162Z,32.70
2019-02-08T19:53:08.567Z,33.70
2019-02-08T19:58:12.390Z,34.00
2019-02-08T20:03:16.315Z,33.60
2019-02-08T20:08:20.148Z,34.30
2019-02-08T20:13:24.173Z,31.70
2019-02-08T20:18:30.656Z,31.10
2019-02-08T20:23:36.339Z,33.00
2019-02-08T20:28:43.730Z,32.70
2019-02-08T20:33:52.256Z,32.50
2019-02-08T20:38:56.600Z,34.50
2019-02-08T20:44:00.422Z,36.00
2019-02-08T20:49:03.791Z,33.00
2019-02-08T20:54:07.255Z,32.70
2019-02-08T20:59:10.793Z,32.70
2019-02-08T21:04:18.807Z,33.00
2019-02-08T21:09:22.132Z,32.20
2019-02-08T21:14:28.617Z,30.30
2019-02-08T21:19:32.028Z,28.90
2019-02-08T21:24:38.097Z,26.90
2019-02-08T21:29:41.626Z,27.40
2019-02-08T21:34:45.007Z,25.30
2019-02-08T21:39:48.220Z,26.30
2019-02-08T21:44:51.392Z,24.40
2019-02-08T21:50:00.600Z,23.10
2019-02-08T21:55:04.904Z,22.50
2019-02-08T22:00:19.829Z,20.90
2019-02-08T22:05:25.211Z,18.20
2019-02-08T22:10:28.588Z,16.50
2019-02-08T22:15:35.587Z,15.60
2019-02-08T22:20:39.147Z,14.80
2019-02-08T22:25:43.340Z,14.90
2019-02-08T22:30:47.369Z,13.80
2019-02-08T22:35:59.423Z,13.80
2019-02-08T22:41:02.598Z,12.70
2019-02-08T22:46:06.935Z,11.00
2019-02-08T22:51:10.167Z,10.20
2019-02-08T22:56:13.274Z,10.60
2019-02-08T23:01:30.110Z,9.90
2019-02-08T23:06:33.494Z,8.60
2019-02-08T23:11:36.924Z,7.90
2019-02-08T23:16:40.138Z,7.90
2019-02-08T23:21:43.441Z,7.20
2019-02-08T23:26:46.959Z,7.60
2019-02-08T23:31:53.367Z,5.50
2019-02-08T23:36:56.652Z,5.10
2019-02-08T23:42:03.172Z,4.60
2019-02-08T23:47:06.446Z,4.00
2019-02-08T23:52:09.714Z,4.50
2019-02-08T23:57:13.273Z,5.30
