createdAt,value
2023-03-02T00:01:44.933Z,93.42
2023-03-02T00:04:19.427Z,93.27
2023-03-02T00:06:48.545Z,93.61
2023-03-02T00:09:16.775Z,94.19
2023-03-02T00:11:46.629Z,94.83
2023-03-02T00:14:14.570Z,95.09
2023-03-02T00:16:42.507Z,95.32
2023-03-02T00:19:10.573Z,95.75
2023-03-02T00:21:41.137Z,95.63
2023-03-02T00:24:09.270Z,96.30
2023-03-02T00:26:38.156Z,96.78
2023-03-02T00:29:06.438Z,97.72
2023-03-02T00:31:34.673Z,97.57
2023-03-02T00:34:04.227Z,97.45
2023-03-02T00:36:32.175Z,98.03
2023-03-02T00:39:01.958Z,98.87
2023-03-02T00:41:30.293Z,99.22
2023-03-02T00:43:58.740Z,99.73
2023-03-02T00:46:28.769Z,100.00
2023-03-02T00:48:57.356Z,100.00
2023-03-02T00:51:25.590Z,100.00
2023-03-02T00:53:53.517Z,100.00
2023-03-02T00:56:22.959Z,100.00
2023-03-02T00:58:54.180Z,100.00
2023-03-02T01:01:23.573Z,100.00
2023-03-02T01:03:54.333Z,100.00
2023-03-02T01:06:22.698Z,100.00
2023-03-02T01:08:50.567Z,100.00
2023-03-02T01:11:19.595Z,100.00
2023-03-02T01:13:49.196Z,100.00
2023-03-02T01:16:17.284Z,100.00
2023-03-02T01:18:44.954Z,100.00
2023-03-02T01:21:14.586Z,100.00
2023-03-02T01:23:42.734Z,100.00
2023-03-02T01:26:10.601Z,100.00
2023-03-02T01:28:40.660Z,100.00
2023-03-02T01:31:10.355Z,100.00
2023-03-02T01:33:37.974Z,100.00
2023-03-02T01:36:08.357Z,100.00
2023-03-02T01:38:37.185Z,100.00
2023-03-02T01:41:05.168Z,100.00
2023-03-02T01:43:32.997Z,100.00
2023-03-02T01:46:02.833Z,100.00
2023-03-02T01:48:41.458Z,100.00
2023-03-02T01:51:15.993Z,100.00
2023-03-02T01:53:46.978Z,100.00
2023-03-02T01:56:16.774Z,100.00
2023-03-02T01:58:45.386Z,100.00
2023-03-02T02:01:16.208Z,100.00
2023-03-02T02:03:46.320Z,100.00
2023-03-02T02:06:18.636Z,100.00
2023-03-02T02:08:47.304Z,100.00
2023-03-02T02:11:15.143Z,100.00
2023-03-02T02:13:43.218Z,100.00
2023-03-02T02:16:11.150Z,100.00
2023-03-02T02:18:40.489Z,100.00
2023-03-02T02:21:09.768Z,100.00
2023-03-02T02:23:40.872Z,100.00
2023-03-02T02:26:13.715Z,100.00
2023-03-02T02:28:44.740Z,100.00
2023-03-02T02:31:17.685Z,100.00
2023-03-02T02:33:47.059Z,100.00
2023-03-02T02:36:18.200Z,100.00
2023-03-02T02:38:48.152Z,100.00
2023-03-02T02:41:22.207Z,100.00
2023-03-02T02:43:51.340Z,100.00
2023-03-02T02:46:19.253Z,100.00
2023-03-02T02:48:47.120Z,100.00
2023-03-02T02:51:19.286Z,100.00
2023-03-02T02:53:49.695Z,100.00
2023-03-02T02:56:18.423Z,100.00
2023-03-02T02:58:49.072Z,100.00
2023-03-02T03:01:20.403Z,100.00
2023-03-02T03:03:51.445Z,100.00
2023-03-02T03:06:21.494Z,100.00
2023-03-02T03:08:54.202Z,100.00
2023-03-02T03:11:28.678Z,100.00
2023-03-02T03:13:59.802Z,100.00
2023-03-02T03:16:31.643Z,100.00
2023-03-02T03:19:01.229Z,100.00
2023-03-02T03:21:28.985Z,100.00
2023-03-02T03:23:56.658Z,100.00
2023-03-02T03:26:24.674Z,100.00
2023-03-02T03:28:52.760Z,100.00
2023-03-02T03:31:24.199Z,100.00
2023-03-02T03:33:52.238Z,100.00
2023-03-02T03:36:19.905Z,100.00
2023-03-02T03:38:48.900Z,100.00
2023-03-02T03:41:16.657Z,100.00
2023-03-02T03:43:44.376Z,100.00
2023-03-02T03:46:12.430Z,100.00
2023-03-02T03:48:42.208Z,100.00
2023-03-02T03:51:10.367Z,100.00
2023-03-02T03:53:38.460Z,100.00
2023-03-02T03:56:07.963Z,100.00
2023-03-02T03:58:36.236Z,100.00
2023-03-02T04:01:04.561Z,100.00
2023-03-02T04:03:34.573Z,100.00
2023-03-02T04:06:03.893Z,100.00
2023-03-02T04:08:33.616Z,100.00
2023-03-02T04:11:01.524Z,100.00
2023-03-02T04:13:29.758Z,100.00
2023-03-02T04:15:57.699Z,100.00
2023-03-02T04:18:25.352Z,100.00
2023-03-02T04:20:52.993Z,100.00
2023-03-02T04:23:22.095Z,100.00
2023-03-02T04:25:49.968Z,100.00
2023-03-02T04:28:20.823Z,100.00
2023-03-02T04:30:48.871Z,100.00
2023-03-02T04:33:16.849Z,100.00
2023-03-02T04:35:45.006Z,100.00
2023-03-02T04:38:13.543Z,100.00
2023-03-02T04:40:42.647Z,100.00
2023-03-02T04:43:13.636Z,100.00
2023-03-02T04:45:41.755Z,100.00
2023-03-02T04:48:11.007Z,100.00
2023-03-02T04:50:38.953Z,100.00
2023-03-02T04:53:06.927Z,100.00
2023-03-02T04:55:34.762Z,100.00
2023-03-02T04:58:03.738Z,100.00
2023-03-02T05:00:34.182Z,100.00
2023-03-02T05:03:02.367Z,100.00
2023-03-02T05:05:31.660Z,100.00
2023-03-02T05:07:59.441Z,100.00
2023-03-02T05:10:28.423Z,100.00
2023-03-02T05:12:58.091Z,100.00
2023-03-02T05:15:29.438Z,100.00
2023-03-02T05:17:57.530Z,100.00
2023-03-02T05:20:30.474Z,100.00
2023-03-02T05:22:59.421Z,100.00
2023-03-02T05:25:28.096Z,100.00
2023-03-02T05:27:55.808Z,100.00
2023-03-02T05:30:24.946Z,100.00
2023-03-02T05:32:54.136Z,100.00
2023-03-02T05:35:22.609Z,100.00
2023-03-02T05:37:50.585Z,100.00
2023-03-02T05:40:19.561Z,100.00
2023-03-02T05:42:48.726Z,100.00
2023-03-02T05:45:19.304Z,100.00
2023-03-02T05:47:48.075Z,100.00
2023-03-02T05:50:17.557Z,100.00
2023-03-02T05:52:46.533Z,100.00
2023-03-02T05:55:15.040Z,100.00
2023-03-02T05:57:43.500Z,100.00
2023-03-02T06:00:12.669Z,100.00
2023-03-02T06:02:41.266Z,100.00
2023-03-02T06:05:10.431Z,100.00
2023-03-02T06:07:42.023Z,100.00
2023-03-02T06:10:12.086Z,100.00
2023-03-02T06:12:44.180Z,100.00
2023-03-02T06:15:12.107Z,100.00
2023-03-02T06:17:40.677Z,100.00
2023-03-02T06:20:11.442Z,100.00
2023-03-02T06:22:42.396Z,100.00
2023-03-02T06:25:11.473Z,100.00
2023-03-02T06:27:40.515Z,100.00
2023-03-02T06:30:09.924Z,100.00
2023-03-02T06:32:38.225Z,100.00
2023-03-02T06:35:07.451Z,100.00
2023-03-02T06:37:37.856Z,100.00
2023-03-02T06:40:10.367Z,100.00
2023-03-02T06:42:38.995Z,100.00
2023-03-02T06:45:07.899Z,100.00
2023-03-02T06:47:36.305Z,100.00
2023-03-02T06:50:05.217Z,100.00
2023-03-02T06:52:35.571Z,100.00
2023-03-02T06:55:04.074Z,100.00
2023-03-02T06:57:34.776Z,100.00
2023-03-02T07:00:12.572Z,100.00
2023-03-02T07:02:41.288Z,100.00
2023-03-02T07:05:10.963Z,100.00
2023-03-02T07:07:41.482Z,100.00
2023-03-02T07:10:12.421Z,100.00
2023-03-02T07:12:42.157Z,99.97
2023-03-02T07:15:11.263Z,99.30
2023-03-02T07:17:39.158Z,97.33
2023-03-02T07:20:07.804Z,96.88
2023-03-02T07:22:36.198Z,95.44
2023-03-02T07:25:04.247Z,94.14
2023-03-02T07:27:32.392Z,93.14
2023-03-02T07:30:01.867Z,92.27
2023-03-02T07:32:29.997Z,92.26
2023-03-02T07:34:58.230Z,93.21
2023-03-02T07:37:26.063Z,91.77
2023-03-02T07:39:54.475Z,90.32
2023-03-02T07:42:22.405Z,91.17
2023-03-02T07:44:57.607Z,87.53
2023-03-02T07:47:28.505Z,87.48
2023-03-02T07:49:56.640Z,84.16
2023-03-02T07:52:24.686Z,84.25
2023-03-02T07:54:54.355Z,82.43
2023-03-02T07:57:22.269Z,84.74
2023-03-02T07:59:51.390Z,81.93
2023-03-02T08:02:20.659Z,79.29
2023-03-02T08:04:51.015Z,78.63
2023-03-02T08:07:18.955Z,79.84
2023-03-02T08:09:47.251Z,76.86
2023-03-02T08:12:17.529Z,79.36
2023-03-02T08:14:48.625Z,79.60
2023-03-02T08:17:16.555Z,75.05
2023-03-02T08:19:44.688Z,77.42
2023-03-02T08:22:14.561Z,75.64
2023-03-02T08:24:43.007Z,74.42
2023-03-02T08:27:13.470Z,74.37
2023-03-02T08:29:43.682Z,75.92
2023-03-02T08:32:12.320Z,76.36
2023-03-02T08:34:40.539Z,74.62
2023-03-02T08:37:08.762Z,74.68
2023-03-02T08:39:39.442Z,70.99
2023-03-02T08:42:07.823Z,72.97
2023-03-02T08:44:36.037Z,72.56
2023-03-02T08:47:04.682Z,70.19
2023-03-02T08:49:34.428Z,66.39
2023-03-02T08:52:02.841Z,64.81
2023-03-02T08:54:31.203Z,66.77
2023-03-02T08:57:00.788Z,67.22
2023-03-02T08:59:29.397Z,69.15
2023-03-02T09:01:57.678Z,70.53
2023-03-02T09:04:25.919Z,68.07
2023-03-02T09:06:54.860Z,67.33
2023-03-02T09:09:23.167Z,66.71
2023-03-02T09:11:51.490Z,65.61
2023-03-02T09:14:21.223Z,67.05
2023-03-02T09:16:49.284Z,68.01
2023-03-02T09:19:17.483Z,65.14
2023-03-02T09:21:46.009Z,65.45
2023-03-02T09:24:13.994Z,65.02
2023-03-02T09:26:42.369Z,62.30
2023-03-02T09:29:10.353Z,61.29
2023-03-02T09:31:39.819Z,62.19
2023-03-02T09:34:07.973Z,61.16
2023-03-02T09:36:36.714Z,60.75
2023-03-02T09:39:09.419Z,60.36
2023-03-02T09:41:54.352Z,58.93
2023-03-02T09:44:36.540Z,58.50
2023-03-02T09:47:19.811Z,57.80
2023-03-02T09:49:59.253Z,55.28
2023-03-02T09:52:31.119Z,55.13
2023-03-02T09:55:00.818Z,52.74
2023-03-02T09:57:33.245Z,52.13
2023-03-02T10:00:12.917Z,50.06
2023-03-02T10:02:50.316Z,48.29
2023-03-02T10:05:20.005Z,46.73
2023-03-02T10:07:49.562Z,45.27
2023-03-02T10:10:25.331Z,47.15
2023-03-02T10:13:00.118Z,45.61
2023-03-02T10:15:32.525Z,45.53
2023-03-02T10:18:05.284Z,45.29
2023-03-02T10:20:36.021Z,42.96
2023-03-02T10:23:09.474Z,42.69
2023-03-02T10:25:40.788Z,41.33
2023-03-02T10:28:14.951Z,41.18
2023-03-02T10:30:44.677Z,41.75
2023-03-02T10:33:16.474Z,39.56
2023-03-02T10:35:47.468Z,39.22
2023-03-02T10:38:16.554Z,38.84
2023-03-02T10:40:46.949Z,37.74
2023-03-02T10:43:17.171Z,37.45
2023-03-02T10:45:46.553Z,38.49
2023-03-02T10:48:16.690Z,38.54
2023-03-02T10:50:46.225Z,38.67
2023-03-02T10:53:18.256Z,38.35
2023-03-02T10:55:47.752Z,39.11
2023-03-02T10:58:30.687Z,41.24
2023-03-02T11:01:00.520Z,38.35
2023-03-02T11:03:36.474Z,35.15
2023-03-02T11:06:12.961Z,37.07
2023-03-02T11:08:41.180Z,36.81
2023-03-02T11:11:21.902Z,36.04
2023-03-02T11:13:51.097Z,37.38
2023-03-02T11:16:25.208Z,36.09
2023-03-02T11:18:57.638Z,37.63
2023-03-02T11:21:30.777Z,36.36
2023-03-02T11:24:02.105Z,38.63
2023-03-02T11:26:32.960Z,37.24
2023-03-02T11:29:02.419Z,34.93
2023-03-02T11:31:35.184Z,35.36
2023-03-02T11:34:17.711Z,34.92
2023-03-02T11:36:50.604Z,33.15
2023-03-02T11:39:21.283Z,33.20
2023-03-02T11:41:49.433Z,32.77
2023-03-02T11:44:18.573Z,31.94
2023-03-02T11:46:49.300Z,30.65
2023-03-02T11:49:20.789Z,34.11
2023-03-02T11:51:58.106Z,33.56
2023-03-02T11:54:34.049Z,31.76
2023-03-02T11:57:02.847Z,32.13
2023-03-02T11:59:31.770Z,31.91
2023-03-02T12:02:00.832Z,34.31
2023-03-02T12:04:32.434Z,31.44
2023-03-02T12:07:01.569Z,34.01
2023-03-02T12:09:33.356Z,34.11
2023-03-02T12:12:11.826Z,34.58
2023-03-02T12:14:40.876Z,31.67
2023-03-02T12:17:20.269Z,31.79
2023-03-02T12:19:50.917Z,32.14
2023-03-02T12:22:27.769Z,34.48
2023-03-02T12:25:01.397Z,34.24
2023-03-02T12:27:35.195Z,35.29
2023-03-02T12:30:24.644Z,33.83
2023-03-02T12:33:00.451Z,34.55
2023-03-02T12:35:30.027Z,38.21
2023-03-02T12:37:59.736Z,35.05
2023-03-02T12:40:45.294Z,33.19
2023-03-02T12:43:27.585Z,33.60
2023-03-02T12:46:03.858Z,36.43
2023-03-02T12:48:33.048Z,37.23
2023-03-02T12:51:03.451Z,34.79
2023-03-02T12:53:31.610Z,36.07
2023-03-02T12:55:59.230Z,35.50
2023-03-02T12:58:27.814Z,31.79
2023-03-02T13:00:57.425Z,31.14
2023-03-02T13:03:26.455Z,34.36
2023-03-02T13:06:02.850Z,34.97
2023-03-02T13:08:31.691Z,32.83
2023-03-02T13:11:01.535Z,31.67
2023-03-02T13:13:35.777Z,32.36
2023-03-02T13:16:05.640Z,34.88
2023-03-02T13:18:34.572Z,34.36
2023-03-02T13:21:05.831Z,34.01
2023-03-02T13:23:34.510Z,35.93
2023-03-02T13:26:03.390Z,35.02
2023-03-02T13:28:31.566Z,32.83
2023-03-02T13:31:00.972Z,34.16
2023-03-02T13:33:29.681Z,31.85
2023-03-02T13:35:57.921Z,29.66
2023-03-02T13:38:28.426Z,30.48
2023-03-02T13:40:56.739Z,31.60
2023-03-02T13:43:31.541Z,31.77
2023-03-02T13:45:59.907Z,32.06
2023-03-02T13:48:29.005Z,32.04
2023-03-02T13:50:58.494Z,33.39
2023-03-02T13:53:29.995Z,34.51
2023-03-02T13:56:02.686Z,32.70
2023-03-02T13:58:33.424Z,33.10
2023-03-02T14:01:01.554Z,31.68
2023-03-02T14:03:30.775Z,31.15
2023-03-02T14:05:59.595Z,30.31
2023-03-02T14:08:28.697Z,33.56
2023-03-02T14:10:58.342Z,35.64
2023-03-02T14:13:27.081Z,33.70
2023-03-02T14:15:55.235Z,30.09
2023-03-02T14:18:29.913Z,31.00
2023-03-02T14:20:58.738Z,29.65
2023-03-02T14:23:26.918Z,30.85
2023-03-02T14:25:56.896Z,33.13
2023-03-02T14:28:27.134Z,34.22
2023-03-02T14:30:56.469Z,34.54
2023-03-02T14:33:24.957Z,31.82
2023-03-02T14:35:53.909Z,31.03
2023-03-02T14:38:22.309Z,32.20
2023-03-02T14:40:50.430Z,31.97
2023-03-02T14:43:21.291Z,29.44
2023-03-02T14:45:49.081Z,29.12
2023-03-02T14:48:16.816Z,28.86
2023-03-02T14:50:47.138Z,32.52
2023-03-02T14:53:18.466Z,31.73
2023-03-02T14:55:47.806Z,33.78
2023-03-02T14:58:17.661Z,32.88
2023-03-02T15:00:47.586Z,31.20
2023-03-02T15:03:16.043Z,32.52
2023-03-02T15:05:51.744Z,33.64
2023-03-02T15:08:27.074Z,34.92
2023-03-02T15:10:54.835Z,34.95
2023-03-02T15:13:22.500Z,34.15
2023-03-02T15:15:52.906Z,34.09
2023-03-02T15:18:21.129Z,35.54
2023-03-02T15:20:48.855Z,37.13
2023-03-02T15:23:16.962Z,35.97
2023-03-02T15:25:44.822Z,35.55
2023-03-02T15:28:14.049Z,36.23
2023-03-02T15:30:42.617Z,36.28
2023-03-02T15:33:12.143Z,37.37
2023-03-02T15:35:40.945Z,38.27
2023-03-02T15:38:09.353Z,36.10
2023-03-02T15:40:38.854Z,36.50
2023-03-02T15:43:06.945Z,36.75
2023-03-02T15:45:35.422Z,37.44
2023-03-02T15:48:03.813Z,37.33
2023-03-02T15:50:34.597Z,37.42
2023-03-02T15:53:02.930Z,37.32
2023-03-02T15:55:33.881Z,37.61
2023-03-02T15:58:01.895Z,38.54
2023-03-02T16:00:35.258Z,39.10
2023-03-02T16:03:03.079Z,39.06
2023-03-02T16:05:31.152Z,40.23
2023-03-02T16:08:00.547Z,40.52
2023-03-02T16:10:31.822Z,39.68
2023-03-02T16:13:09.065Z,39.20
2023-03-02T16:15:42.274Z,40.70
2023-03-02T16:18:10.883Z,40.80
2023-03-02T16:20:39.797Z,40.97
2023-03-02T16:23:09.608Z,41.88
2023-03-02T16:25:39.850Z,42.19
2023-03-02T16:28:08.288Z,42.25
2023-03-02T16:30:36.913Z,42.49
2023-03-02T16:33:05.830Z,42.13
2023-03-02T16:35:36.669Z,43.00
2023-03-02T16:38:04.470Z,43.36
2023-03-02T16:40:36.767Z,43.87
2023-03-02T16:43:06.225Z,43.95
2023-03-02T16:45:34.088Z,44.47
2023-03-02T16:48:01.942Z,44.54
2023-03-02T16:50:29.672Z,45.02
2023-03-02T16:52:58.228Z,45.64
2023-03-02T16:55:26.970Z,45.97
2023-03-02T16:57:56.150Z,46.31
2023-03-02T17:00:24.463Z,47.36
2023-03-02T17:02:52.872Z,47.91
2023-03-02T17:05:21.850Z,48.25
2023-03-02T17:07:49.682Z,48.53
2023-03-02T17:10:19.906Z,48.79
2023-03-02T17:12:47.595Z,49.41
2023-03-02T17:15:16.799Z,49.88
2023-03-02T17:17:44.860Z,49.79
2023-03-02T17:20:14.072Z,49.74
2023-03-02T17:22:41.782Z,49.69
2023-03-02T17:25:11.220Z,50.39
2023-03-02T17:27:39.629Z,50.54
2023-03-02T17:30:08.599Z,50.33
2023-03-02T17:32:38.120Z,50.79
2023-03-02T17:35:10.191Z,50.62
2023-03-02T17:37:38.051Z,50.88
2023-03-02T17:40:07.499Z,51.47
2023-03-02T17:42:35.207Z,52.26
2023-03-02T17:45:03.007Z,52.16
2023-03-02T17:47:32.887Z,53.03
2023-03-02T17:50:01.905Z,53.33
2023-03-02T17:52:29.900Z,53.36
2023-03-02T17:54:57.983Z,53.11
2023-03-02T17:57:26.497Z,53.04
2023-03-02T17:59:54.365Z,53.65
2023-03-02T18:02:22.547Z,54.25
2023-03-02T18:04:50.649Z,54.58
2023-03-02T18:07:21.253Z,55.41
2023-03-02T18:09:51.089Z,55.82
2023-03-02T18:12:18.946Z,55.76
2023-03-02T18:14:47.537Z,55.94
2023-03-02T18:17:17.137Z,55.24
2023-03-02T18:19:45.864Z,55.23
2023-03-02T18:22:14.747Z,54.79
2023-03-02T18:24:44.367Z,55.56
2023-03-02T18:27:12.803Z,56.26
2023-03-02T18:29:40.926Z,56.58
2023-03-02T18:32:09.139Z,56.74
2023-03-02T18:34:38.474Z,56.61
2023-03-02T18:37:06.491Z,56.39
2023-03-02T18:39:34.862Z,56.17
2023-03-02T18:42:04.906Z,55.45
2023-03-02T18:44:33.101Z,55.65
2023-03-02T18:47:01.014Z,55.79
2023-03-02T18:49:29.147Z,56.00
2023-03-02T18:51:58.969Z,56.07
2023-03-02T18:54:26.840Z,56.18
2023-03-02T18:56:55.682Z,57.18
2023-03-02T18:59:25.240Z,57.47
2023-03-02T19:01:53.141Z,57.46
2023-03-02T19:04:23.630Z,57.27
2023-03-02T19:06:51.355Z,57.54
2023-03-02T19:09:19.100Z,58.14
2023-03-02T19:11:49.177Z,57.15
2023-03-02T19:14:19.568Z,57.37
2023-03-02T19:16:49.430Z,56.47
2023-03-02T19:19:26.074Z,56.56
2023-03-02T19:21:54.544Z,57.13
2023-03-02T19:24:25.091Z,56.96
2023-03-02T19:26:53.773Z,56.40
2023-03-02T19:29:22.256Z,56.63
2023-03-02T19:31:52.118Z,56.19
2023-03-02T19:34:20.578Z,55.97
2023-03-02T19:36:48.297Z,55.37
2023-03-02T19:39:16.133Z,54.19
2023-03-02T19:41:44.340Z,52.66
2023-03-02T19:44:12.541Z,51.99
2023-03-02T19:46:40.344Z,51.09
2023-03-02T19:49:10.085Z,49.84
2023-03-02T19:51:39.233Z,49.41
2023-03-02T19:54:09.714Z,50.14
2023-03-02T19:56:39.829Z,48.84
2023-03-02T19:59:08.316Z,48.83
2023-03-02T20:01:36.223Z,47.91
2023-03-02T20:04:04.733Z,46.98
2023-03-02T20:06:35.898Z,47.08
2023-03-02T20:09:05.354Z,46.95
2023-03-02T20:11:33.290Z,47.21
2023-03-02T20:14:03.356Z,46.72
2023-03-02T20:16:31.857Z,46.80
2023-03-02T20:19:02.049Z,46.45
2023-03-02T20:21:29.679Z,46.37
2023-03-02T20:23:59.163Z,46.38
2023-03-02T20:26:28.413Z,46.07
2023-03-02T20:28:56.644Z,46.09
2023-03-02T20:31:25.023Z,46.42
2023-03-02T20:33:53.912Z,46.52
2023-03-02T20:36:26.872Z,46.47
2023-03-02T20:38:56.579Z,46.18
2023-03-02T20:41:25.928Z,46.21
2023-03-02T20:43:53.732Z,46.54
2023-03-02T20:46:25.015Z,46.64
2023-03-02T20:48:56.225Z,46.20
2023-03-02T20:51:25.226Z,47.01
2023-03-02T20:53:53.283Z,46.95
2023-03-02T20:56:23.672Z,47.12
2023-03-02T20:59:02.365Z,47.37
2023-03-02T21:01:30.100Z,47.70
2023-03-02T21:03:58.427Z,47.68
2023-03-02T21:06:29.584Z,47.97
2023-03-02T21:08:59.688Z,48.16
2023-03-02T21:11:28.268Z,48.20
2023-03-02T21:13:57.902Z,48.66
2023-03-02T21:16:27.175Z,48.96
2023-03-02T21:18:56.146Z,49.05
2023-03-02T21:21:35.706Z,49.21
2023-03-02T21:24:08.860Z,49.72
2023-03-02T21:26:37.203Z,49.99
2023-03-02T21:29:06.626Z,49.78
2023-03-02T21:31:34.624Z,49.92
2023-03-02T21:34:02.532Z,50.12
2023-03-02T21:36:30.253Z,50.35
2023-03-02T21:38:58.605Z,50.99
2023-03-02T21:41:50.871Z,51.60
2023-03-02T21:44:20.695Z,52.23
2023-03-02T21:46:48.529Z,52.39
2023-03-02T21:49:17.361Z,52.73
2023-03-02T21:51:45.429Z,53.08
2023-03-02T21:54:15.301Z,53.43
2023-03-02T21:56:47.224Z,54.37
2023-03-02T21:59:15.094Z,54.57
2023-03-02T22:01:45.646Z,55.04
2023-03-02T22:04:13.396Z,55.83
2023-03-02T22:06:41.098Z,56.97
2023-03-02T22:09:08.672Z,58.31
2023-03-02T22:11:37.394Z,59.19
2023-03-02T22:14:11.504Z,59.83
2023-03-02T22:16:40.436Z,60.20
2023-03-02T22:19:25.045Z,60.89
2023-03-02T22:21:53.789Z,61.98
2023-03-02T22:24:23.157Z,62.67
2023-03-02T22:26:54.337Z,63.57
2023-03-02T22:29:24.233Z,63.89
2023-03-02T22:31:53.438Z,65.25
2023-03-02T22:34:24.320Z,66.12
2023-03-02T22:36:52.482Z,66.64
2023-03-02T22:39:26.596Z,67.57
2023-03-02T22:41:54.923Z,68.67
2023-03-02T22:44:22.833Z,69.49
2023-03-02T22:46:54.377Z,70.43
2023-03-02T22:49:23.698Z,71.16
2023-03-02T22:51:51.477Z,71.64
2023-03-02T22:54:22.633Z,72.82
2023-03-02T22:56:52.380Z,74.02
2023-03-02T22:59:25.070Z,75.49
2023-03-02T23:01:52.991Z,76.25
2023-03-02T23:04:22.997Z,77.32
2023-03-02T23:06:53.299Z,78.43
2023-03-02T23:09:22.620Z,79.12
2023-03-02T23:11:51.019Z,79.96
2023-03-02T23:14:22.470Z,80.88
2023-03-02T23:16:53.139Z,81.66
2023-03-02T23:19:21.343Z,82.79
2023-03-02T23:21:52.595Z,83.79
2023-03-02T23:24:22.225Z,85.05
2023-03-02T23:26:52.369Z,86.51
2023-03-02T23:29:21.585Z,87.80
2023-03-02T23:31:50.294Z,89.19
2023-03-02T23:34:20.619Z,89.61
2023-03-02T23:36:51.943Z,90.88
2023-03-02T23:39:21.621Z,91.32
2023-03-02T23:41:49.505Z,91.46
2023-03-02T23:44:17.553Z,93.00
2023-03-02T23:46:45.971Z,94.36
2023-03-02T23:49:14.667Z,96.21
2023-03-02T23:51:43.689Z,97.02
2023-03-02T23:54:12.080Z,98.03
2023-03-02T23:56:41.537Z,99.34
2023-03-02T23:59:09.774Z,99.77
