createdAt,value
2019-05-13T00:01:34.670Z,11.5
2019-05-13T00:02:41.014Z,11.5
2019-05-13T00:03:47.314Z,11.4
2019-05-13T00:07:06.241Z,11.4
2019-05-13T00:08:12.550Z,11.4
2019-05-13T00:12:37.859Z,11.4
2019-05-13T00:14:50.412Z,11.3
2019-05-13T00:15:56.069Z,11.3
2019-05-13T00:17:02.988Z,11.2
2019-05-13T00:19:15.603Z,11.2
2019-05-13T00:21:28.241Z,11.2
2019-05-13T00:23:40.835Z,11.2
2019-05-13T00:24:47.144Z,11.2
2019-05-13T00:25:53.519Z,11.2
2019-05-13T00:28:06.087Z,11.2
2019-05-13T00:30:18.699Z,11.1
2019-05-13T00:34:43.991Z,11
2019-05-13T00:36:56.588Z,11
2019-05-13T00:38:02.885Z,11
2019-05-13T00:39:09.182Z,11
2019-05-13T00:41:21.800Z,10.9
2019-05-13T00:45:47.026Z,10.9
2019-05-13T00:46:53.376Z,10.9
2019-05-13T00:47:59.681Z,10.9
2019-05-13T00:50:12.029Z,10.9
2019-05-13T00:52:24.911Z,10.9
2019-05-13T00:56:50.140Z,10.9
2019-05-13T00:59:02.733Z,10.9
2019-05-13T01:00:09.003Z,10.9
2019-05-13T01:01:15.349Z,10.9
2019-05-13T01:03:28.032Z,10.8
2019-05-13T01:05:40.640Z,10.8
2019-05-13T01:08:59.054Z,10.7
2019-05-13T01:10:05.873Z,10.8
2019-05-13T01:12:18.449Z,10.8
2019-05-13T01:13:24.778Z,10.8
2019-05-13T01:14:31.084Z,10.7
2019-05-13T01:16:43.701Z,10.7
2019-05-13T01:18:56.033Z,10.7
2019-05-13T01:21:08.092Z,10.6
2019-05-13T01:22:15.216Z,10.6
2019-05-13T01:23:21.577Z,10.6
2019-05-13T01:25:34.018Z,10.6
2019-05-13T01:26:40.494Z,10.6
2019-05-13T01:27:46.798Z,10.5
2019-05-13T01:29:59.410Z,10.5
2019-05-13T01:31:05.007Z,10.5
2019-05-13T01:34:24.666Z,10.6
2019-05-13T01:36:37.255Z,10.5
2019-05-13T01:38:49.909Z,10.5
2019-05-13T01:41:02.502Z,10.5
2019-05-13T01:43:15.120Z,10.5
2019-05-13T01:45:27.735Z,10.5
2019-05-13T01:47:41.037Z,10.4
2019-05-13T01:48:46.627Z,10.4
2019-05-13T01:52:05.577Z,10.4
2019-05-13T01:53:11.859Z,10.4
2019-05-13T01:54:18.025Z,10.4
2019-05-13T01:56:30.853Z,10.4
2019-05-13T01:58:43.427Z,10.4
2019-05-13T02:00:56.038Z,10.3
2019-05-13T02:03:08.661Z,10.3
2019-05-13T02:05:21.271Z,10.3
2019-05-13T02:06:27.613Z,10.3
2019-05-13T02:07:33.090Z,10.3
2019-05-13T02:09:46.557Z,10.3
2019-05-13T02:10:52.834Z,10.2
2019-05-13T02:14:11.748Z,10.2
2019-05-13T02:15:18.048Z,10.2
2019-05-13T02:18:37.020Z,10.2
2019-05-13T02:20:49.628Z,10.2
2019-05-13T02:28:33.757Z,10.1
2019-05-13T02:29:40.114Z,10.1
2019-05-13T02:31:52.726Z,10.1
2019-05-13T02:32:59.043Z,10
2019-05-13T02:34:05.326Z,10.1
2019-05-13T02:37:24.002Z,10.1
2019-05-13T02:38:30.054Z,10
2019-05-13T02:40:43.173Z,10.1
2019-05-13T02:42:55.815Z,10
2019-05-13T02:45:08.422Z,10
2019-05-13T02:47:21.050Z,10
2019-05-13T02:49:33.632Z,10
2019-05-13T02:50:39.098Z,9.9
2019-05-13T02:51:46.326Z,9.9
2019-05-13T02:55:05.182Z,9.9
2019-05-13T02:59:30.442Z,9.8
2019-05-13T03:00:36.751Z,9.8
2019-05-13T03:05:01.993Z,9.8
2019-05-13T03:09:27.022Z,9.7
2019-05-13T03:11:39.819Z,9.6
2019-05-13T03:12:46.145Z,9.6
2019-05-13T03:13:52.435Z,9.6
2019-05-13T03:16:05.009Z,9.6
2019-05-13T03:18:17.679Z,9.5
2019-05-13T03:21:36.603Z,9.5
2019-05-13T03:22:42.905Z,9.5
2019-05-13T03:24:55.532Z,9.5
2019-05-13T03:31:33.366Z,9.5
2019-05-13T03:34:52.295Z,9.5
2019-05-13T03:42:36.481Z,9.4
2019-05-13T03:43:42.799Z,9.4
2019-05-13T03:44:49.106Z,9.4
2019-05-13T03:47:01.731Z,9.4
2019-05-13T03:49:14.340Z,9.3
2019-05-13T03:53:39.593Z,9.3
2019-05-13T03:55:52.167Z,9.3
2019-05-13T03:56:58.481Z,9.3
2019-05-13T03:58:04.793Z,9.3
2019-05-13T04:00:17.390Z,9.3
2019-05-13T04:01:23.732Z,9.3
2019-05-13T04:02:30.041Z,9.3
2019-05-13T04:04:42.640Z,9.3
2019-05-13T04:05:48.095Z,9.3
2019-05-13T04:06:55.266Z,9.3
2019-05-13T04:11:20.046Z,9.3
2019-05-13T04:13:33.090Z,9.3
2019-05-13T04:15:45.777Z,9.3
2019-05-13T04:17:58.398Z,9.3
2019-05-13T04:19:04.651Z,9.3
2019-05-13T04:20:11.019Z,9.3
2019-05-13T04:22:23.634Z,9.3
2019-05-13T04:23:29.910Z,9.3
2019-05-13T04:24:36.191Z,9.3
2019-05-13T04:27:55.143Z,9.2
2019-05-13T04:29:01.444Z,9.2
2019-05-13T04:33:26.694Z,9.3
2019-05-13T04:37:51.954Z,9.4
2019-05-13T04:40:04.559Z,9.4
2019-05-13T04:42:17.241Z,9.4
2019-05-13T04:45:36.137Z,10.2
2019-05-13T04:46:42.465Z,10.4
2019-05-13T04:50:01.381Z,10.3
2019-05-13T04:53:20.030Z,10
2019-05-13T04:54:26.602Z,9.9
2019-05-13T04:55:32.091Z,9.9
2019-05-13T04:57:45.518Z,9.8
2019-05-13T04:59:58.181Z,9.7
2019-05-13T05:02:10.791Z,9.7
2019-05-13T05:03:17.073Z,9.6
2019-05-13T05:04:23.437Z,9.6
2019-05-13T05:06:35.099Z,9.6
2019-05-13T05:07:42.032Z,9.6
2019-05-13T05:08:48.641Z,9.7
2019-05-13T05:11:01.245Z,9.7
2019-05-13T05:12:07.056Z,9.7
2019-05-13T05:15:26.525Z,9.7
2019-05-13T05:17:39.141Z,9.7
2019-05-13T05:19:51.727Z,9.7
2019-05-13T05:22:04.398Z,9.8
2019-05-13T05:25:23.316Z,9.8
2019-05-13T05:26:29.636Z,9.8
2019-05-13T05:28:42.271Z,9.8
2019-05-13T05:33:07.507Z,10
2019-05-13T05:34:13.817Z,9.9
2019-05-13T05:35:20.102Z,9.9
2019-05-13T05:41:57.945Z,9.8
2019-05-13T05:44:10.563Z,9.8
2019-05-13T05:48:35.083Z,9.8
2019-05-13T05:51:54.779Z,9.8
2019-05-13T05:53:01.091Z,9.8
2019-05-13T05:56:20.021Z,9.9
2019-05-13T05:57:26.323Z,9.9
2019-05-13T06:01:51.571Z,9.9
2019-05-13T06:04:04.203Z,10
2019-05-13T06:06:16.806Z,10
2019-05-13T06:08:29.440Z,10
2019-05-13T06:09:35.076Z,10
2019-05-13T06:10:42.048Z,10
2019-05-13T06:12:54.066Z,10
2019-05-13T06:15:07.320Z,10.1
2019-05-13T06:17:19.892Z,10.1
2019-05-13T06:18:26.197Z,10.1
2019-05-13T06:19:32.563Z,10.1
2019-05-13T06:21:45.144Z,10.2
2019-05-13T06:28:23.028Z,10.3
2019-05-13T06:30:35.616Z,10.3
2019-05-13T06:31:41.920Z,10.3
2019-05-13T06:32:48.288Z,10.4
2019-05-13T06:35:00.846Z,10.4
2019-05-13T06:36:07.145Z,10.3
2019-05-13T06:40:32.587Z,10.4
2019-05-13T06:41:38.753Z,10.3
2019-05-13T06:46:03.962Z,10.4
2019-05-13T06:50:29.202Z,10.4
2019-05-13T06:52:41.847Z,10.4
2019-05-13T06:54:54.498Z,10.5
2019-05-13T06:58:13.404Z,10.5
2019-05-13T06:59:19.677Z,10.5
2019-05-13T07:01:32.312Z,10.5
2019-05-13T07:02:38.631Z,10.5
2019-05-13T07:03:44.969Z,10.5
2019-05-13T07:05:57.562Z,10.5
2019-05-13T07:10:22.817Z,10.5
2019-05-13T07:12:35.437Z,10.5
2019-05-13T07:14:48.069Z,10.6
2019-05-13T07:15:54.360Z,10.6
2019-05-13T07:17:00.648Z,10.6
2019-05-13T07:18:07.010Z,10.6
2019-05-13T07:19:13.298Z,10.6
2019-05-13T07:21:25.896Z,10.6
2019-05-13T07:23:38.053Z,10.6
2019-05-13T07:24:44.828Z,10.7
2019-05-13T07:25:51.014Z,10.7
2019-05-13T07:28:03.792Z,10.7
2019-05-13T07:30:16.425Z,10.8
2019-05-13T07:32:29.001Z,10.9
2019-05-13T07:34:41.670Z,10.9
2019-05-13T07:36:54.272Z,11
2019-05-13T07:39:06.906Z,11
2019-05-13T07:42:25.785Z,11
2019-05-13T07:45:44.876Z,11.2
2019-05-13T07:46:51.091Z,11.2
2019-05-13T07:47:57.362Z,11.2
2019-05-13T07:50:09.971Z,11.3
2019-05-13T07:51:16.033Z,11.3
2019-05-13T07:52:22.617Z,11.4
2019-05-13T07:54:35.236Z,11.5
2019-05-13T07:57:54.015Z,11.5
2019-05-13T07:59:00.462Z,11.5
2019-05-13T08:01:13.125Z,11.5
2019-05-13T08:03:25.729Z,11.6
2019-05-13T08:04:32.029Z,11.6
2019-05-13T08:05:38.332Z,11.6
2019-05-13T08:08:57.270Z,11.8
2019-05-13T08:14:28.847Z,11.9
2019-05-13T08:18:54.068Z,12
2019-05-13T08:22:13.040Z,12.2
2019-05-13T08:23:19.330Z,12.2
2019-05-13T08:25:31.948Z,12.3
2019-05-13T08:27:44.583Z,12.4
2019-05-13T08:29:57.165Z,12.5
2019-05-13T08:31:03.477Z,12.5
2019-05-13T08:32:09.787Z,12.5
2019-05-13T08:34:22.456Z,12.6
2019-05-13T08:35:28.737Z,12.6
2019-05-13T08:36:35.044Z,12.6
2019-05-13T08:38:47.070Z,12.7
2019-05-13T08:41:00.293Z,12.8
2019-05-13T08:42:06.618Z,12.8
2019-05-13T08:44:19.022Z,12.9
2019-05-13T08:45:25.586Z,12.9
2019-05-13T08:46:31.856Z,12.9
2019-05-13T08:48:44.486Z,13
2019-05-13T08:49:50.777Z,13
2019-05-13T08:50:57.106Z,13.1
2019-05-13T08:53:09.729Z,13.1
2019-05-13T08:54:16.003Z,13.1
2019-05-13T08:56:28.659Z,13.2
2019-05-13T08:58:41.305Z,13.3
2019-05-13T09:00:53.941Z,13.3
2019-05-13T09:03:06.050Z,13.4
2019-05-13T09:05:19.138Z,13.5
2019-05-13T09:06:25.045Z,13.5
2019-05-13T09:07:31.778Z,13.5
2019-05-13T09:09:44.433Z,13.6
2019-05-13T09:10:50.068Z,13.7
2019-05-13T09:13:03.366Z,13.7
2019-05-13T09:15:15.915Z,13.9
2019-05-13T09:16:22.270Z,13.9
2019-05-13T09:20:47.512Z,14.1
2019-05-13T09:23:00.174Z,14.2
2019-05-13T09:25:12.746Z,14.3
2019-05-13T09:26:19.050Z,14.4
2019-05-13T09:27:25.454Z,14.5
2019-05-13T09:28:31.657Z,14.5
2019-05-13T09:29:38.029Z,14.6
2019-05-13T09:31:50.607Z,14.7
2019-05-13T09:32:56.091Z,14.8
2019-05-13T09:34:03.217Z,14.9
2019-05-13T09:36:15.886Z,15.1
2019-05-13T09:37:22.197Z,15.2
2019-05-13T09:38:28.491Z,15.2
2019-05-13T09:40:41.106Z,15.2
2019-05-13T09:41:47.041Z,15.2
2019-05-13T09:42:53.728Z,15.3
2019-05-13T09:45:06.356Z,15.3
2019-05-13T09:50:37.972Z,15.5
2019-05-13T09:51:44.238Z,15.5
2019-05-13T09:53:56.824Z,15.5
2019-05-13T09:56:09.471Z,15.6
2019-05-13T09:59:28.037Z,15.8
2019-05-13T10:00:34.709Z,15.9
2019-05-13T10:02:47.309Z,16
2019-05-13T10:03:53.654Z,16
2019-05-13T10:04:59.092Z,16
2019-05-13T10:06:06.254Z,16.1
2019-05-13T10:07:12.544Z,16.2
2019-05-13T10:09:25.016Z,16.3
2019-05-13T10:11:37.008Z,16.4
2019-05-13T10:12:44.120Z,16.5
2019-05-13T10:16:03.047Z,16.6
2019-05-13T10:17:09.036Z,16.7
2019-05-13T10:18:15.724Z,16.7
2019-05-13T10:19:22.018Z,16.7
2019-05-13T10:20:28.314Z,16.8
2019-05-13T10:21:34.630Z,16.9
2019-05-13T10:23:47.237Z,17
2019-05-13T10:24:53.525Z,17.1
2019-05-13T10:27:06.180Z,17.3
2019-05-13T10:29:18.831Z,17.4
2019-05-13T10:33:44.079Z,17.6
2019-05-13T10:34:50.389Z,17.7
2019-05-13T10:35:56.631Z,17.8
2019-05-13T10:38:09.293Z,17.9
2019-05-13T10:39:15.060Z,18
2019-05-13T10:40:21.971Z,18.1
2019-05-13T10:41:28.203Z,18.3
2019-05-13T10:42:34.508Z,18.4
2019-05-13T10:43:40.851Z,18.6
2019-05-13T10:44:47.122Z,18.8
2019-05-13T10:48:06.067Z,19.2
2019-05-13T10:51:25.041Z,19.5
2019-05-13T10:53:37.616Z,19.8
2019-05-13T10:56:56.056Z,20.2
2019-05-13T10:58:02.861Z,20.3
2019-05-13T10:59:09.202Z,20.5
2019-05-13T11:03:34.406Z,20.5
2019-05-13T11:05:47.005Z,20.8
2019-05-13T11:06:53.370Z,20.9
2019-05-13T11:09:05.954Z,21.2
2019-05-13T11:10:12.302Z,21.3
2019-05-13T11:11:18.608Z,21.5
2019-05-13T11:13:31.258Z,21.7
2019-05-13T11:15:43.874Z,22
2019-05-13T11:17:56.466Z,22.1
2019-05-13T11:19:02.820Z,22.3
2019-05-13T11:21:15.443Z,22.5
2019-05-13T11:23:27.999Z,22.8
2019-05-13T11:24:34.033Z,22.8
2019-05-13T11:25:40.659Z,22.9
2019-05-13T11:26:46.974Z,23
2019-05-13T11:27:53.258Z,23.1
2019-05-13T11:28:59.584Z,23.2
2019-05-13T11:30:05.885Z,23.3
2019-05-13T11:31:12.224Z,23.4
2019-05-13T11:32:18.049Z,23.5
2019-05-13T11:35:37.045Z,24
2019-05-13T11:38:56.049Z,24
2019-05-13T11:41:08.988Z,23.9
2019-05-13T11:42:15.291Z,24.1
2019-05-13T11:43:21.642Z,24
2019-05-13T11:45:34.273Z,24.2
2019-05-13T11:46:40.005Z,24.3
2019-05-13T11:49:59.530Z,24.5
2019-05-13T11:51:05.799Z,24.7
2019-05-13T11:53:18.446Z,24.9
2019-05-13T11:54:24.720Z,24.9
2019-05-13T11:55:31.039Z,24.8
2019-05-13T11:56:37.346Z,24.8
2019-05-13T11:57:43.719Z,24.9
2019-05-13T12:03:15.220Z,25.1
2019-05-13T12:04:21.058Z,24.8
2019-05-13T12:06:34.145Z,24.6
2019-05-13T12:07:40.498Z,24.6
2019-05-13T12:08:46.802Z,24.7
2019-05-13T12:12:05.726Z,24.8
2019-05-13T12:13:12.061Z,24.9
2019-05-13T12:15:24.664Z,25
2019-05-13T12:17:37.293Z,25
2019-05-13T12:19:49.910Z,25
2019-05-13T12:22:02.523Z,25.3
2019-05-13T12:24:15.172Z,25.4
2019-05-13T12:25:21.463Z,25.6
2019-05-13T12:27:34.068Z,25.5
2019-05-13T12:28:40.388Z,25.4
2019-05-13T12:29:46.695Z,25.4
2019-05-13T12:33:05.664Z,25
2019-05-13T12:34:11.994Z,24.9
2019-05-13T12:35:18.308Z,25
2019-05-13T12:38:37.220Z,25.3
2019-05-13T12:39:43.533Z,25.4
2019-05-13T12:44:08.731Z,25.2
2019-05-13T12:45:15.050Z,25.2
2019-05-13T12:47:27.664Z,25.1
2019-05-13T12:48:33.977Z,24.9
2019-05-13T12:50:46.662Z,24.6
2019-05-13T12:51:52.963Z,24.4
2019-05-13T12:54:05.597Z,24.1
2019-05-13T12:55:11.905Z,24
2019-05-13T12:56:18.191Z,23.9
2019-05-13T12:57:24.603Z,23.8
2019-05-13T12:58:30.805Z,23.7
2019-05-13T12:59:37.125Z,23.4
2019-05-13T13:00:43.447Z,23.2
2019-05-13T13:01:49.747Z,23.1
2019-05-13T13:04:02.359Z,23
2019-05-13T13:06:14.984Z,22.9
2019-05-13T13:07:21.288Z,22.8
2019-05-13T13:08:27.576Z,22.7
2019-05-13T13:09:33.093Z,22.6
2019-05-13T13:10:40.557Z,22.3
2019-05-13T13:12:52.874Z,21.7
2019-05-13T13:13:59.201Z,21.6
2019-05-13T13:15:05.443Z,21.5
2019-05-13T13:16:11.081Z,21.4
2019-05-13T13:18:24.393Z,21.3
2019-05-13T13:19:30.689Z,21.3
2019-05-13T13:20:37.005Z,21.3
2019-05-13T13:21:43.003Z,21.3
2019-05-13T13:22:49.689Z,21.4
2019-05-13T13:23:55.974Z,21.3
2019-05-13T13:26:08.613Z,21.1
2019-05-13T13:28:21.173Z,20.9
2019-05-13T13:30:33.794Z,20.9
2019-05-13T13:31:40.012Z,20.9
2019-05-13T13:32:46.427Z,20.9
2019-05-13T13:34:59.061Z,21
2019-05-13T13:36:05.380Z,21
2019-05-13T13:37:11.075Z,20.9
2019-05-13T13:39:24.030Z,20.8
2019-05-13T13:40:30.647Z,20.7
2019-05-13T13:41:36.958Z,20.7
2019-05-13T13:42:43.222Z,20.7
2019-05-13T13:43:49.592Z,20.7
2019-05-13T13:46:02.015Z,20.5
2019-05-13T13:50:27.039Z,20.6
2019-05-13T13:52:40.024Z,20.7
2019-05-13T13:53:46.315Z,20.7
2019-05-13T13:54:52.607Z,20.7
2019-05-13T13:57:05.227Z,20.6
2019-05-13T13:58:11.593Z,20.6
2019-05-13T13:59:17.885Z,20.6
2019-05-13T14:02:36.970Z,20.3
2019-05-13T14:03:43.095Z,20.3
2019-05-13T14:13:39.889Z,20.3
2019-05-13T14:14:46.216Z,20.3
2019-05-13T14:15:52.051Z,20.3
2019-05-13T14:19:11.424Z,20.3
2019-05-13T14:20:17.740Z,20.3
2019-05-13T14:21:24.039Z,20.2
2019-05-13T14:24:42.097Z,20.1
2019-05-13T14:25:49.259Z,20.1
2019-05-13T14:28:01.909Z,20
2019-05-13T14:30:14.504Z,20
2019-05-13T14:31:20.007Z,20.1
2019-05-13T14:32:27.155Z,20.1
2019-05-13T14:37:58.680Z,19.9
2019-05-13T14:39:04.987Z,19.9
2019-05-13T14:43:30.180Z,19.9
2019-05-13T14:46:49.155Z,20
2019-05-13T14:47:55.437Z,20
2019-05-13T14:50:08.053Z,20
2019-05-13T14:51:14.376Z,19.9
2019-05-13T14:52:20.631Z,19.9
2019-05-13T14:53:26.947Z,19.9
2019-05-13T14:54:33.279Z,19.9
2019-05-13T15:00:04.078Z,19.9
2019-05-13T15:01:11.107Z,19.8
2019-05-13T15:03:23.761Z,19.8
2019-05-13T15:05:36.367Z,19.7
2019-05-13T15:07:48.953Z,19.7
2019-05-13T15:08:55.260Z,19.7
2019-05-13T15:10:01.571Z,19.7
2019-05-13T15:11:07.897Z,19.7
2019-05-13T15:14:26.833Z,19.5
2019-05-13T15:18:52.056Z,19.5
2019-05-13T15:21:04.709Z,19.5
2019-05-13T15:22:11.006Z,19.5
2019-05-13T15:23:17.339Z,19.5
2019-05-13T15:24:23.616Z,19.4
2019-05-13T15:26:36.019Z,19.4
2019-05-13T15:27:42.511Z,19.4
2019-05-13T15:29:55.159Z,19.4
2019-05-13T15:31:01.471Z,19.3
2019-05-13T15:32:07.737Z,19.3
2019-05-13T15:33:14.101Z,19.3
2019-05-13T15:35:26.685Z,19.3
2019-05-13T15:36:32.992Z,19.3
2019-05-13T15:40:58.252Z,19.2
2019-05-13T15:42:04.556Z,19.1
2019-05-13T15:43:10.854Z,19.1
2019-05-13T15:45:23.046Z,19.1
2019-05-13T15:46:29.773Z,19.1
2019-05-13T15:47:36.041Z,19.1
2019-05-13T15:49:48.068Z,19.1
2019-05-13T15:53:07.605Z,19.1
2019-05-13T15:54:13.899Z,19.1
2019-05-13T15:55:20.203Z,19
2019-05-13T15:57:32.849Z,19
2019-05-13T15:58:39.150Z,19
2019-05-13T16:00:51.771Z,19
2019-05-13T16:03:04.411Z,18.9
2019-05-13T16:06:23.305Z,18.8
2019-05-13T16:07:29.601Z,18.8
2019-05-13T16:11:54.084Z,18.7
2019-05-13T16:14:07.047Z,18.7
2019-05-13T16:15:13.766Z,18.7
2019-05-13T16:18:32.664Z,18.7
2019-05-13T16:19:38.980Z,18.6
2019-05-13T16:25:10.537Z,18.6
2019-05-13T16:27:23.174Z,18.6
2019-05-13T16:28:29.470Z,18.5
2019-05-13T16:29:35.765Z,18.5
2019-05-13T16:31:48.400Z,18.5
2019-05-13T16:32:54.689Z,18.5
2019-05-13T16:34:01.051Z,18.5
2019-05-13T16:35:07.362Z,18.5
2019-05-13T16:37:19.972Z,18.5
2019-05-13T16:42:51.467Z,18.5
2019-05-13T16:45:04.160Z,18.5
2019-05-13T16:47:16.732Z,18.4
2019-05-13T16:49:29.303Z,18.3
2019-05-13T16:50:35.729Z,18.3
2019-05-13T16:53:54.556Z,18.3
2019-05-13T16:56:07.218Z,18.3
2019-05-13T16:59:26.008Z,18.2
2019-05-13T17:00:32.041Z,18.1
2019-05-13T17:03:51.343Z,18.1
2019-05-13T17:06:03.942Z,18.1
2019-05-13T17:09:22.869Z,18
2019-05-13T17:12:41.835Z,17.9
2019-05-13T17:13:48.145Z,17.9
2019-05-13T17:14:54.435Z,17.9
2019-05-13T17:18:13.390Z,17.8
2019-05-13T17:20:25.945Z,17.9
2019-05-13T17:21:32.306Z,17.9
2019-05-13T17:23:44.881Z,17.9
2019-05-13T17:24:51.176Z,17.9
2019-05-13T17:27:03.007Z,17.8
2019-05-13T17:28:10.009Z,17.8
2019-05-13T17:29:16.394Z,17.8
2019-05-13T17:31:29.071Z,17.7
2019-05-13T17:33:41.069Z,17.7
2019-05-13T17:34:48.000Z,17.6
2019-05-13T17:35:54.299Z,17.6
2019-05-13T17:37:00.593Z,17.6
2019-05-13T17:40:19.479Z,17.5
2019-05-13T17:42:32.140Z,17.5
2019-05-13T17:43:38.045Z,17.5
2019-05-13T17:44:44.757Z,17.5
2019-05-13T17:46:57.359Z,17.5
2019-05-13T17:48:03.666Z,17.5
2019-05-13T17:50:16.261Z,17.5
2019-05-13T17:51:22.566Z,17.5
2019-05-13T17:53:35.214Z,17.4
2019-05-13T17:54:41.547Z,17.4
2019-05-13T17:55:47.855Z,17.4
2019-05-13T17:56:54.133Z,17.4
2019-05-13T17:58:00.044Z,17.4
2019-05-13T18:02:25.654Z,17.3
2019-05-13T18:04:38.322Z,17.3
2019-05-13T18:05:44.655Z,17.3
2019-05-13T18:06:50.916Z,17.3
2019-05-13T18:09:03.513Z,17.2
2019-05-13T18:11:16.142Z,17.2
2019-05-13T18:13:28.761Z,17.2
2019-05-13T18:15:41.040Z,17.1
2019-05-13T18:17:53.000Z,17.1
2019-05-13T18:19:00.310Z,17.1
2019-05-13T18:20:06.598Z,17.1
2019-05-13T18:21:12.919Z,17.1
2019-05-13T18:22:19.019Z,17
2019-05-13T18:24:31.849Z,17
2019-05-13T18:27:50.098Z,16.9
2019-05-13T18:28:57.095Z,16.9
2019-05-13T18:32:16.011Z,16.9
2019-05-13T18:33:22.280Z,16.9
2019-05-13T18:35:34.899Z,16.8
2019-05-13T18:41:06.473Z,16.7
2019-05-13T18:42:12.807Z,16.7
2019-05-13T18:45:31.714Z,16.7
2019-05-13T18:46:37.099Z,16.7
2019-05-13T18:48:50.620Z,16.6
2019-05-13T18:49:56.909Z,16.6
2019-05-13T18:51:03.216Z,16.6
2019-05-13T18:53:15.848Z,16.6
2019-05-13T18:54:22.176Z,16.6
2019-05-13T18:55:28.443Z,16.5
2019-05-13T18:56:34.761Z,16.5
2019-05-13T18:59:53.678Z,16.5
2019-05-13T19:02:06.341Z,16.4
2019-05-13T19:03:12.067Z,16.4
2019-05-13T19:04:18.934Z,16.4
2019-05-13T19:06:31.591Z,16.4
2019-05-13T19:07:37.863Z,16.4
2019-05-13T19:08:44.185Z,16.4
2019-05-13T19:10:56.769Z,16.3
2019-05-13T19:12:03.007Z,16.3
2019-05-13T19:13:09.397Z,16.3
2019-05-13T19:15:22.003Z,16.3
2019-05-13T19:16:28.341Z,16.2
2019-05-13T19:17:34.664Z,16.2
2019-05-13T19:18:40.973Z,16.2
2019-05-13T19:19:47.280Z,16.2
2019-05-13T19:25:18.796Z,16.1
2019-05-13T19:26:25.132Z,16.1
2019-05-13T19:28:37.702Z,16
2019-05-13T19:29:44.066Z,16
2019-05-13T19:30:50.324Z,16.1
2019-05-13T19:33:02.941Z,16
2019-05-13T19:34:09.295Z,16
2019-05-13T19:35:15.575Z,16
2019-05-13T19:37:28.191Z,16
2019-05-13T19:38:34.512Z,16
2019-05-13T19:40:47.196Z,16
2019-05-13T19:44:06.006Z,15.9
2019-05-13T19:46:18.649Z,15.9
2019-05-13T19:47:24.944Z,15.9
2019-05-13T19:48:31.265Z,15.9
2019-05-13T19:50:44.289Z,15.8
2019-05-13T19:52:56.544Z,15.8
2019-05-13T19:54:02.008Z,15.8
2019-05-13T19:55:09.120Z,15.7
2019-05-13T19:56:15.485Z,15.7
2019-05-13T19:57:21.774Z,15.7
2019-05-13T20:01:47.025Z,15.7
2019-05-13T20:06:12.019Z,15.6
2019-05-13T20:09:31.150Z,15.6
2019-05-13T20:10:37.458Z,15.6
2019-05-13T20:11:43.762Z,15.5
2019-05-13T20:12:50.060Z,15.5
2019-05-13T20:15:02.655Z,15.5
2019-05-13T20:17:15.336Z,15.5
2019-05-13T20:18:21.645Z,15.5
2019-05-13T20:19:27.899Z,15.5
2019-05-13T20:23:53.183Z,15.4
2019-05-13T20:26:05.895Z,15.4
2019-05-13T20:28:18.035Z,15.4
2019-05-13T20:30:31.046Z,15.3
2019-05-13T20:31:37.329Z,15.3
2019-05-13T20:33:49.961Z,15.3
2019-05-13T20:34:56.227Z,15.3
2019-05-13T20:36:02.544Z,15.3
2019-05-13T20:37:08.843Z,15.2
2019-05-13T20:39:21.466Z,15.2
2019-05-13T20:40:28.152Z,15.2
2019-05-13T20:43:46.072Z,15.1
2019-05-13T20:44:53.030Z,15.1
2019-05-13T20:48:11.938Z,15
2019-05-13T20:50:24.056Z,15
2019-05-13T20:51:30.886Z,14.9
2019-05-13T20:52:37.191Z,14.9
2019-05-13T20:53:43.506Z,14.9
2019-05-13T20:54:49.815Z,14.9
2019-05-13T20:57:02.451Z,14.9
2019-05-13T20:59:15.079Z,14.9
2019-05-13T21:01:27.644Z,14.9
2019-05-13T21:02:33.094Z,14.9
2019-05-13T21:03:40.298Z,14.9
2019-05-13T21:05:52.913Z,14.8
2019-05-13T21:06:59.021Z,14.8
2019-05-13T21:08:05.517Z,14.8
2019-05-13T21:09:11.811Z,14.8
2019-05-13T21:10:18.143Z,14.8
2019-05-13T21:12:30.746Z,14.8
2019-05-13T21:13:37.049Z,14.7
2019-05-13T21:14:43.358Z,14.7
2019-05-13T21:15:49.659Z,14.7
2019-05-13T21:16:56.010Z,14.7
2019-05-13T21:19:08.607Z,14.7
2019-05-13T21:24:40.163Z,14.6
2019-05-13T21:27:59.097Z,14.6
2019-05-13T21:29:05.387Z,14.6
2019-05-13T21:30:11.676Z,14.6
2019-05-13T21:32:24.338Z,14.6
2019-05-13T21:34:36.927Z,14.6
2019-05-13T21:37:55.901Z,14.5
2019-05-13T21:39:02.203Z,14.5
2019-05-13T21:40:08.970Z,14.5
2019-05-13T21:43:27.410Z,14.5
2019-05-13T21:45:40.007Z,14.4
2019-05-13T21:46:46.301Z,14.4
2019-05-13T21:50:05.024Z,14.3
2019-05-13T21:51:11.536Z,14.4
2019-05-13T21:52:17.852Z,14.4
2019-05-13T21:54:30.516Z,14.3
2019-05-13T21:56:43.066Z,14.3
2019-05-13T22:00:02.059Z,14.2
2019-05-13T22:03:20.925Z,14.2
2019-05-13T22:08:52.049Z,14.1
2019-05-13T22:09:58.844Z,14.1
2019-05-13T22:12:11.463Z,14.1
2019-05-13T22:13:17.075Z,14
2019-05-13T22:14:24.054Z,14
2019-05-13T22:18:49.295Z,14
2019-05-13T22:22:08.195Z,14
2019-05-13T22:24:20.852Z,14
2019-05-13T22:25:27.105Z,14
2019-05-13T22:26:33.476Z,14
2019-05-13T22:27:39.749Z,14
2019-05-13T22:30:58.647Z,13.9
2019-05-13T22:32:04.968Z,13.9
2019-05-13T22:35:23.916Z,13.8
2019-05-13T22:36:30.241Z,13.9
2019-05-13T22:38:42.842Z,13.8
2019-05-13T22:40:55.456Z,13.8
2019-05-13T22:44:14.355Z,13.7
2019-05-13T22:45:20.694Z,13.7
2019-05-13T22:46:27.021Z,13.7
2019-05-13T22:47:33.314Z,13.7
2019-05-13T22:48:39.585Z,13.6
2019-05-13T22:49:45.088Z,13.7
2019-05-13T22:50:52.244Z,13.6
2019-05-13T22:53:04.817Z,13.6
2019-05-13T22:54:11.138Z,13.6
2019-05-13T22:57:30.089Z,13.5
2019-05-13T22:58:36.395Z,13.5
2019-05-13T23:00:49.043Z,13.5
2019-05-13T23:03:01.597Z,13.4
2019-05-13T23:04:07.913Z,13.4
2019-05-13T23:06:20.578Z,13.4
2019-05-13T23:07:26.854Z,13.4
2019-05-13T23:09:39.483Z,13.4
2019-05-13T23:10:45.781Z,13.4
2019-05-13T23:11:52.073Z,13.4
2019-05-13T23:12:58.421Z,13.3
2019-05-13T23:14:04.070Z,13.3
2019-05-13T23:15:11.017Z,13.3
2019-05-13T23:16:17.350Z,13.3
2019-05-13T23:17:23.628Z,13.3
2019-05-13T23:18:29.947Z,13.3
2019-05-13T23:19:36.303Z,13.3
2019-05-13T23:20:42.608Z,13.2
2019-05-13T23:22:55.217Z,13.2
2019-05-13T23:27:20.452Z,13.1
2019-05-13T23:28:26.740Z,13.1
2019-05-13T23:29:33.110Z,13.1
2019-05-13T23:31:45.714Z,13
2019-05-13T23:37:17.230Z,13
2019-05-13T23:38:23.059Z,13
2019-05-13T23:45:01.406Z,12.9
2019-05-13T23:47:14.031Z,12.9
2019-05-13T23:49:26.660Z,12.8
2019-05-13T23:50:32.979Z,12.8
2019-05-13T23:53:51.882Z,12.8
2019-05-13T23:56:04.492Z,12.7
2019-05-13T23:58:17.114Z,12.7
2019-05-13T23:59:23.474Z,12.7
