createdAt,value
2018-07-05T00:00:07.908Z,98696.00
2018-07-05T00:02:54.266Z,98693.00
2018-07-05T00:05:39.639Z,98680.00
2018-07-05T00:08:25.216Z,98674.00
2018-07-05T00:11:10.776Z,98677.00
2018-07-05T00:13:56.351Z,98682.00
2018-07-05T00:16:41.671Z,98684.00
2018-07-05T00:19:27.180Z,98686.00
2018-07-05T00:22:12.758Z,98683.00
2018-07-05T00:24:58.263Z,98680.00
2018-07-05T00:27:43.986Z,98681.00
2018-07-05T00:30:29.403Z,98680.00
2018-07-05T00:33:14.939Z,98687.00
2018-07-05T00:36:02.799Z,98695.00
2018-07-05T00:38:48.230Z,98698.00
2018-07-05T00:41:33.708Z,98701.00
2018-07-05T00:44:19.083Z,98712.00
2018-07-05T00:47:04.611Z,98710.00
2018-07-05T00:49:50.028Z,98718.00
2018-07-05T00:52:35.392Z,98716.00
2018-07-05T00:55:20.906Z,98713.00
2018-07-05T00:58:06.668Z,98706.00
2018-07-05T01:00:51.946Z,98702.00
2018-07-05T01:03:37.642Z,98701.00
2018-07-05T01:06:23.007Z,98704.00
2018-07-05T01:09:10.070Z,98711.00
2018-07-05T01:11:55.457Z,98714.00
2018-07-05T01:14:40.870Z,98716.00
2018-07-05T01:17:26.497Z,98713.00
2018-07-05T01:20:12.837Z,98710.00
2018-07-05T01:22:58.248Z,98715.00
2018-07-05T01:25:43.788Z,98708.00
2018-07-05T01:28:29.413Z,98720.00
2018-07-05T01:31:14.889Z,98712.00
2018-07-05T01:34:00.887Z,98706.00
2018-07-05T01:36:46.538Z,98705.00
2018-07-05T01:39:32.080Z,98702.00
2018-07-05T01:42:17.736Z,98531.00
2018-07-05T01:45:03.291Z,98701.00
2018-07-05T01:47:48.817Z,98709.00
2018-07-05T01:50:34.501Z,98709.00
2018-07-05T01:53:20.108Z,98698.00
2018-07-05T01:56:05.562Z,98693.00
2018-07-05T01:58:51.202Z,98697.00
2018-07-05T02:01:36.627Z,98697.00
2018-07-05T02:04:22.328Z,98693.00
2018-07-05T02:07:08.098Z,98683.00
2018-07-05T02:09:53.533Z,98685.00
2018-07-05T02:12:38.997Z,98692.00
2018-07-05T02:15:24.548Z,98693.00
2018-07-05T02:18:09.900Z,98688.00
2018-07-05T02:20:55.296Z,98693.00
2018-07-05T02:23:40.769Z,98701.00
2018-07-05T02:26:27.016Z,98701.00
2018-07-05T02:29:12.444Z,98696.00
2018-07-05T02:31:57.986Z,98691.00
2018-07-05T02:34:43.505Z,98688.00
2018-07-05T02:37:37.881Z,98689.00
2018-07-05T02:40:23.426Z,98685.00
2018-07-05T02:43:08.674Z,98678.00
2018-07-05T02:45:54.011Z,98688.00
2018-07-05T02:48:40.291Z,98677.00
2018-07-05T02:51:26.433Z,98678.00
2018-07-05T02:54:11.951Z,98677.00
2018-07-05T02:56:57.462Z,98677.00
2018-07-05T02:59:43.157Z,98673.00
2018-07-05T03:02:28.639Z,98673.00
2018-07-05T03:05:14.101Z,98669.00
2018-07-05T03:07:59.614Z,98664.00
2018-07-05T03:10:45.221Z,98665.00
2018-07-05T03:13:31.023Z,98679.00
2018-07-05T03:16:16.346Z,98678.00
2018-07-05T03:19:01.814Z,98677.00
2018-07-05T03:21:47.266Z,98675.00
2018-07-05T03:24:32.873Z,98673.00
2018-07-05T03:27:18.397Z,98676.00
2018-07-05T03:30:03.964Z,98675.00
2018-07-05T03:32:50.356Z,98677.00
2018-07-05T03:35:35.875Z,98675.00
2018-07-05T03:38:21.224Z,98669.00
2018-07-05T03:41:06.653Z,98663.00
2018-07-05T03:43:52.196Z,98659.00
2018-07-05T03:46:37.696Z,98663.00
2018-07-05T03:49:23.045Z,98667.00
2018-07-05T03:52:08.459Z,98656.00
2018-07-05T03:54:54.009Z,98660.00
2018-07-05T03:57:39.586Z,98657.00
2018-07-05T04:00:24.973Z,98658.00
2018-07-05T04:03:10.506Z,98657.00
2018-07-05T04:05:56.116Z,98656.00
2018-07-05T04:08:41.658Z,98657.00
2018-07-05T04:11:27.171Z,98654.00
2018-07-05T04:14:12.629Z,98658.00
2018-07-05T04:16:58.423Z,98664.00
2018-07-05T04:19:48.448Z,98655.00
2018-07-05T04:22:33.946Z,98654.00
2018-07-05T04:25:19.583Z,98653.00
2018-07-05T04:28:05.728Z,98644.00
2018-07-05T04:30:51.413Z,98647.00
2018-07-05T04:33:31.091Z,98649.00
2018-07-05T04:36:16.488Z,98644.00
2018-07-05T04:39:03.756Z,98637.00
2018-07-05T04:41:49.321Z,98538.00
2018-07-05T04:44:34.861Z,98646.00
2018-07-05T04:47:20.396Z,98644.00
2018-07-05T04:50:06.945Z,98641.00
2018-07-05T04:52:52.488Z,98636.00
2018-07-05T04:55:37.946Z,98645.00
2018-07-05T04:58:23.416Z,98647.00
2018-07-05T05:01:08.969Z,98647.00
2018-07-05T05:03:54.423Z,98645.00
2018-07-05T05:06:40.066Z,98637.00
2018-07-05T05:09:25.515Z,98635.00
2018-07-05T05:12:11.911Z,98635.00
2018-07-05T05:14:57.357Z,98630.00
2018-07-05T05:17:42.801Z,98620.00
2018-07-05T05:20:28.234Z,98625.00
2018-07-05T05:23:14.730Z,98617.00
2018-07-05T05:26:00.131Z,98616.00
2018-07-05T05:28:45.645Z,98618.00
2018-07-05T05:31:31.157Z,98625.00
2018-07-05T05:34:16.819Z,98631.00
2018-07-05T05:37:02.353Z,98630.00
2018-07-05T05:39:48.006Z,98621.00
2018-07-05T05:42:33.463Z,98619.00
2018-07-05T05:45:18.940Z,98625.00
2018-07-05T05:48:04.312Z,98627.00
2018-07-05T05:50:49.845Z,98621.00
2018-07-05T05:53:35.361Z,98626.00
2018-07-05T05:56:20.918Z,98620.00
2018-07-05T05:59:06.417Z,98614.00
2018-07-05T06:01:51.981Z,98617.00
2018-07-05T06:04:37.491Z,98615.00
2018-07-05T06:07:23.484Z,98612.00
2018-07-05T06:10:08.955Z,98614.00
2018-07-05T06:12:54.561Z,98619.00
2018-07-05T06:15:40.027Z,98614.00
2018-07-05T06:18:25.741Z,98612.00
2018-07-05T06:21:11.246Z,98606.00
2018-07-05T06:23:56.716Z,98601.00
2018-07-05T06:26:42.183Z,98597.00
2018-07-05T06:29:27.774Z,98596.00
2018-07-05T06:32:13.369Z,98590.00
2018-07-05T06:34:58.764Z,98588.00
2018-07-05T06:37:44.891Z,98571.00
2018-07-05T06:40:30.664Z,98566.00
2018-07-05T06:43:16.314Z,98564.00
2018-07-05T06:46:01.859Z,98562.00
2018-07-05T06:48:47.346Z,98552.00
2018-07-05T06:51:33.634Z,98540.00
2018-07-05T06:54:19.186Z,98529.00
2018-07-05T06:57:04.571Z,98515.00
2018-07-05T06:59:54.161Z,98514.00
2018-07-05T07:02:39.868Z,98519.00
2018-07-05T07:05:25.738Z,98532.00
2018-07-05T07:08:11.333Z,98532.00
2018-07-05T07:10:56.830Z,98529.00
2018-07-05T07:13:45.506Z,98532.00
2018-07-05T07:16:30.909Z,98536.00
2018-07-05T07:19:16.456Z,98543.00
2018-07-05T07:22:02.183Z,98551.00
2018-07-05T07:24:47.768Z,98553.00
2018-07-05T07:27:33.811Z,98552.00
2018-07-05T07:30:19.296Z,98543.00
2018-07-05T07:33:04.718Z,98542.00
2018-07-05T07:35:50.246Z,98537.00
2018-07-05T07:38:36.284Z,98541.00
2018-07-05T07:41:21.643Z,98545.00
2018-07-05T07:43:48.581Z,98547.00
2018-07-05T07:46:15.492Z,98546.00
2018-07-05T07:48:42.310Z,98545.00
2018-07-05T07:51:09.144Z,98543.00
2018-07-05T07:53:40.016Z,98549.00
2018-07-05T07:56:06.880Z,98553.00
2018-07-05T07:58:33.664Z,98546.00
2018-07-05T08:01:00.739Z,98548.00
2018-07-05T08:03:27.598Z,98540.00
2018-07-05T08:05:54.434Z,98535.00
2018-07-05T08:08:21.277Z,98535.00
2018-07-05T08:10:48.153Z,98534.00
2018-07-05T08:13:15.001Z,98532.00
2018-07-05T08:15:41.827Z,98531.00
2018-07-05T08:18:08.663Z,98533.00
2018-07-05T08:20:35.496Z,98532.00
2018-07-05T08:23:02.304Z,98530.00
2018-07-05T08:25:29.138Z,98530.00
2018-07-05T08:27:55.966Z,98529.00
2018-07-05T08:30:23.311Z,98530.00
2018-07-05T08:32:50.160Z,98528.00
2018-07-05T08:35:17.011Z,98522.00
2018-07-05T08:37:43.880Z,98526.00
2018-07-05T08:40:10.712Z,98523.00
2018-07-05T08:42:37.586Z,98516.00
2018-07-05T08:45:04.436Z,98515.00
2018-07-05T08:47:31.294Z,98512.00
2018-07-05T08:49:58.544Z,98506.00
2018-07-05T08:52:25.432Z,98509.00
2018-07-05T08:54:52.451Z,98508.00
2018-07-05T08:57:19.289Z,98503.00
2018-07-05T08:59:46.104Z,98499.00
2018-07-05T09:02:12.969Z,98507.00
2018-07-05T09:04:39.789Z,98503.00
2018-07-05T09:07:06.699Z,98510.00
2018-07-05T09:09:33.601Z,98520.00
2018-07-05T09:12:00.852Z,98515.00
2018-07-05T09:14:27.661Z,98519.00
2018-07-05T09:16:54.470Z,98514.00
2018-07-05T09:19:21.320Z,98509.00
2018-07-05T09:21:48.109Z,98513.00
2018-07-05T09:24:14.957Z,98513.00
2018-07-05T09:26:41.925Z,98522.00
2018-07-05T09:29:09.008Z,98512.00
2018-07-05T09:31:35.866Z,98519.00
2018-07-05T09:34:02.799Z,98517.00
2018-07-05T09:36:29.619Z,98513.00
2018-07-05T09:38:56.474Z,98520.00
2018-07-05T09:41:23.325Z,98516.00
2018-07-05T09:43:50.227Z,98523.00
2018-07-05T09:46:17.538Z,98511.00
2018-07-05T09:48:44.415Z,98517.00
2018-07-05T09:51:11.251Z,98517.00
2018-07-05T09:53:38.493Z,98519.00
2018-07-05T09:56:05.393Z,98516.00
2018-07-05T09:58:32.241Z,98515.00
2018-07-05T10:00:59.166Z,98516.00
2018-07-05T10:03:26.025Z,98512.00
2018-07-05T10:05:52.866Z,98506.00
2018-07-05T10:08:26.211Z,98510.00
2018-07-05T10:10:53.108Z,98508.00
2018-07-05T10:13:20.099Z,98500.00
2018-07-05T10:15:46.846Z,98502.00
2018-07-05T10:18:13.645Z,98497.00
2018-07-05T10:20:40.644Z,98496.00
2018-07-05T10:23:08.218Z,98496.00
2018-07-05T10:25:35.131Z,98497.00
2018-07-05T10:28:02.019Z,98496.00
2018-07-05T10:30:47.623Z,98489.00
2018-07-05T10:33:33.251Z,98492.00
2018-07-05T10:36:00.085Z,98485.00
2018-07-05T10:38:26.941Z,98485.00
2018-07-05T10:41:12.396Z,98495.00
2018-07-05T10:43:58.923Z,98485.00
2018-07-05T10:46:44.326Z,98488.00
2018-07-05T10:49:29.991Z,98482.00
2018-07-05T10:52:15.564Z,98487.00
2018-07-05T10:55:01.171Z,98482.00
2018-07-05T10:57:46.784Z,98478.00
2018-07-05T11:00:32.272Z,98483.00
2018-07-05T11:03:17.962Z,98481.00
2018-07-05T11:06:04.318Z,98487.00
2018-07-05T11:08:49.934Z,98485.00
2018-07-05T11:11:35.504Z,98479.00
2018-07-05T11:14:20.835Z,98488.00
2018-07-05T11:17:06.339Z,98483.00
2018-07-05T11:19:51.846Z,98478.00
2018-07-05T11:22:37.273Z,98470.00
2018-07-05T11:25:22.853Z,98472.00
2018-07-05T11:28:08.304Z,98473.00
2018-07-05T11:30:53.846Z,98467.00
2018-07-05T11:33:39.332Z,98464.00
2018-07-05T11:36:24.903Z,98463.00
2018-07-05T11:39:10.483Z,98454.00
2018-07-05T11:41:56.064Z,98449.00
2018-07-05T11:44:41.584Z,98457.00
2018-07-05T11:47:27.146Z,98457.00
2018-07-05T11:50:12.844Z,98455.00
2018-07-05T11:52:58.459Z,98453.00
2018-07-05T11:55:43.931Z,98451.00
2018-07-05T11:58:29.783Z,98440.00
2018-07-05T12:01:15.431Z,98441.00
2018-07-05T12:04:00.725Z,98431.00
2018-07-05T12:06:46.274Z,98439.00
2018-07-05T12:09:32.134Z,98437.00
2018-07-05T12:12:17.720Z,98438.00
2018-07-05T12:15:03.321Z,98429.00
2018-07-05T12:17:48.731Z,98429.00
2018-07-05T12:20:34.443Z,98432.00
2018-07-05T12:23:19.959Z,98432.00
2018-07-05T12:26:05.595Z,98424.00
2018-07-05T12:28:51.376Z,98422.00
2018-07-05T12:31:37.073Z,98416.00
2018-07-05T12:34:22.786Z,98425.00
2018-07-05T12:37:08.338Z,98408.00
2018-07-05T12:39:54.078Z,98408.00
2018-07-05T12:42:39.581Z,98415.00
2018-07-05T12:45:25.271Z,98416.00
2018-07-05T12:48:10.838Z,98416.00
2018-07-05T12:50:56.328Z,98408.00
2018-07-05T12:53:42.008Z,98414.00
2018-07-05T12:56:27.914Z,98412.00
2018-07-05T12:59:13.436Z,98413.00
2018-07-05T13:01:58.970Z,98412.00
2018-07-05T13:04:44.536Z,98411.00
2018-07-05T13:07:30.098Z,98404.00
2018-07-05T13:10:15.600Z,98408.00
2018-07-05T13:13:01.052Z,98414.00
2018-07-05T13:15:46.471Z,98401.00
2018-07-05T13:18:32.106Z,98397.00
2018-07-05T13:21:17.566Z,98394.00
2018-07-05T13:24:03.063Z,98389.00
2018-07-05T13:26:48.804Z,98393.00
2018-07-05T13:29:34.259Z,98389.00
2018-07-05T13:32:19.841Z,98380.00
2018-07-05T13:35:05.328Z,98384.00
2018-07-05T13:37:51.013Z,98375.00
2018-07-05T13:40:37.274Z,98234.00
2018-07-05T13:43:22.911Z,98381.00
2018-07-05T13:46:08.527Z,98368.00
2018-07-05T13:48:54.123Z,98375.00
2018-07-05T13:51:40.619Z,98360.00
2018-07-05T13:54:26.009Z,98370.00
2018-07-05T13:57:11.751Z,98360.00
2018-07-05T13:59:57.391Z,98367.00
2018-07-05T14:02:42.919Z,98358.00
2018-07-05T14:05:28.311Z,98349.00
2018-07-05T14:08:13.594Z,98353.00
2018-07-05T14:10:59.126Z,98340.00
2018-07-05T14:13:44.679Z,98339.00
2018-07-05T14:16:30.199Z,98350.00
2018-07-05T14:19:15.632Z,98354.00
2018-07-05T14:22:01.474Z,98350.00
2018-07-05T14:24:47.177Z,98346.00
2018-07-05T14:27:32.896Z,98350.00
2018-07-05T14:30:18.391Z,98351.00
2018-07-05T14:33:03.859Z,98347.00
2018-07-05T14:35:50.339Z,98348.00
2018-07-05T14:38:35.916Z,98328.00
2018-07-05T14:41:21.419Z,98339.00
2018-07-05T14:44:07.021Z,98346.00
2018-07-05T14:46:53.447Z,98341.00
2018-07-05T14:49:38.924Z,98337.00
2018-07-05T14:52:24.443Z,98337.00
2018-07-05T14:55:09.857Z,98336.00
2018-07-05T14:57:55.456Z,98335.00
2018-07-05T15:00:41.139Z,98333.00
2018-07-05T15:03:26.625Z,98331.00
2018-07-05T15:06:12.274Z,98326.00
2018-07-05T15:08:57.791Z,98321.00
2018-07-05T15:11:44.204Z,98320.00
2018-07-05T15:14:29.625Z,98323.00
2018-07-05T15:17:15.139Z,98326.00
2018-07-05T15:20:00.566Z,98320.00
2018-07-05T15:22:46.109Z,98317.00
2018-07-05T15:25:31.545Z,98311.00
2018-07-05T15:28:17.152Z,98309.00
2018-07-05T15:31:02.824Z,98307.00
2018-07-05T15:33:48.296Z,98305.00
2018-07-05T15:36:33.754Z,98300.00
2018-07-05T15:39:19.174Z,98295.00
2018-07-05T15:42:04.771Z,98295.00
2018-07-05T15:44:50.508Z,98295.00
2018-07-05T15:47:35.981Z,98286.00
2018-07-05T15:50:21.526Z,98283.00
2018-07-05T15:53:09.984Z,98283.00
2018-07-05T15:55:55.432Z,98281.00
2018-07-05T15:58:40.872Z,98277.00
2018-07-05T16:01:26.259Z,98273.00
2018-07-05T16:04:13.130Z,98267.00
2018-07-05T16:06:59.009Z,98269.00
2018-07-05T16:09:44.324Z,98272.00
2018-07-05T16:12:29.766Z,98274.00
2018-07-05T16:15:16.094Z,98272.00
2018-07-05T16:18:01.719Z,98272.00
2018-07-05T16:20:47.174Z,98270.00
2018-07-05T16:23:32.634Z,98272.00
2018-07-05T16:26:18.873Z,98267.00
2018-07-05T16:29:04.423Z,98257.00
2018-07-05T16:31:49.837Z,98258.00
2018-07-05T16:34:36.084Z,98265.00
2018-07-05T16:37:22.477Z,98272.00
2018-07-05T16:40:08.051Z,98267.00
2018-07-05T16:42:53.640Z,98265.00
2018-07-05T16:45:39.084Z,98265.00
2018-07-05T16:48:24.661Z,98261.00
2018-07-05T16:51:10.263Z,98264.00
2018-07-05T16:53:55.799Z,98266.00
2018-07-05T16:56:41.385Z,98266.00
2018-07-05T16:59:27.076Z,98264.00
2018-07-05T17:02:12.424Z,98263.00
2018-07-05T17:04:58.039Z,98267.00
2018-07-05T17:07:43.456Z,98266.00
2018-07-05T17:10:29.196Z,98269.00
2018-07-05T17:13:14.607Z,98266.00
2018-07-05T17:16:00.047Z,98264.00
2018-07-05T17:18:45.507Z,98276.00
2018-07-05T17:21:31.791Z,98277.00
2018-07-05T17:24:17.291Z,98275.00
2018-07-05T17:27:02.919Z,98277.00
2018-07-05T17:29:48.496Z,98274.00
2018-07-05T17:32:33.971Z,98276.00
2018-07-05T17:35:19.716Z,98271.00
2018-07-05T17:38:05.056Z,98275.00
2018-07-05T17:40:50.668Z,98272.00
2018-07-05T17:43:36.808Z,98275.00
2018-07-05T17:46:22.224Z,98285.00
2018-07-05T17:49:07.691Z,98277.00
2018-07-05T17:51:53.090Z,98277.00
2018-07-05T17:54:38.718Z,98276.00
2018-07-05T17:57:24.989Z,98275.00
2018-07-05T18:00:10.546Z,98275.00
2018-07-05T18:02:55.988Z,98278.00
2018-07-05T18:05:41.691Z,98273.00
2018-07-05T18:08:27.103Z,98276.00
2018-07-05T18:11:13.153Z,98285.00
2018-07-05T18:13:58.528Z,98272.00
2018-07-05T18:16:44.900Z,98281.00
2018-07-05T18:19:30.598Z,98282.00
2018-07-05T18:22:16.323Z,98287.00
2018-07-05T18:25:01.826Z,98287.00
2018-07-05T18:27:47.670Z,98289.00
2018-07-05T18:30:33.108Z,98294.00
2018-07-05T18:33:18.573Z,98296.00
2018-07-05T18:36:04.090Z,98288.00
2018-07-05T18:38:52.690Z,98292.00
2018-07-05T18:41:38.356Z,98287.00
2018-07-05T18:44:24.145Z,98282.00
2018-07-05T18:47:09.689Z,98286.00
2018-07-05T18:49:56.080Z,98280.00
2018-07-05T18:52:41.484Z,98278.00
2018-07-05T18:55:26.942Z,98276.00
2018-07-05T18:58:12.577Z,98281.00
2018-07-05T19:00:58.156Z,98286.00
2018-07-05T19:03:43.648Z,98287.00
2018-07-05T19:06:29.478Z,98288.00
2018-07-05T19:09:15.012Z,98293.00
2018-07-05T19:12:01.979Z,98290.00
2018-07-05T19:14:48.846Z,98296.00
2018-07-05T19:17:34.509Z,98297.00
2018-07-05T19:20:20.106Z,98300.00
2018-07-05T19:23:06.474Z,98307.00
2018-07-05T19:25:52.056Z,98309.00
2018-07-05T19:28:37.516Z,98314.00
2018-07-05T19:31:23.888Z,98313.00
2018-07-05T19:34:09.674Z,98310.00
2018-07-05T19:36:55.334Z,98314.00
2018-07-05T19:39:40.804Z,98318.00
2018-07-05T19:42:26.411Z,98319.00
2018-07-05T19:45:12.226Z,98323.00
2018-07-05T19:47:58.224Z,98325.00
2018-07-05T19:50:43.640Z,98331.00
2018-07-05T19:53:23.559Z,98328.00
2018-07-05T19:56:09.744Z,98328.00
2018-07-05T19:58:55.189Z,98338.00
2018-07-05T20:01:41.005Z,98335.00
2018-07-05T20:04:27.329Z,98342.00
2018-07-05T20:07:12.889Z,98343.00
2018-07-05T20:09:58.610Z,98343.00
2018-07-05T20:12:44.403Z,98346.00
2018-07-05T20:15:30.565Z,98349.00
2018-07-05T20:18:16.092Z,98346.00
2018-07-05T20:21:01.299Z,98350.00
2018-07-05T20:23:46.806Z,98354.00
2018-07-05T20:26:32.391Z,98356.00
2018-07-05T20:29:17.975Z,98357.00
2018-07-05T20:32:03.641Z,98355.00
2018-07-05T20:34:49.179Z,98354.00
2018-07-05T20:37:35.312Z,98357.00
2018-07-05T20:40:20.848Z,98356.00
2018-07-05T20:43:06.460Z,98361.00
2018-07-05T20:45:51.952Z,98352.00
2018-07-05T20:48:37.724Z,98355.00
2018-07-05T20:51:23.366Z,98360.00
2018-07-05T20:54:03.164Z,98359.00
2018-07-05T20:56:48.549Z,98359.00
2018-07-05T20:59:34.258Z,98365.00
2018-07-05T21:02:19.895Z,98369.00
2018-07-05T21:05:05.323Z,98371.00
2018-07-05T21:07:50.834Z,98377.00
2018-07-05T21:10:36.720Z,98378.00
2018-07-05T21:13:22.348Z,98378.00
2018-07-05T21:16:07.785Z,98372.00
2018-07-05T21:18:53.280Z,98382.00
2018-07-05T21:21:38.998Z,98379.00
2018-07-05T21:24:24.505Z,98381.00
2018-07-05T21:27:09.936Z,98388.00
2018-07-05T21:29:55.496Z,98387.00
2018-07-05T21:32:41.872Z,98390.00
2018-07-05T21:35:28.058Z,98387.00
2018-07-05T21:38:13.846Z,98386.00
2018-07-05T21:40:59.238Z,98390.00
2018-07-05T21:43:45.586Z,98396.00
2018-07-05T21:46:31.056Z,98395.00
2018-07-05T21:49:16.484Z,98387.00
2018-07-05T21:52:01.948Z,98392.00
2018-07-05T21:54:47.563Z,98383.00
2018-07-05T21:57:33.116Z,98385.00
2018-07-05T22:00:18.711Z,98391.00
2018-07-05T22:03:04.218Z,98391.00
2018-07-05T22:05:49.763Z,98392.00
2018-07-05T22:08:35.383Z,98390.00
2018-07-05T22:11:20.706Z,98396.00
2018-07-05T22:14:06.191Z,98395.00
2018-07-05T22:16:58.259Z,98392.00
2018-07-05T22:19:54.138Z,98398.00
2018-07-05T22:22:45.193Z,98395.00
2018-07-05T22:25:36.350Z,98392.00
2018-07-05T22:28:27.716Z,98393.00
2018-07-05T22:31:18.975Z,98393.00
2018-07-05T22:34:04.383Z,98393.00
2018-07-05T22:36:50.031Z,98391.00
2018-07-05T22:39:35.518Z,98390.00
2018-07-05T22:42:21.210Z,98392.00
2018-07-05T22:45:06.650Z,98398.00
2018-07-05T22:47:52.174Z,98391.00
2018-07-05T22:50:37.690Z,98397.00
2018-07-05T22:53:24.174Z,98404.00
2018-07-05T22:56:09.680Z,98401.00
2018-07-05T22:58:55.128Z,98396.00
2018-07-05T23:01:40.481Z,98392.00
2018-07-05T23:04:25.894Z,98384.00
2018-07-05T23:07:11.358Z,98382.00
2018-07-05T23:09:57.670Z,98381.00
2018-07-05T23:12:43.191Z,98383.00
2018-07-05T23:15:28.606Z,98382.00
2018-07-05T23:18:14.038Z,98379.00
2018-07-05T23:20:59.488Z,98379.00
2018-07-05T23:23:45.834Z,98385.00
2018-07-05T23:26:31.215Z,98383.00
2018-07-05T23:29:16.725Z,98382.00
2018-07-05T23:32:02.283Z,98385.00
2018-07-05T23:34:47.975Z,98389.00
2018-07-05T23:37:33.436Z,98390.00
2018-07-05T23:40:19.004Z,98386.00
2018-07-05T23:43:04.551Z,98383.00
2018-07-05T23:45:50.031Z,98379.00
2018-07-05T23:48:35.546Z,98379.00
2018-07-05T23:51:20.966Z,98379.00
2018-07-05T23:54:00.661Z,98385.00
2018-07-05T23:56:46.994Z,98383.00
2018-07-05T23:59:32.485Z,98388.00
