createdAt,value
2022-08-01T00:00:00.083Z,0.00
2022-08-01T00:10:00.101Z,0.00
2022-08-01T00:20:00.160Z,0.00
2022-08-01T00:30:10.495Z,0.00
2022-08-01T00:40:00.150Z,0.00
2022-08-01T00:50:00.098Z,0.00
2022-08-01T01:00:00.074Z,0.00
2022-08-01T01:10:00.984Z,0.00
2022-08-01T01:20:00.111Z,0.00
2022-08-01T01:30:01.066Z,0.00
2022-08-01T01:40:00.244Z,0.00
2022-08-01T01:50:00.101Z,0.00
2022-08-01T02:00:00.098Z,0.00
2022-08-01T02:10:00.965Z,0.00
2022-08-01T02:20:00.140Z,0.00
2022-08-01T02:30:00.097Z,0.00
2022-08-01T02:40:00.129Z,0.00
2022-08-01T02:50:00.110Z,0.45
2022-08-01T03:00:00.099Z,2.72
2022-08-01T03:10:00.135Z,12.34
2022-08-01T03:20:00.099Z,20.00
2022-08-01T03:30:00.120Z,50.00
2022-08-01T03:40:00.157Z,167.92
2022-08-01T03:50:00.089Z,128.33
2022-08-01T04:00:00.115Z,449.58
2022-08-01T04:10:00.152Z,305.42
2022-08-01T04:20:00.139Z,559.58
2022-08-01T04:30:00.124Z,640.42
2022-08-01T04:40:01.208Z,446.67
2022-08-01T04:50:00.120Z,573.33
2022-08-01T05:00:00.125Z,678.75
2022-08-01T05:10:00.352Z,593.33
2022-08-01T05:20:00.119Z,951.67
2022-08-01T05:30:00.100Z,635.00
2022-08-01T05:40:01.461Z,1242.08
2022-08-01T05:50:00.124Z,2104.58
2022-08-01T06:00:00.123Z,1673.33
2022-08-01T06:10:00.106Z,2678.75
2022-08-01T06:20:00.128Z,2143.33
2022-08-01T06:30:01.276Z,1340.42
2022-08-01T06:40:01.174Z,2253.33
2022-08-01T06:50:00.136Z,2148.75
2022-08-01T07:00:00.145Z,3497.92
2022-08-01T07:10:00.117Z,1669.17
2022-08-01T07:20:00.105Z,2593.33
2022-08-01T07:30:00.219Z,901.67
2022-08-01T07:40:00.171Z,2080.83
2022-08-01T07:50:00.086Z,1728.33
2022-08-01T08:00:00.139Z,873.33
2022-08-01T08:10:00.093Z,1571.25
2022-08-01T08:20:00.080Z,2788.33
2022-08-01T08:30:00.132Z,2956.25
2022-08-01T08:40:00.794Z,5767.92
2022-08-01T08:50:00.091Z,8097.92
2022-08-01T09:00:00.106Z,7340.83
2022-08-01T09:10:00.133Z,4611.25
2022-08-01T09:20:00.117Z,2300.00
2022-08-01T09:30:00.247Z,4467.50
2022-08-01T09:40:00.118Z,5635.00
2022-08-01T09:50:00.282Z,4739.17
2022-08-01T10:00:01.218Z,3447.92
2022-08-01T10:10:00.118Z,5976.25
2022-08-01T10:20:00.118Z,6159.17
2022-08-01T10:30:06.932Z,5633.75
2022-08-01T10:40:27.541Z,5990.42
2022-08-01T10:50:00.109Z,5678.33
2022-08-01T11:00:01.334Z,4647.08
2022-08-01T11:10:00.105Z,4092.08
2022-08-01T11:20:01.281Z,5725.00
2022-08-01T11:30:00.112Z,2445.83
2022-08-01T11:40:00.110Z,4785.00
2022-08-01T11:50:01.668Z,3681.67
2022-08-01T12:00:03.006Z,8339.58
2022-08-01T12:10:00.121Z,11632.50
2022-08-01T12:20:00.137Z,17625.00
2022-08-01T12:30:00.102Z,14487.08
2022-08-01T12:40:00.134Z,14369.58
2022-08-01T12:50:00.143Z,15992.08
2022-08-01T13:00:00.131Z,14057.08
2022-08-01T13:10:00.132Z,22522.50
2022-08-01T13:20:01.041Z,1452.08
2022-08-01T13:30:00.130Z,2210.00
2022-08-01T13:40:00.152Z,10779.17
2022-08-01T13:50:00.217Z,11879.58
2022-08-01T14:00:00.121Z,6242.92
2022-08-01T14:10:04.876Z,10381.67
2022-08-01T14:20:00.112Z,39054.17
2022-08-01T14:30:02.394Z,15832.08
2022-08-01T14:40:00.127Z,36123.33
2022-08-01T14:50:00.130Z,23386.67
2022-08-01T15:00:00.257Z,8787.50
2022-08-01T15:10:00.248Z,1313.33
2022-08-01T15:20:00.120Z,1066.67
2022-08-01T15:30:00.148Z,4342.92
2022-08-01T15:40:00.170Z,11361.67
2022-08-01T15:50:00.100Z,17000.00
2022-08-01T16:00:00.095Z,17574.17
2022-08-01T16:10:00.155Z,16749.17
2022-08-01T16:20:00.080Z,5415.42
2022-08-01T16:30:00.118Z,6442.08
2022-08-01T16:40:01.107Z,7318.33
2022-08-01T16:50:00.106Z,7545.42
2022-08-01T17:00:00.112Z,8430.00
2022-08-01T17:10:00.129Z,4681.25
2022-08-01T17:20:00.094Z,3267.08
2022-08-01T17:30:01.245Z,2895.83
2022-08-01T17:40:01.550Z,3117.08
2022-08-01T17:50:00.198Z,2247.50
2022-08-01T18:00:00.137Z,1769.58
2022-08-01T18:10:00.963Z,1699.58
2022-08-01T18:20:00.117Z,1372.50
2022-08-01T18:30:00.103Z,953.33
2022-08-01T18:40:00.145Z,575.42
2022-08-01T18:50:00.154Z,285.00
2022-08-01T19:00:00.131Z,97.08
2022-08-01T19:10:00.100Z,22.50
2022-08-01T19:20:02.979Z,9.62
2022-08-01T19:30:00.134Z,2.49
2022-08-01T19:40:00.145Z,0.45
2022-08-01T19:50:00.132Z,0.00
2022-08-01T20:00:00.166Z,0.00
2022-08-01T20:10:00.123Z,0.00
2022-08-01T20:20:00.316Z,0.00
2022-08-01T20:30:00.106Z,0.00
2022-08-01T20:40:00.125Z,0.00
2022-08-01T20:50:00.149Z,0.00
2022-08-01T21:00:00.109Z,0.00
2022-08-01T21:10:00.146Z,0.00
2022-08-01T21:20:00.121Z,0.00
2022-08-01T21:30:00.120Z,0.00
2022-08-01T21:40:00.164Z,0.00
2022-08-01T21:50:00.085Z,0.00
2022-08-01T22:00:00.124Z,0.00
2022-08-01T22:10:00.126Z,0.00
2022-08-01T22:20:00.105Z,0.00
2022-08-01T22:30:00.115Z,0.00
2022-08-01T22:40:00.130Z,0.00
2022-08-01T22:50:00.085Z,0.00
2022-08-01T23:00:00.111Z,0.00
2022-08-01T23:10:00.140Z,0.00
2022-08-01T23:20:00.132Z,0.00
2022-08-01T23:30:00.109Z,0.00
2022-08-01T23:40:00.135Z,0.00
2022-08-01T23:50:00.134Z,0.00
