createdAt,value
2022-11-24T00:02:42.971Z,8.00
2022-11-24T00:06:44.407Z,7.50
2022-11-24T00:10:45.811Z,9.63
2022-11-24T00:14:47.170Z,10.15
2022-11-24T00:18:50.306Z,8.85
2022-11-24T00:22:51.771Z,6.88
2022-11-24T00:26:53.334Z,10.27
2022-11-24T00:30:54.899Z,11.13
2022-11-24T00:34:56.349Z,6.15
2022-11-24T00:39:03.189Z,9.95
2022-11-24T00:43:04.573Z,8.30
2022-11-24T00:47:06.479Z,6.95
2022-11-24T00:51:11.058Z,6.18
2022-11-24T00:55:12.432Z,10.07
2022-11-24T00:59:13.903Z,7.03
2022-11-24T01:03:16.172Z,9.27
2022-11-24T01:07:17.603Z,11.27
2022-11-24T01:11:26.327Z,8.18
2022-11-24T01:15:27.942Z,7.97
2022-11-24T01:19:29.366Z,13.85
2022-11-24T01:23:30.905Z,9.15
2022-11-24T01:27:32.359Z,10.63
2022-11-24T01:31:33.800Z,13.07
2022-11-24T01:35:35.191Z,11.55
2022-11-24T01:39:36.601Z,6.00
2022-11-24T01:43:38.675Z,8.63
2022-11-24T01:47:43.539Z,11.32
2022-11-24T01:51:51.014Z,7.75
2022-11-24T01:55:53.066Z,4.13
2022-11-24T01:59:58.515Z,6.45
2022-11-24T02:04:01.709Z,5.72
2022-11-24T02:08:03.286Z,7.70
2022-11-24T02:12:05.390Z,7.28
2022-11-24T02:16:10.163Z,11.45
2022-11-24T02:20:12.517Z,8.38
2022-11-24T02:24:41.089Z,4.70
2022-11-24T02:28:42.552Z,8.35
2022-11-24T02:32:43.966Z,4.28
2022-11-24T02:36:45.435Z,11.77
2022-11-24T02:40:48.122Z,6.82
2022-11-24T02:44:52.310Z,7.22
2022-11-24T02:48:53.701Z,6.68
2022-11-24T02:52:55.134Z,7.70
2022-11-24T02:56:56.776Z,5.85
2022-11-24T03:00:59.730Z,5.20
2022-11-24T03:05:01.179Z,5.60
2022-11-24T03:09:02.669Z,6.28
2022-11-24T03:13:04.097Z,5.65
2022-11-24T03:17:05.592Z,5.25
2022-11-24T03:21:07.010Z,11.07
2022-11-24T03:25:08.906Z,7.10
2022-11-24T03:29:10.298Z,5.05
2022-11-24T03:33:11.690Z,6.50
2022-11-24T03:37:13.157Z,5.25
2022-11-24T03:41:14.567Z,6.50
2022-11-24T03:45:44.203Z,4.57
2022-11-24T03:49:37.550Z,5.72
2022-11-24T03:53:38.967Z,9.38
2022-11-24T03:57:40.403Z,4.32
2022-11-24T04:01:41.981Z,5.03
2022-11-24T04:05:43.431Z,5.40
2022-11-24T04:09:45.169Z,5.05
2022-11-24T04:13:47.411Z,3.10
2022-11-24T04:17:49.964Z,5.68
2022-11-24T04:21:51.442Z,8.77
2022-11-24T04:25:52.854Z,8.52
2022-11-24T04:29:54.314Z,9.13
2022-11-24T04:33:55.751Z,9.80
2022-11-24T04:37:57.132Z,5.03
2022-11-24T04:41:58.556Z,14.65
2022-11-24T04:46:01.428Z,6.70
2022-11-24T04:50:04.551Z,9.45
2022-11-24T04:54:07.932Z,7.32
2022-11-24T04:58:12.078Z,6.43
2022-11-24T05:02:13.485Z,4.70
2022-11-24T05:06:14.849Z,20.05
2022-11-24T05:10:35.048Z,7.15
2022-11-24T05:14:36.508Z,8.02
2022-11-24T05:18:38.104Z,8.80
2022-11-24T05:22:42.278Z,5.20
2022-11-24T05:26:44.007Z,8.85
2022-11-24T05:30:46.045Z,6.15
2022-11-24T05:34:47.986Z,7.05
2022-11-24T05:38:49.339Z,8.95
2022-11-24T05:42:50.796Z,7.88
2022-11-24T05:46:52.259Z,10.98
2022-11-24T05:50:55.677Z,6.00
2022-11-24T05:54:57.033Z,8.35
2022-11-24T05:58:58.474Z,7.85
2022-11-24T06:03:00.379Z,9.35
2022-11-24T06:07:01.896Z,11.23
2022-11-24T06:11:17.159Z,9.55
2022-11-24T06:15:18.802Z,10.05
2022-11-24T06:19:20.223Z,11.38
2022-11-24T06:23:24.401Z,9.50
2022-11-24T06:27:25.997Z,17.00
2022-11-24T06:35:42.985Z,11.18
2022-11-24T06:39:44.497Z,7.80
2022-11-24T06:43:45.948Z,10.30
2022-11-24T06:47:47.532Z,12.05
2022-11-24T06:51:50.634Z,11.35
2022-11-24T06:55:52.126Z,7.53
2022-11-24T06:59:53.678Z,11.93
2022-11-24T07:03:56.883Z,9.93
2022-11-24T07:08:01.346Z,10.73
2022-11-24T07:12:03.260Z,10.95
2022-11-24T07:16:31.311Z,10.05
2022-11-24T07:20:32.841Z,6.13
2022-11-24T07:24:34.573Z,17.13
2022-11-24T07:28:37.058Z,16.35
2022-11-24T07:32:38.565Z,10.13
2022-11-24T07:36:40.365Z,10.73
2022-11-24T07:40:42.952Z,15.10
2022-11-24T07:44:44.469Z,12.68
2022-11-24T07:48:46.684Z,8.57
2022-11-24T07:52:48.419Z,14.80
2022-11-24T07:56:49.932Z,12.00
2022-11-24T08:00:51.408Z,10.77
2022-11-24T08:04:52.828Z,15.65
2022-11-24T08:08:55.077Z,6.50
2022-11-24T08:13:02.822Z,8.90
2022-11-24T08:21:06.732Z,13.65
2022-11-24T08:25:14.307Z,13.35
2022-11-24T08:29:15.943Z,7.85
2022-11-24T08:33:17.705Z,8.48
2022-11-24T08:37:19.325Z,8.40
2022-11-24T08:41:20.852Z,7.38
2022-11-24T08:45:23.893Z,7.03
2022-11-24T08:49:27.532Z,6.15
2022-11-24T08:53:29.025Z,3.53
2022-11-24T08:57:30.467Z,6.28
2022-11-24T09:01:32.664Z,5.25
2022-11-24T09:09:55.640Z,8.52
2022-11-24T09:13:59.113Z,3.38
2022-11-24T09:18:03.549Z,1.98
2022-11-24T09:22:05.303Z,4.05
2022-11-24T09:26:10.301Z,3.30
2022-11-24T09:30:12.810Z,2.78
2022-11-24T09:34:16.677Z,3.20
2022-11-24T09:38:19.469Z,3.20
2022-11-24T09:42:58.370Z,3.00
2022-11-24T09:47:06.730Z,2.30
2022-11-24T09:51:11.801Z,3.33
2022-11-24T09:55:37.767Z,1.52
2022-11-24T09:59:41.056Z,2.58
2022-11-24T10:03:44.780Z,1.05
2022-11-24T10:08:03.705Z,2.13
2022-11-24T10:12:28.509Z,4.85
2022-11-24T10:16:45.503Z,2.00
2022-11-24T10:21:22.864Z,0.85
2022-11-24T10:29:33.156Z,2.78
2022-11-24T10:37:43.158Z,0.73
2022-11-24T10:41:56.670Z,2.05
2022-11-24T10:46:11.505Z,1.73
2022-11-24T10:50:27.938Z,2.13
2022-11-24T10:54:29.442Z,0.60
2022-11-24T10:58:39.480Z,1.33
2022-11-24T11:02:41.014Z,1.65
2022-11-24T11:06:43.854Z,3.45
2022-11-24T11:10:47.401Z,1.17
2022-11-24T11:14:51.412Z,1.38
2022-11-24T11:18:53.121Z,4.22
2022-11-24T11:22:55.975Z,3.25
2022-11-24T11:27:09.222Z,2.35
2022-11-24T11:31:21.732Z,3.05
2022-11-24T11:35:34.199Z,3.33
2022-11-24T11:39:43.790Z,3.45
2022-11-24T11:43:56.783Z,3.33
2022-11-24T11:48:01.765Z,1.67
2022-11-24T11:52:29.453Z,3.78
2022-11-24T11:56:33.721Z,4.28
2022-11-24T12:00:41.724Z,4.05
2022-11-24T12:04:52.865Z,1.88
2022-11-24T12:09:22.201Z,4.90
2022-11-24T12:13:26.491Z,5.13
2022-11-24T12:18:26.765Z,3.38
2022-11-24T12:22:44.143Z,3.45
2022-11-24T12:26:53.519Z,2.03
2022-11-24T12:31:08.103Z,2.50
2022-11-24T12:35:18.829Z,3.75
2022-11-24T12:39:34.981Z,6.05
2022-11-24T12:43:40.719Z,3.50
2022-11-24T12:47:55.647Z,6.22
2022-11-24T12:52:04.770Z,8.05
2022-11-24T12:56:09.994Z,5.05
2022-11-24T13:00:35.879Z,13.85
2022-11-24T13:04:53.940Z,4.97
2022-11-24T13:08:55.660Z,8.50
2022-11-24T13:13:09.837Z,7.55
2022-11-24T13:17:33.725Z,8.18
2022-11-24T13:21:40.951Z,8.48
2022-11-24T13:26:15.084Z,3.42
2022-11-24T13:30:35.221Z,6.03
2022-11-24T13:34:43.030Z,8.52
2022-11-24T13:38:44.968Z,9.52
2022-11-24T13:42:56.540Z,4.40
2022-11-24T13:47:33.906Z,5.07
2022-11-24T13:51:39.121Z,7.50
2022-11-24T13:55:41.169Z,3.70
2022-11-24T13:59:43.387Z,6.75
2022-11-24T14:04:07.143Z,5.25
2022-11-24T14:08:19.942Z,5.60
2022-11-24T14:12:25.555Z,9.20
2022-11-24T14:16:27.405Z,3.20
2022-11-24T14:20:29.176Z,7.43
2022-11-24T14:24:38.091Z,4.85
2022-11-24T14:28:44.900Z,5.50
2022-11-24T14:32:56.924Z,6.55
2022-11-24T14:37:00.490Z,6.70
2022-11-24T14:41:16.853Z,8.35
2022-11-24T14:45:18.414Z,8.70
2022-11-24T14:49:21.695Z,10.43
2022-11-24T14:53:26.173Z,9.38
2022-11-24T14:57:36.467Z,6.47
2022-11-24T15:01:38.409Z,4.88
2022-11-24T15:05:55.934Z,7.47
2022-11-24T15:10:01.913Z,6.78
2022-11-24T15:14:34.828Z,5.43
2022-11-24T15:23:22.832Z,6.93
2022-11-24T15:27:39.630Z,7.78
2022-11-24T15:31:53.155Z,11.73
2022-11-24T15:36:18.926Z,9.38
2022-11-24T15:40:31.257Z,7.18
2022-11-24T15:44:53.224Z,6.97
2022-11-24T15:48:57.033Z,6.35
2022-11-24T15:53:04.938Z,6.82
2022-11-24T15:57:08.903Z,6.82
2022-11-24T16:01:21.044Z,10.27
2022-11-24T16:05:22.740Z,11.02
2022-11-24T16:09:29.771Z,6.80
2022-11-24T16:13:31.281Z,8.23
2022-11-24T16:17:38.124Z,8.68
2022-11-24T16:21:49.883Z,8.77
2022-11-24T16:25:54.414Z,8.55
2022-11-24T16:29:56.331Z,15.32
2022-11-24T16:34:02.954Z,17.73
2022-11-24T16:38:21.626Z,15.77
2022-11-24T16:42:23.321Z,20.73
2022-11-24T16:46:28.040Z,15.20
2022-11-24T16:50:31.392Z,19.85
2022-11-24T16:54:33.263Z,22.05
2022-11-24T16:58:37.810Z,18.40
2022-11-24T17:03:00.690Z,16.50
2022-11-24T17:07:04.837Z,18.83
2022-11-24T17:11:17.115Z,17.55
2022-11-24T17:16:01.910Z,18.92
2022-11-24T17:20:03.899Z,20.98
2022-11-24T17:24:06.038Z,21.10
2022-11-24T17:28:08.024Z,18.67
2022-11-24T17:32:09.627Z,26.42
2022-11-24T17:36:19.320Z,23.02
2022-11-24T17:40:30.457Z,18.55
2022-11-24T17:44:32.312Z,15.50
2022-11-24T17:48:38.032Z,13.82
2022-11-24T17:52:45.855Z,21.70
2022-11-24T17:56:57.217Z,16.00
2022-11-24T18:01:04.803Z,25.55
2022-11-24T18:09:48.942Z,15.95
2022-11-24T18:13:59.986Z,13.70
2022-11-24T18:18:12.540Z,13.68
2022-11-24T18:22:14.066Z,19.67
2022-11-24T18:26:18.317Z,15.35
2022-11-24T18:30:19.843Z,11.68
2022-11-24T18:34:28.713Z,10.73
2022-11-24T18:38:30.319Z,8.77
2022-11-24T18:42:32.029Z,9.75
2022-11-24T18:46:33.533Z,7.53
2022-11-24T18:50:35.222Z,11.43
2022-11-24T18:54:42.649Z,9.38
2022-11-24T18:58:45.848Z,11.45
2022-11-24T19:02:53.529Z,10.93
2022-11-24T19:06:55.097Z,7.78
2022-11-24T19:10:56.492Z,11.32
2022-11-24T19:15:00.813Z,12.45
2022-11-24T19:19:03.055Z,14.77
2022-11-24T19:23:04.585Z,10.23
2022-11-24T19:27:06.042Z,12.25
2022-11-24T19:31:10.575Z,10.38
2022-11-24T19:35:12.242Z,12.63
2022-11-24T19:39:15.407Z,16.45
2022-11-24T19:43:16.840Z,13.00
2022-11-24T19:47:18.548Z,15.10
2022-11-24T19:51:26.400Z,11.52
2022-11-24T19:55:27.821Z,16.33
2022-11-24T19:59:29.279Z,15.73
2022-11-24T20:03:32.502Z,12.95
2022-11-24T20:07:36.412Z,12.02
2022-11-24T20:11:38.648Z,13.07
2022-11-24T20:15:40.400Z,10.50
2022-11-24T20:19:41.917Z,12.93
2022-11-24T20:23:44.380Z,7.38
2022-11-24T20:27:45.772Z,9.48
2022-11-24T20:31:49.569Z,9.77
2022-11-24T20:35:51.036Z,13.88
2022-11-24T20:39:52.750Z,13.20
2022-11-24T20:43:59.251Z,23.50
2022-11-24T20:48:00.757Z,25.58
2022-11-24T20:52:02.244Z,27.17
2022-11-24T20:56:06.337Z,24.52
2022-11-24T21:00:08.612Z,20.50
2022-11-24T21:04:12.216Z,13.55
2022-11-24T21:08:13.592Z,12.25
2022-11-24T21:12:15.083Z,20.10
2022-11-24T21:16:20.997Z,19.45
2022-11-24T21:20:22.520Z,20.77
2022-11-24T21:24:24.323Z,19.67
2022-11-24T21:28:25.868Z,22.35
2022-11-24T21:32:33.220Z,15.10
2022-11-24T21:36:35.547Z,21.95
2022-11-24T21:40:43.649Z,38.92
2022-11-24T21:44:47.502Z,21.05
2022-11-24T21:48:49.214Z,18.40
2022-11-24T21:52:51.112Z,23.02
2022-11-24T21:56:53.723Z,25.98
2022-11-24T22:01:01.255Z,23.50
2022-11-24T22:09:13.535Z,21.35
2022-11-24T22:13:18.188Z,15.43
2022-11-24T22:17:19.948Z,16.05
2022-11-24T22:21:30.532Z,17.08
2022-11-24T22:25:31.966Z,18.00
2022-11-24T22:29:33.474Z,15.18
2022-11-24T22:33:35.138Z,11.27
2022-11-24T22:37:36.526Z,7.80
2022-11-24T22:41:38.037Z,7.07
2022-11-24T22:45:39.438Z,11.93
2022-11-24T22:49:40.898Z,11.02
2022-11-24T22:53:42.573Z,11.15
2022-11-24T22:57:48.130Z,7.95
2022-11-24T23:01:49.878Z,7.13
2022-11-24T23:05:51.407Z,12.20
2022-11-24T23:09:52.820Z,12.57
2022-11-24T23:13:55.779Z,9.52
2022-11-24T23:17:57.216Z,10.20
2022-11-24T23:21:58.861Z,10.52
2022-11-24T23:26:01.841Z,11.30
2022-11-24T23:30:04.230Z,10.10
2022-11-24T23:34:05.723Z,12.98
2022-11-24T23:38:08.052Z,14.80
2022-11-24T23:42:09.658Z,12.18
2022-11-24T23:46:12.463Z,12.70
2022-11-24T23:50:14.118Z,11.88
2022-11-24T23:54:15.545Z,7.78
2022-11-24T23:58:16.956Z,10.25
