createdAt,value
2019-01-28T00:00:49.713Z,3.6
2019-01-28T00:02:49.714Z,3.6
2019-01-28T00:04:50.132Z,3.7
2019-01-28T00:06:50.408Z,3.8
2019-01-28T00:08:50.458Z,3.8
2019-01-28T00:10:50.477Z,3.7
2019-01-28T00:12:50.529Z,3.7
2019-01-28T00:14:49.609Z,3.4
2019-01-28T00:16:49.865Z,3.3
2019-01-28T00:18:49.920Z,3.6
2019-01-28T00:20:49.882Z,3.6
2019-01-28T00:22:49.873Z,3.6
2019-01-28T00:24:49.865Z,3.9
2019-01-28T00:26:50.097Z,3.8
2019-01-28T00:28:50.106Z,3.8
2019-01-28T00:30:50.091Z,2.9
2019-01-28T00:32:50.155Z,2.9
2019-01-28T00:34:50.321Z,2.9
2019-01-28T00:36:49.627Z,2.9
2019-01-28T00:38:49.824Z,2.7
2019-01-28T00:40:49.876Z,2.8
2019-01-28T00:42:49.923Z,2.8
2019-01-28T00:44:49.920Z,2.9
2019-01-28T00:46:50.089Z,2.9
2019-01-28T00:48:50.099Z,3.0
2019-01-28T00:50:50.113Z,3.0
2019-01-28T00:52:50.162Z,2.7
2019-01-28T00:54:50.148Z,2.9
2019-01-28T00:56:50.407Z,3.0
2019-01-28T00:58:50.466Z,2.8
2019-01-28T01:00:49.642Z,2.8
2019-01-28T01:02:49.825Z,2.9
2019-01-28T01:04:50.292Z,2.9
2019-01-28T01:06:49.551Z,3.0
2019-01-28T01:08:49.549Z,3.0
2019-01-28T01:10:49.559Z,3.2
2019-01-28T01:12:49.759Z,3.4
2019-01-28T01:14:49.807Z,3.3
2019-01-28T01:16:50.035Z,3.3
2019-01-28T01:18:50.084Z,3.7
2019-01-28T01:20:50.140Z,4.1
2019-01-28T01:22:50.198Z,3.8
2019-01-28T01:24:50.190Z,4.1
2019-01-28T01:26:49.594Z,4.0
2019-01-28T01:28:49.586Z,4.0
2019-01-28T01:30:49.641Z,3.9
2019-01-28T01:32:49.692Z,3.6
2019-01-28T01:34:50.198Z,3.6
2019-01-28T01:36:50.392Z,4.0
2019-01-28T01:38:50.371Z,4.0
2019-01-28T01:40:50.377Z,3.9
2019-01-28T01:42:50.381Z,3.9
2019-01-28T01:44:50.466Z,3.7
2019-01-28T01:46:49.749Z,4.1
2019-01-28T01:48:49.785Z,4.1
2019-01-28T01:50:49.764Z,3.8
2019-01-28T01:52:49.808Z,3.9
2019-01-28T01:54:49.857Z,3.9
2019-01-28T01:56:50.043Z,4.0
2019-01-28T01:58:50.042Z,4.0
2019-01-28T02:00:49.974Z,3.5
2019-01-28T02:02:49.993Z,3.6
2019-01-28T02:04:50.189Z,3.6
2019-01-28T02:06:50.429Z,3.9
2019-01-28T02:08:50.498Z,3.9
2019-01-28T02:10:50.476Z,3.7
2019-01-28T02:12:50.541Z,4.4
2019-01-28T02:14:49.713Z,4.2
2019-01-28T02:16:50.000Z,4.2
2019-01-28T02:18:50.085Z,4.6
2019-01-28T02:20:50.250Z,4.6
2019-01-28T02:22:49.634Z,4.6
2019-01-28T02:24:49.721Z,4.4
2019-01-28T02:26:50.107Z,4.4
2019-01-28T02:28:50.269Z,4.7
2019-01-28T02:30:50.356Z,4.5
2019-01-28T02:32:49.546Z,4.5
2019-01-28T02:34:49.972Z,4.5
2019-01-28T02:36:50.180Z,4.5
2019-01-28T02:38:50.302Z,4.7
2019-01-28T02:40:50.350Z,4.8
2019-01-28T02:42:50.540Z,4.7
2019-01-28T02:44:49.606Z,5.1
2019-01-28T02:46:49.807Z,5.1
2019-01-28T02:48:49.853Z,5.1
2019-01-28T02:50:49.891Z,5.1
2019-01-28T02:52:49.864Z,4.6
2019-01-28T02:54:49.986Z,4.9
2019-01-28T02:56:50.200Z,4.9
2019-01-28T02:58:50.270Z,4.8
2019-01-28T03:00:50.259Z,4.7
2019-01-28T03:02:50.320Z,4.8
2019-01-28T03:04:49.554Z,4.8
2019-01-28T03:06:49.842Z,4.9
2019-01-28T03:08:50.199Z,4.9
2019-01-28T03:10:50.267Z,4.7
2019-01-28T03:12:50.341Z,4.6
2019-01-28T03:14:50.296Z,4.6
2019-01-28T03:16:49.575Z,4.2
2019-01-28T03:18:49.627Z,4.5
2019-01-28T03:20:49.700Z,4.4
2019-01-28T03:22:49.709Z,4.4
2019-01-28T03:24:49.808Z,4.4
2019-01-28T03:26:50.000Z,4.4
2019-01-28T03:28:50.048Z,4.4
2019-01-28T03:30:50.192Z,4.3
2019-01-28T03:32:50.243Z,4.3
2019-01-28T03:34:49.779Z,4.4
2019-01-28T03:36:49.939Z,4.4
2019-01-28T03:38:49.995Z,3.9
2019-01-28T03:40:49.980Z,3.9
2019-01-28T03:42:49.996Z,3.7
2019-01-28T03:44:50.015Z,3.7
2019-01-28T03:46:50.254Z,3.9
2019-01-28T03:48:50.241Z,3.8
2019-01-28T03:50:50.261Z,3.7
2019-01-28T03:52:50.269Z,3.7
2019-01-28T03:54:50.288Z,3.9
2019-01-28T03:56:50.458Z,4.0
2019-01-28T03:58:50.427Z,3.5
2019-01-28T04:00:50.494Z,3.5
2019-01-28T04:02:50.439Z,3.6
2019-01-28T04:04:49.879Z,3.6
2019-01-28T04:06:50.145Z,3.5
2019-01-28T04:08:50.127Z,3.3
2019-01-28T04:10:50.199Z,3.4
2019-01-28T04:12:50.229Z,3.4
2019-01-28T04:14:50.170Z,3.4
2019-01-28T04:16:50.466Z,3.4
2019-01-28T04:18:50.388Z,3.3
2019-01-28T04:20:50.442Z,3.1
2019-01-28T04:22:50.429Z,3.1
2019-01-28T04:24:50.453Z,3.5
2019-01-28T04:26:49.652Z,3.3
2019-01-28T04:28:49.705Z,3.3
2019-01-28T04:30:49.811Z,2.8
2019-01-28T04:32:49.748Z,2.8
2019-01-28T04:34:50.024Z,3.0
2019-01-28T04:36:50.282Z,2.9
2019-01-28T04:38:50.241Z,2.7
2019-01-28T04:40:50.377Z,3.3
2019-01-28T04:42:50.411Z,3.3
2019-01-28T04:44:50.508Z,3.1
2019-01-28T04:46:49.702Z,3.0
2019-01-28T04:48:49.833Z,3.1
2019-01-28T04:50:49.964Z,3.1
2019-01-28T04:52:50.055Z,3.0
2019-01-28T04:54:50.095Z,3.2
2019-01-28T04:56:50.304Z,3.1
2019-01-28T04:58:50.300Z,3.2
2019-01-28T05:00:50.348Z,3.2
2019-01-28T05:02:50.328Z,3.2
2019-01-28T05:04:49.641Z,3.1
2019-01-28T05:06:49.803Z,3.1
2019-01-28T05:08:49.871Z,3.3
2019-01-28T05:10:50.006Z,3.3
2019-01-28T05:12:50.140Z,3.2
2019-01-28T05:14:50.217Z,3.9
2019-01-28T05:16:50.476Z,3.9
2019-01-28T05:18:49.661Z,2.7
2019-01-28T05:20:49.689Z,2.7
2019-01-28T05:22:49.779Z,2.9
2019-01-28T05:24:49.847Z,3.0
2019-01-28T05:26:49.688Z,2.7
2019-01-28T05:28:49.721Z,2.7
2019-01-28T05:30:49.734Z,2.8
2019-01-28T05:32:49.754Z,2.7
2019-01-28T05:34:50.215Z,2.7
2019-01-28T05:36:50.502Z,2.8
2019-01-28T05:38:50.494Z,2.8
2019-01-28T05:40:50.544Z,2.7
2019-01-28T05:42:49.558Z,2.4
2019-01-28T05:44:50.320Z,2.6
2019-01-28T05:46:49.661Z,2.4
2019-01-28T05:48:49.737Z,2.4
2019-01-28T05:50:49.781Z,2.7
2019-01-28T05:52:49.866Z,2.4
2019-01-28T05:54:49.811Z,2.6
2019-01-28T05:56:50.043Z,2.6
2019-01-28T05:58:50.046Z,2.6
2019-01-28T06:00:50.005Z,2.7
2019-01-28T06:02:50.140Z,2.2
2019-01-28T06:04:49.562Z,2.2
2019-01-28T06:06:49.767Z,2.5
2019-01-28T06:08:49.694Z,2.5
2019-01-28T06:10:49.672Z,2.8
2019-01-28T06:12:49.761Z,2.5
2019-01-28T06:14:49.783Z,2.5
2019-01-28T06:16:49.950Z,2.8
2019-01-28T06:18:49.914Z,2.7
2019-01-28T06:20:49.923Z,2.8
2019-01-28T06:22:49.901Z,2.7
2019-01-28T06:24:49.857Z,2.4
2019-01-28T06:26:50.051Z,2.4
2019-01-28T06:28:50.058Z,2.5
2019-01-28T06:30:50.034Z,2.3
2019-01-28T06:32:49.989Z,2.4
2019-01-28T06:34:50.301Z,2.3
2019-01-28T06:36:50.168Z,2.3
2019-01-28T06:38:50.201Z,2.3
2019-01-28T06:40:50.227Z,2.5
2019-01-28T06:42:50.300Z,2.5
2019-01-28T06:44:50.288Z,2.4
2019-01-28T06:46:50.499Z,2.4
2019-01-28T06:48:50.478Z,2.6
2019-01-28T06:50:49.536Z,3.0
2019-01-28T06:52:49.650Z,2.6
2019-01-28T06:54:49.677Z,2.7
2019-01-28T06:56:49.926Z,2.7
2019-01-28T06:58:49.956Z,2.5
2019-01-28T07:00:50.067Z,2.5
2019-01-28T07:02:50.083Z,2.3
2019-01-28T07:04:50.293Z,2.4
2019-01-28T07:06:49.551Z,2.4
2019-01-28T07:08:49.646Z,2.4
2019-01-28T07:10:49.684Z,2.4
2019-01-28T07:12:49.714Z,2.6
2019-01-28T07:14:49.820Z,2.6
2019-01-28T07:16:50.008Z,2.6
2019-01-28T07:18:50.049Z,2.4
2019-01-28T07:20:50.078Z,2.4
2019-01-28T07:22:50.088Z,2.4
2019-01-28T07:24:50.084Z,2.4
2019-01-28T07:26:50.277Z,2.7
2019-01-28T07:28:50.234Z,2.3
2019-01-28T07:30:50.220Z,2.4
2019-01-28T07:32:50.314Z,2.4
2019-01-28T07:34:49.541Z,2.4
2019-01-28T07:36:49.722Z,2.2
2019-01-28T07:38:49.734Z,2.1
2019-01-28T07:40:49.830Z,2.3
2019-01-28T07:42:49.852Z,2.2
2019-01-28T07:44:49.818Z,2.2
2019-01-28T07:46:49.972Z,2.2
2019-01-28T07:48:49.948Z,2.1
2019-01-28T07:50:49.910Z,2.3
2019-01-28T07:52:49.948Z,2.3
2019-01-28T07:54:49.966Z,2.3
2019-01-28T07:56:50.237Z,2.2
2019-01-28T07:58:50.254Z,2.2
2019-01-28T08:00:50.281Z,2.2
2019-01-28T08:02:50.363Z,2.2
2019-01-28T08:04:49.886Z,2.2
2019-01-28T08:06:59.742Z,2.0
2019-01-28T08:08:49.854Z,2.0
2019-01-28T08:10:49.811Z,2.0
2019-01-28T08:12:50.011Z,1.8
2019-01-28T08:14:50.148Z,1.8
2019-01-28T08:16:50.336Z,2.1
2019-01-28T08:18:49.528Z,2.1
2019-01-28T08:20:49.611Z,2.1
2019-01-28T08:22:49.742Z,2.1
2019-01-28T08:24:49.846Z,1.8
2019-01-28T08:26:50.109Z,1.9
2019-01-28T08:28:50.155Z,2.1
2019-01-28T08:30:50.306Z,2.0
2019-01-28T08:32:50.370Z,2.0
2019-01-28T08:34:49.733Z,1.9
2019-01-28T08:36:50.086Z,2.0
2019-01-28T08:38:50.144Z,1.9
2019-01-28T08:40:50.138Z,1.8
2019-01-28T08:42:50.268Z,1.8
2019-01-28T08:44:50.200Z,1.9
2019-01-28T08:46:49.581Z,1.9
2019-01-28T08:48:49.540Z,1.8
2019-01-28T08:50:49.656Z,1.8
2019-01-28T08:52:49.597Z,1.8
2019-01-28T08:54:49.663Z,1.7
2019-01-28T08:56:49.835Z,2.0
2019-01-28T08:58:49.822Z,1.8
2019-01-28T09:00:49.948Z,1.8
2019-01-28T09:02:49.925Z,1.7
2019-01-28T09:04:50.142Z,1.6
2019-01-28T09:06:50.331Z,1.6
2019-01-28T09:08:50.254Z,1.6
2019-01-28T09:10:50.318Z,1.7
2019-01-28T09:12:50.338Z,1.5
2019-01-28T09:14:50.390Z,1.7
2019-01-28T09:16:49.536Z,1.7
2019-01-28T09:18:49.691Z,1.6
2019-01-28T09:20:49.755Z,1.6
2019-01-28T09:22:49.963Z,1.6
2019-01-28T09:24:50.177Z,1.5
2019-01-28T09:26:50.444Z,1.5
2019-01-28T09:28:50.491Z,1.5
2019-01-28T09:30:50.394Z,1.5
2019-01-28T09:32:50.427Z,1.4
2019-01-28T09:34:49.974Z,1.6
2019-01-28T09:36:50.095Z,1.4
2019-01-28T09:38:50.042Z,1.4
2019-01-28T09:40:50.104Z,1.5
2019-01-28T09:42:50.048Z,1.4
2019-01-28T09:44:50.098Z,1.6
2019-01-28T09:46:50.271Z,1.5
2019-01-28T09:48:50.340Z,1.5
2019-01-28T09:50:50.398Z,1.4
2019-01-28T09:52:50.346Z,1.4
2019-01-28T09:54:50.508Z,1.6
2019-01-28T09:56:49.882Z,1.6
2019-01-28T09:58:49.869Z,1.6
2019-01-28T10:00:49.910Z,1.6
2019-01-28T10:02:49.908Z,1.6
2019-01-28T10:04:50.271Z,1.6
2019-01-28T10:06:49.569Z,1.4
2019-01-28T10:08:50.504Z,1.4
2019-01-28T10:10:49.525Z,1.4
2019-01-28T10:12:49.788Z,1.3
2019-01-28T10:14:49.833Z,1.3
2019-01-28T10:16:50.006Z,1.3
2019-01-28T10:18:50.268Z,1.3
2019-01-28T10:20:50.426Z,1.4
2019-01-28T10:22:49.637Z,1.4
2019-01-28T10:24:49.750Z,1.3
2019-01-28T10:26:49.958Z,1.3
2019-01-28T10:28:49.986Z,1.3
2019-01-28T10:30:49.960Z,1.3
2019-01-28T10:32:49.942Z,1.3
2019-01-28T10:34:51.820Z,1.2
2019-01-28T10:36:50.116Z,1.2
2019-01-28T10:38:50.258Z,1.3
2019-01-28T10:40:50.301Z,1.3
2019-01-28T10:42:50.295Z,1.3
2019-01-28T10:44:50.396Z,1.3
2019-01-28T10:46:49.574Z,1.3
2019-01-28T10:48:49.980Z,1.3
2019-01-28T10:50:50.011Z,1.4
2019-01-28T10:52:50.016Z,1.4
2019-01-28T10:54:50.045Z,1.5
2019-01-28T10:56:50.340Z,1.2
2019-01-28T10:58:50.325Z,1.3
2019-01-28T11:00:50.253Z,1.2
2019-01-28T11:02:50.276Z,1.2
2019-01-28T11:04:49.639Z,1.3
2019-01-28T11:06:49.964Z,1.3
2019-01-28T11:08:50.105Z,1.3
2019-01-28T11:10:50.113Z,1.2
2019-01-28T11:12:50.382Z,1.4
2019-01-28T11:14:49.677Z,1.4
2019-01-28T11:16:50.303Z,1.4
2019-01-28T11:18:58.113Z,1.3
2019-01-28T11:20:50.498Z,1.3
2019-01-28T11:22:50.204Z,1.2
2019-01-28T11:24:49.699Z,1.2
2019-01-28T11:26:50.392Z,1.2
2019-01-28T11:28:49.959Z,1.2
2019-01-28T11:30:50.160Z,1.4
2019-01-28T11:32:49.539Z,1.4
2019-01-28T11:34:50.312Z,1.2
2019-01-28T11:36:50.055Z,1.3
2019-01-28T11:38:50.614Z,1.1
2019-01-28T11:40:50.193Z,1.1
2019-01-28T11:42:50.582Z,1.3
2019-01-28T11:44:49.811Z,1.3
2019-01-28T11:46:50.128Z,1.4
2019-01-28T11:48:50.108Z,1.1
2019-01-28T11:50:56.437Z,1.1
2019-01-28T11:52:49.685Z,1.4
2019-01-28T11:54:49.744Z,1.4
2019-01-28T11:56:50.125Z,1.2
2019-01-28T11:58:50.217Z,1.2
2019-01-28T12:00:50.253Z,1.2
2019-01-28T12:02:50.360Z,1.2
2019-01-28T12:04:49.696Z,1.2
2019-01-28T12:06:49.866Z,1.2
2019-01-28T12:08:49.825Z,1.2
2019-01-28T12:10:49.811Z,1.3
2019-01-28T12:12:49.979Z,1.3
2019-01-28T12:14:49.978Z,1.3
2019-01-28T12:16:50.089Z,1.2
2019-01-28T12:18:50.066Z,1.3
2019-01-28T12:20:54.023Z,1.2
2019-01-28T12:22:50.016Z,1.2
2019-01-28T12:24:49.934Z,1.3
2019-01-28T12:26:50.081Z,1.1
2019-01-28T12:28:50.120Z,1.3
2019-01-28T12:30:50.128Z,1.4
2019-01-28T12:32:50.133Z,1.4
2019-01-28T12:34:50.500Z,1.2
2019-01-28T12:36:49.854Z,1.0
2019-01-28T12:38:50.337Z,1.2
2019-01-28T12:40:50.453Z,1.3
2019-01-28T12:42:50.413Z,1.3
2019-01-28T12:44:49.611Z,1.2
2019-01-28T12:46:49.985Z,1.2
2019-01-28T12:48:50.006Z,1.2
2019-01-28T12:50:50.007Z,1.2
2019-01-28T12:52:50.028Z,1.1
2019-01-28T12:54:49.982Z,1.3
2019-01-28T12:56:50.423Z,1.2
2019-01-28T12:58:50.504Z,1.2
2019-01-28T13:00:49.574Z,1.2
2019-01-28T13:02:49.550Z,1.3
2019-01-28T13:04:49.827Z,1.3
2019-01-28T13:06:50.091Z,1.3
2019-01-28T13:08:50.054Z,1.2
2019-01-28T13:10:50.147Z,1.2
2019-01-28T13:12:50.171Z,1.1
2019-01-28T13:14:50.106Z,1.4
2019-01-28T13:16:50.360Z,1.4
2019-01-28T13:18:50.371Z,1.2
2019-01-28T13:20:50.370Z,1.2
2019-01-28T13:22:50.377Z,1.2
2019-01-28T13:24:50.448Z,1.3
2019-01-28T13:26:49.746Z,1.3
2019-01-28T13:28:49.758Z,1.3
2019-01-28T13:30:49.711Z,1.2
2019-01-28T13:32:49.719Z,1.5
2019-01-28T13:34:50.078Z,1.4
2019-01-28T13:36:50.259Z,1.3
2019-01-28T13:38:50.339Z,1.3
2019-01-28T13:40:50.368Z,1.2
2019-01-28T13:42:50.357Z,1.3
2019-01-28T13:44:50.387Z,1.2
2019-01-28T13:46:49.614Z,1.2
2019-01-28T13:48:49.692Z,1.2
2019-01-28T13:50:49.698Z,1.2
2019-01-28T13:52:49.725Z,1.4
2019-01-28T13:54:49.863Z,1.5
2019-01-28T13:56:50.054Z,1.4
2019-01-28T13:58:51.767Z,1.4
2019-01-28T14:00:49.767Z,1.4
2019-01-28T14:02:49.725Z,1.3
2019-01-28T14:04:50.246Z,1.3
2019-01-28T14:06:50.439Z,1.3
2019-01-28T14:08:50.501Z,1.3
2019-01-28T14:10:49.545Z,1.6
2019-01-28T14:12:49.550Z,1.5
2019-01-28T14:14:49.663Z,1.5
2019-01-28T14:16:49.871Z,1.3
2019-01-28T14:18:49.946Z,1.5
2019-01-28T14:20:53.684Z,1.5
2019-01-28T14:22:49.690Z,1.5
2019-01-28T14:24:49.801Z,1.5
2019-01-28T14:26:49.947Z,1.5
2019-01-28T14:28:49.921Z,1.7
2019-01-28T14:30:49.884Z,1.7
2019-01-28T14:32:49.886Z,1.7
2019-01-28T14:34:50.281Z,1.7
2019-01-28T14:36:50.483Z,1.8
2019-01-28T14:38:50.446Z,1.6
2019-01-28T14:40:50.553Z,1.8
2019-01-28T14:42:50.485Z,1.8
2019-01-28T14:44:49.554Z,1.7
2019-01-28T14:46:49.761Z,1.7
2019-01-28T14:48:49.779Z,1.8
2019-01-28T14:50:49.753Z,1.9
2019-01-28T14:52:50.156Z,2.0
2019-01-28T14:54:50.181Z,2.1
2019-01-28T14:56:52.297Z,2.1
2019-01-28T14:58:50.406Z,1.9
2019-01-28T15:00:50.358Z,1.9
2019-01-28T15:02:50.374Z,1.9
2019-01-28T15:04:49.814Z,2.2
2019-01-28T15:06:50.025Z,2.2
2019-01-28T15:08:50.103Z,2.2
2019-01-28T15:10:50.250Z,2.4
2019-01-28T15:12:50.223Z,2.4
2019-01-28T15:14:50.282Z,2.4
2019-01-28T15:16:49.674Z,2.0
2019-01-28T15:18:49.698Z,2.2
2019-01-28T15:20:49.707Z,2.3
2019-01-28T15:22:49.713Z,2.7
2019-01-28T15:24:49.839Z,2.5
2019-01-28T15:26:50.071Z,2.5
2019-01-28T15:28:50.258Z,2.7
2019-01-28T15:30:50.364Z,2.7
2019-01-28T15:32:50.521Z,2.4
2019-01-28T15:34:50.219Z,2.4
2019-01-28T15:36:50.485Z,3.0
2019-01-28T15:38:50.531Z,2.9
2019-01-28T15:40:49.630Z,2.9
2019-01-28T15:42:49.643Z,2.9
2019-01-28T15:44:49.703Z,2.8
2019-01-28T15:46:49.851Z,2.7
2019-01-28T15:48:49.878Z,2.7
2019-01-28T15:50:49.845Z,2.5
2019-01-28T15:52:51.333Z,2.9
2019-01-28T15:54:50.461Z,2.9
2019-01-28T15:56:49.669Z,4.9
2019-01-28T15:58:49.699Z,2.5
2019-01-28T16:00:49.824Z,2.4
2019-01-28T16:02:49.819Z,2.4
2019-01-28T16:04:50.063Z,2.5
2019-01-28T16:06:50.328Z,2.5
2019-01-28T16:08:50.294Z,2.5
2019-01-28T16:10:50.360Z,2.6
2019-01-28T16:12:50.330Z,2.6
2019-01-28T16:14:50.341Z,2.5
2019-01-28T16:16:49.531Z,2.5
2019-01-28T16:18:49.595Z,2.5
2019-01-28T16:20:50.516Z,2.7
2019-01-28T16:22:49.545Z,2.7
2019-01-28T16:24:49.575Z,2.8
2019-01-28T16:26:49.818Z,2.4
2019-01-28T16:28:49.807Z,2.4
2019-01-28T16:30:49.797Z,2.5
2019-01-28T16:32:49.751Z,2.5
2019-01-28T16:34:50.133Z,2.5
2019-01-28T16:36:50.217Z,2.9
2019-01-28T16:38:50.141Z,2.6
2019-01-28T16:40:50.165Z,2.7
2019-01-28T16:42:50.166Z,2.7
2019-01-28T16:44:50.119Z,2.8
2019-01-28T16:46:50.381Z,2.8
2019-01-28T16:48:50.368Z,3.0
2019-01-28T16:50:50.460Z,2.8
2019-01-28T16:52:50.490Z,2.8
2019-01-28T16:54:50.555Z,2.8
2019-01-28T16:56:49.828Z,2.7
2019-01-28T16:58:49.835Z,2.7
2019-01-28T17:00:49.905Z,2.7
2019-01-28T17:02:49.874Z,2.8
2019-01-28T17:04:50.173Z,2.9
2019-01-28T17:06:50.310Z,2.9
2019-01-28T17:08:50.276Z,2.9
2019-01-28T17:10:50.269Z,2.8
2019-01-28T17:12:50.228Z,3.1
2019-01-28T17:14:50.290Z,3.0
2019-01-28T17:16:50.487Z,3.5
2019-01-28T17:18:49.516Z,8.1
2019-01-28T17:20:49.596Z,8.1
2019-01-28T17:22:49.670Z,3.6
2019-01-28T17:24:49.749Z,3.6
2019-01-28T17:26:50.033Z,3.6
2019-01-28T17:28:50.170Z,4.0
2019-01-28T17:30:50.223Z,4.0
2019-01-28T17:32:50.210Z,4.4
2019-01-28T17:34:49.667Z,4.4
2019-01-28T17:36:49.823Z,4.3
2019-01-28T17:38:49.781Z,4.3
2019-01-28T17:40:49.746Z,4.2
2019-01-28T17:42:49.805Z,4.8
2019-01-28T17:44:49.779Z,4.6
2019-01-28T17:46:49.951Z,4.4
2019-01-28T17:48:50.102Z,4.4
2019-01-28T17:50:50.074Z,4.7
2019-01-28T17:52:50.319Z,4.7
2019-01-28T17:54:50.302Z,4.6
2019-01-28T17:56:49.527Z,5.0
2019-01-28T17:58:49.729Z,5.0
2019-01-28T18:00:50.032Z,4.5
2019-01-28T18:02:50.055Z,4.6
2019-01-28T18:04:50.304Z,4.6
2019-01-28T18:06:50.508Z,5.1
2019-01-28T18:08:49.597Z,5.1
2019-01-28T18:10:49.580Z,5.1
2019-01-28T18:12:49.642Z,4.6
2019-01-28T18:14:49.634Z,5.0
2019-01-28T18:16:49.948Z,5.6
2019-01-28T18:18:49.911Z,5.6
2019-01-28T18:20:52.311Z,5.6
2019-01-28T18:22:50.349Z,5.7
2019-01-28T18:24:50.392Z,5.7
2019-01-28T18:26:49.825Z,5.1
2019-01-28T18:28:49.813Z,5.1
2019-01-28T18:30:49.933Z,5.5
2019-01-28T18:32:50.101Z,5.2
2019-01-28T18:34:50.287Z,5.2
2019-01-28T18:36:49.551Z,5.2
2019-01-28T18:38:49.707Z,5.6
2019-01-28T18:40:49.778Z,5.9
2019-01-28T18:42:49.760Z,5.8
2019-01-28T18:44:49.747Z,6.4
2019-01-28T18:46:50.048Z,6.4
2019-01-28T18:48:50.181Z,6.4
2019-01-28T18:50:50.153Z,6.7
2019-01-28T18:52:50.145Z,6.5
2019-01-28T18:54:50.125Z,6.5
2019-01-28T18:56:50.440Z,7.0
2019-01-28T18:58:49.561Z,6.9
2019-01-28T19:00:49.571Z,7.0
2019-01-28T19:02:49.688Z,6.3
2019-01-28T19:04:50.282Z,6.3
2019-01-28T19:06:50.479Z,6.7
2019-01-28T19:08:50.514Z,7.0
2019-01-28T19:10:49.640Z,6.6
2019-01-28T19:12:49.665Z,6.6
2019-01-28T19:14:49.794Z,7.7
2019-01-28T19:16:50.037Z,7.2
2019-01-28T19:18:50.050Z,7.2
2019-01-28T19:20:50.083Z,7.1
2019-01-28T19:22:50.179Z,7.3
2019-01-28T19:24:50.222Z,7.3
2019-01-28T19:26:50.508Z,7.3
2019-01-28T19:28:49.538Z,7.5
2019-01-28T19:30:49.628Z,7.5
2019-01-28T19:32:49.744Z,7.5
2019-01-28T19:34:50.164Z,6.6
2019-01-28T19:36:50.431Z,7.5
2019-01-28T19:38:50.481Z,6.7
2019-01-28T19:40:49.544Z,6.7
2019-01-28T19:42:49.784Z,7.0
2019-01-28T19:44:49.796Z,7.0
2019-01-28T19:46:50.023Z,7.6
2019-01-28T19:48:50.292Z,6.4
2019-01-28T19:50:50.294Z,7.6
2019-01-28T19:52:50.316Z,7.8
2019-01-28T19:54:50.292Z,7.8
2019-01-28T19:56:49.612Z,7.3
2019-01-28T19:58:49.642Z,8.3
2019-01-28T20:00:49.741Z,7.8
2019-01-28T20:02:49.776Z,7.8
2019-01-28T20:04:50.049Z,8.0
2019-01-28T20:06:50.228Z,8.5
2019-01-28T20:08:50.178Z,9.1
2019-01-28T20:10:50.197Z,9.0
2019-01-28T20:12:50.167Z,9.0
2019-01-28T20:14:50.155Z,8.9
2019-01-28T20:16:50.419Z,10.0
2019-01-28T20:18:50.519Z,8.5
2019-01-28T20:20:50.503Z,8.5
2019-01-28T20:22:49.625Z,9.0
2019-01-28T20:24:49.727Z,8.4
2019-01-28T20:26:49.914Z,8.4
2019-01-28T20:28:50.023Z,9.5
2019-01-28T20:30:50.042Z,9.5
2019-01-28T20:32:50.005Z,8.8
2019-01-28T20:34:50.459Z,8.3
2019-01-28T20:36:49.810Z,8.6
2019-01-28T20:38:49.812Z,8.6
2019-01-28T20:40:49.788Z,8.1
2019-01-28T20:42:49.771Z,8.1
2019-01-28T20:44:49.871Z,8.1
2019-01-28T20:46:50.058Z,7.2
2019-01-28T20:48:50.212Z,8.7
2019-01-28T20:50:50.322Z,8.9
2019-01-28T20:52:50.418Z,8.9
2019-01-28T20:54:49.591Z,7.3
2019-01-28T20:56:49.963Z,7.8
2019-01-28T20:58:50.166Z,7.7
2019-01-28T21:00:50.261Z,7.7
2019-01-28T21:02:50.400Z,7.9
2019-01-28T21:04:49.881Z,8.0
2019-01-28T21:06:50.174Z,7.9
2019-01-28T21:08:50.481Z,8.6
2019-01-28T21:10:49.701Z,8.6
2019-01-28T21:12:49.855Z,8.7
2019-01-28T21:14:50.179Z,8.3
2019-01-28T21:16:50.493Z,7.7
2019-01-28T21:18:49.676Z,7.9
2019-01-28T21:20:49.748Z,7.9
2019-01-28T21:22:49.797Z,7.9
2019-01-28T21:24:49.827Z,7.9
2019-01-28T21:26:50.085Z,7.6
2019-01-28T21:28:50.129Z,7.8
2019-01-28T21:30:50.151Z,7.8
2019-01-28T21:32:50.254Z,7.2
2019-01-28T21:34:49.720Z,7.5
2019-01-28T21:36:50.002Z,8.3
2019-01-28T21:38:49.728Z,8.3
2019-01-28T21:40:49.738Z,6.8
2019-01-28T21:42:49.722Z,8.7
2019-01-28T21:44:49.835Z,8.8
2019-01-28T21:46:50.052Z,8.0
2019-01-28T21:48:50.162Z,8.0
2019-01-28T21:50:50.318Z,7.8
2019-01-28T21:52:50.387Z,8.3
2019-01-28T21:54:50.408Z,8.7
2019-01-28T21:56:49.688Z,8.7
2019-01-28T21:58:49.760Z,8.5
2019-01-28T22:00:49.867Z,8.2
2019-01-28T22:02:49.847Z,8.4
2019-01-28T22:04:50.147Z,7.9
2019-01-28T22:06:50.550Z,7.8
2019-01-28T22:08:49.552Z,7.8
2019-01-28T22:10:49.622Z,8.3
2019-01-28T22:12:49.654Z,8.0
2019-01-28T22:14:49.634Z,8.0
2019-01-28T22:16:49.713Z,8.0
2019-01-28T22:18:49.777Z,7.9
2019-01-28T22:20:49.814Z,8.0
2019-01-28T22:22:49.818Z,7.1
2019-01-28T22:24:49.777Z,7.1
2019-01-28T22:26:49.993Z,8.2
2019-01-28T22:28:49.934Z,8.2
2019-01-28T22:30:49.961Z,8.4
2019-01-28T22:32:49.953Z,7.7
2019-01-28T22:34:50.359Z,7.7
2019-01-28T22:36:50.478Z,7.9
2019-01-28T22:38:50.410Z,9.0
2019-01-28T22:40:50.444Z,9.1
2019-01-28T22:42:50.435Z,8.0
2019-01-28T22:44:49.578Z,8.5
2019-01-28T22:46:49.727Z,8.5
2019-01-28T22:48:49.824Z,8.0
2019-01-28T22:50:49.844Z,8.1
2019-01-28T22:52:49.813Z,7.0
2019-01-28T22:54:49.790Z,7.0
2019-01-28T22:56:49.997Z,7.6
2019-01-28T22:58:50.019Z,7.9
2019-01-28T23:00:49.998Z,7.0
2019-01-28T23:02:49.843Z,7.0
2019-01-28T23:04:50.045Z,7.0
2019-01-28T23:06:50.223Z,5.4
2019-01-28T23:08:50.318Z,6.5
2019-01-28T23:10:50.298Z,6.1
2019-01-28T23:12:50.369Z,5.7
2019-01-28T23:14:50.300Z,5.7
2019-01-28T23:16:49.670Z,5.7
2019-01-28T23:18:49.648Z,5.9
2019-01-28T23:20:49.757Z,5.9
2019-01-28T23:22:49.856Z,4.8
2019-01-28T23:24:49.917Z,5.6
2019-01-28T23:26:50.278Z,5.6
2019-01-28T23:28:50.253Z,6.1
2019-01-28T23:30:50.319Z,6.1
2019-01-28T23:32:50.297Z,4.6
2019-01-28T23:34:49.769Z,4.6
2019-01-28T23:36:49.954Z,4.9
2019-01-28T23:38:49.975Z,5.5
2019-01-28T23:40:50.019Z,5.1
2019-01-28T23:42:49.986Z,6.2
2019-01-28T23:44:49.998Z,6.2
2019-01-28T23:46:50.310Z,4.7
2019-01-28T23:48:50.342Z,6.1
2019-01-28T23:50:50.435Z,6.1
2019-01-28T23:52:50.436Z,7.3
2019-01-28T23:54:50.423Z,7.3
2019-01-28T23:56:49.633Z,6.5
2019-01-28T23:58:49.717Z,6.3
