createdAt,value
2023-01-13T00:04:43.268Z,23.42
2023-01-13T00:09:45.414Z,23.73
2023-01-13T00:14:47.571Z,25.77
2023-01-13T00:19:50.042Z,25.07
2023-01-13T00:24:52.361Z,25.95
2023-01-13T00:29:54.433Z,25.80
2023-01-13T00:34:56.534Z,22.67
2023-01-13T00:39:58.593Z,25.60
2023-01-13T00:45:00.818Z,24.33
2023-01-13T00:50:02.967Z,23.95
2023-01-13T00:55:05.483Z,23.67
2023-01-13T01:00:08.585Z,22.60
2023-01-13T01:05:10.833Z,22.85
2023-01-13T01:10:12.908Z,24.43
2023-01-13T01:15:15.090Z,20.95
2023-01-13T01:20:17.312Z,23.45
2023-01-13T01:25:19.414Z,21.02
2023-01-13T01:30:21.473Z,21.92
2023-01-13T01:35:26.366Z,19.90
2023-01-13T01:40:28.438Z,20.80
2023-01-13T01:45:31.318Z,19.85
2023-01-13T01:50:34.344Z,19.55
2023-01-13T01:55:38.512Z,19.83
2023-01-13T02:00:40.793Z,18.80
2023-01-13T02:05:43.039Z,19.80
2023-01-13T02:10:53.236Z,19.40
2023-01-13T02:16:07.970Z,20.00
2023-01-13T02:21:13.667Z,18.95
2023-01-13T02:26:21.656Z,17.27
2023-01-13T02:31:42.340Z,18.25
2023-01-13T02:36:53.379Z,16.85
2023-01-13T02:42:33.658Z,16.67
2023-01-13T02:47:39.432Z,17.73
2023-01-13T02:52:45.840Z,18.63
2023-01-13T02:57:49.717Z,16.48
2023-01-13T03:02:52.252Z,16.48
2023-01-13T03:08:10.067Z,18.10
2023-01-13T03:14:16.978Z,16.65
2023-01-13T03:19:42.920Z,17.03
2023-01-13T03:24:50.999Z,18.10
2023-01-13T03:30:02.014Z,17.20
2023-01-13T03:35:23.603Z,17.45
2023-01-13T03:40:35.327Z,17.42
2023-01-13T03:45:41.361Z,15.87
2023-01-13T03:51:08.013Z,16.67
2023-01-13T03:56:39.641Z,15.48
2023-01-13T04:01:47.845Z,15.82
2023-01-13T04:07:00.601Z,14.85
2023-01-13T04:12:18.535Z,16.33
2023-01-13T04:17:21.358Z,13.82
2023-01-13T04:22:23.444Z,15.05
2023-01-13T04:27:25.536Z,15.32
2023-01-13T04:32:27.681Z,15.18
2023-01-13T04:37:29.779Z,15.40
2023-01-13T04:42:31.921Z,16.80
2023-01-13T04:47:34.021Z,15.23
2023-01-13T04:52:36.143Z,15.43
2023-01-13T04:57:38.430Z,16.00
2023-01-13T05:02:40.985Z,16.50
2023-01-13T05:07:43.054Z,15.80
2023-01-13T05:13:04.854Z,16.52
2023-01-13T05:18:07.353Z,16.02
2023-01-13T05:23:28.167Z,16.50
2023-01-13T05:28:34.505Z,15.77
2023-01-13T05:33:36.621Z,17.55
2023-01-13T05:38:38.830Z,17.58
2023-01-13T05:43:40.954Z,15.85
2023-01-13T05:48:43.819Z,17.55
2023-01-13T05:53:45.928Z,16.70
2023-01-13T05:58:48.008Z,18.17
2023-01-13T06:03:50.182Z,17.55
2023-01-13T06:08:52.318Z,17.42
2023-01-13T06:13:54.423Z,17.37
2023-01-13T06:18:56.558Z,17.50
2023-01-13T06:23:59.573Z,19.10
2023-01-13T06:29:01.700Z,21.02
2023-01-13T06:34:08.971Z,17.62
2023-01-13T06:39:16.856Z,16.67
2023-01-13T06:44:20.432Z,15.93
2023-01-13T06:49:22.532Z,16.00
2023-01-13T06:54:26.324Z,15.63
2023-01-13T06:59:30.180Z,15.10
2023-01-13T07:04:32.299Z,14.85
2023-01-13T07:09:35.616Z,15.43
2023-01-13T07:14:56.428Z,15.68
2023-01-13T07:20:01.719Z,15.77
2023-01-13T07:25:04.288Z,15.48
2023-01-13T07:30:07.609Z,16.02
2023-01-13T07:35:09.981Z,14.90
2023-01-13T07:40:13.096Z,16.15
2023-01-13T07:45:15.228Z,15.77
2023-01-13T07:50:17.512Z,15.57
2023-01-13T07:55:19.654Z,15.48
2023-01-13T08:00:22.316Z,13.40
2023-01-13T08:05:24.464Z,15.55
2023-01-13T08:10:26.616Z,14.13
2023-01-13T08:15:29.808Z,14.50
2023-01-13T08:20:31.927Z,14.95
2023-01-13T08:25:34.212Z,12.37
2023-01-13T08:30:36.479Z,12.40
2023-01-13T08:35:40.033Z,11.20
2023-01-13T08:40:42.199Z,11.82
2023-01-13T08:45:44.434Z,11.93
2023-01-13T08:50:46.576Z,12.00
2023-01-13T08:55:48.714Z,11.45
2023-01-13T09:00:50.898Z,11.15
2023-01-13T09:05:53.020Z,11.80
2023-01-13T09:10:55.191Z,9.60
2023-01-13T09:15:58.643Z,11.37
2023-01-13T09:21:01.842Z,11.60
2023-01-13T09:26:07.321Z,10.45
2023-01-13T09:31:09.642Z,12.77
2023-01-13T09:36:11.908Z,12.32
2023-01-13T09:41:39.891Z,12.57
2023-01-13T09:46:48.233Z,10.73
2023-01-13T09:52:27.560Z,12.27
2023-01-13T09:57:34.770Z,12.70
2023-01-13T10:02:36.839Z,12.65
2023-01-13T10:07:46.724Z,10.53
2023-01-13T10:13:08.879Z,11.23
2023-01-13T10:18:24.676Z,11.25
2023-01-13T10:23:56.712Z,11.15
2023-01-13T10:28:58.813Z,10.93
2023-01-13T10:34:06.456Z,11.93
2023-01-13T10:39:15.194Z,12.45
2023-01-13T10:44:18.871Z,13.07
2023-01-13T10:49:36.468Z,11.45
2023-01-13T10:54:53.948Z,11.85
2023-01-13T10:59:56.452Z,12.70
2023-01-13T11:05:03.624Z,13.80
2023-01-13T11:10:28.143Z,13.40
2023-01-13T11:15:40.766Z,12.95
2023-01-13T11:20:51.938Z,14.45
2023-01-13T11:26:01.813Z,13.80
2023-01-13T11:31:52.091Z,13.35
2023-01-13T11:36:56.902Z,13.13
2023-01-13T11:42:21.670Z,13.35
2023-01-13T11:47:26.080Z,13.75
2023-01-13T11:52:46.133Z,12.00
2023-01-13T11:58:12.917Z,12.65
2023-01-13T12:03:31.437Z,11.77
2023-01-13T12:09:12.000Z,13.10
2023-01-13T12:14:26.357Z,14.80
2023-01-13T12:19:30.982Z,15.20
2023-01-13T12:24:56.621Z,14.05
2023-01-13T12:30:01.954Z,13.80
2023-01-13T12:35:19.164Z,14.45
2023-01-13T12:40:48.070Z,14.93
2023-01-13T12:45:50.203Z,14.93
2023-01-13T12:51:00.745Z,15.63
2023-01-13T12:56:21.627Z,16.40
2023-01-13T13:01:35.884Z,13.60
2023-01-13T13:06:45.143Z,15.95
2023-01-13T13:11:58.392Z,15.57
2023-01-13T13:17:01.157Z,16.87
2023-01-13T13:22:10.020Z,15.65
2023-01-13T13:27:38.310Z,15.30
2023-01-13T13:32:46.593Z,15.63
2023-01-13T13:38:41.671Z,15.00
2023-01-13T13:44:04.487Z,15.68
2023-01-13T13:49:06.670Z,15.02
2023-01-13T13:54:16.901Z,14.43
2023-01-13T13:59:30.674Z,14.55
2023-01-13T14:04:40.769Z,14.80
2023-01-13T14:09:46.361Z,13.50
2023-01-13T14:14:49.848Z,14.60
2023-01-13T14:20:10.412Z,14.05
2023-01-13T14:25:38.333Z,12.68
2023-01-13T14:30:42.066Z,12.07
2023-01-13T14:36:14.738Z,13.18
2023-01-13T14:41:22.092Z,14.55
2023-01-13T14:46:25.667Z,13.85
2023-01-13T14:51:30.242Z,14.45
2023-01-13T14:57:01.735Z,14.60
2023-01-13T15:02:25.649Z,14.98
2023-01-13T15:07:30.304Z,13.32
2023-01-13T15:12:40.664Z,14.30
2023-01-13T15:17:42.847Z,14.52
2023-01-13T15:22:45.706Z,13.97
2023-01-13T15:27:51.782Z,14.32
2023-01-13T15:32:56.174Z,14.27
2023-01-13T15:37:58.710Z,15.10
2023-01-13T15:43:19.592Z,13.93
2023-01-13T15:48:24.029Z,14.23
2023-01-13T15:53:26.257Z,14.73
2023-01-13T15:58:30.659Z,14.05
2023-01-13T16:03:32.818Z,13.88
2023-01-13T16:08:35.007Z,14.60
2023-01-13T16:13:37.380Z,14.73
2023-01-13T16:18:39.521Z,13.85
2023-01-13T16:23:42.235Z,13.62
2023-01-13T16:28:44.702Z,15.00
2023-01-13T16:33:46.939Z,13.60
2023-01-13T16:38:51.239Z,13.77
2023-01-13T16:43:53.612Z,13.45
2023-01-13T16:49:04.404Z,13.50
2023-01-13T16:54:06.826Z,14.07
2023-01-13T16:59:14.861Z,13.62
2023-01-13T17:04:20.245Z,13.70
2023-01-13T17:09:24.996Z,13.57
2023-01-13T17:14:27.289Z,13.52
2023-01-13T17:19:29.467Z,13.15
2023-01-13T17:24:32.704Z,13.70
2023-01-13T17:29:35.380Z,13.57
2023-01-13T17:34:37.573Z,12.25
2023-01-13T17:39:40.100Z,13.73
2023-01-13T17:44:42.493Z,13.52
2023-01-13T17:49:44.678Z,13.98
2023-01-13T17:54:46.836Z,15.13
2023-01-13T17:59:48.963Z,16.98
2023-01-13T18:04:51.092Z,17.58
2023-01-13T18:09:53.239Z,15.20
2023-01-13T18:14:55.914Z,14.77
2023-01-13T18:20:16.727Z,14.63
2023-01-13T18:25:37.412Z,15.50
2023-01-13T18:30:39.542Z,15.93
2023-01-13T18:35:41.666Z,15.50
2023-01-13T18:40:44.945Z,24.08
2023-01-13T18:45:50.444Z,16.10
2023-01-13T18:50:53.428Z,15.20
2023-01-13T18:55:55.575Z,14.63
2023-01-13T19:01:05.279Z,14.65
2023-01-13T19:06:13.193Z,14.48
2023-01-13T19:11:15.295Z,14.80
2023-01-13T19:16:19.204Z,15.38
2023-01-13T19:21:21.678Z,15.52
2023-01-13T19:26:23.809Z,16.17
2023-01-13T19:31:25.936Z,16.75
2023-01-13T19:36:28.230Z,15.47
2023-01-13T19:41:49.483Z,17.20
2023-01-13T19:46:51.659Z,15.90
2023-01-13T19:51:53.768Z,15.77
2023-01-13T19:56:56.099Z,15.88
2023-01-13T20:02:00.627Z,16.20
2023-01-13T20:07:03.922Z,15.82
2023-01-13T20:12:15.340Z,15.80
2023-01-13T20:17:19.768Z,15.40
2023-01-13T20:22:21.901Z,15.88
2023-01-13T20:27:24.341Z,17.40
2023-01-13T20:32:26.525Z,15.98
2023-01-13T20:37:28.648Z,16.33
2023-01-13T20:42:52.479Z,16.80
2023-01-13T20:47:54.918Z,15.77
2023-01-13T20:52:57.010Z,17.70
2023-01-13T20:57:59.103Z,19.20
2023-01-13T21:03:01.198Z,18.37
2023-01-13T21:08:03.439Z,18.30
2023-01-13T21:13:24.276Z,20.15
2023-01-13T21:18:44.813Z,24.30
2023-01-13T21:23:49.862Z,19.77
2023-01-13T21:28:57.193Z,20.92
2023-01-13T21:33:59.772Z,20.40
2023-01-13T21:39:01.899Z,20.65
2023-01-13T21:44:22.705Z,22.00
2023-01-13T21:49:24.807Z,19.87
2023-01-13T21:54:26.894Z,22.40
2023-01-13T21:59:28.957Z,23.95
2023-01-13T22:04:31.063Z,21.62
2023-01-13T22:09:33.167Z,23.20
2023-01-13T22:14:36.290Z,21.80
2023-01-13T22:19:42.122Z,23.87
2023-01-13T22:24:46.465Z,22.00
2023-01-13T22:29:49.807Z,20.95
2023-01-13T22:34:51.916Z,22.83
2023-01-13T22:39:53.997Z,22.95
2023-01-13T22:44:56.095Z,21.52
2023-01-13T22:49:58.178Z,21.45
2023-01-13T22:55:00.946Z,21.42
2023-01-13T23:00:04.808Z,23.13
2023-01-13T23:05:07.288Z,23.40
2023-01-13T23:10:09.870Z,25.10
2023-01-13T23:15:12.013Z,23.70
2023-01-13T23:20:14.472Z,23.70
2023-01-13T23:25:16.652Z,25.93
2023-01-13T23:30:19.087Z,24.10
2023-01-13T23:35:21.179Z,24.35
2023-01-13T23:40:23.246Z,26.70
2023-01-13T23:45:25.387Z,25.65
2023-01-13T23:50:27.508Z,23.27
2023-01-13T23:55:29.732Z,26.27
