createdAt,value
2017-10-26T00:00:06.239Z,101422.79
2017-10-26T00:02:50.099Z,101417.63
2017-10-26T00:05:24.930Z,101423.04
2017-10-26T00:07:59.800Z,101418.77
2017-10-26T00:10:41.166Z,101407.81
2017-10-26T00:13:19.366Z,101416.22
2017-10-26T00:15:59.386Z,101402.20
2017-10-26T00:21:25.484Z,101408.54
2017-10-26T00:26:45.091Z,101402.83
2017-10-26T00:32:06.639Z,101403.52
2017-10-26T00:34:43.477Z,101399.59
2017-10-26T00:37:23.930Z,101402.92
2017-10-26T00:39:58.790Z,101399.05
2017-10-26T00:42:42.192Z,101396.30
2017-10-26T00:45:22.999Z,101395.84
2017-10-26T00:48:12.031Z,101394.85
2017-10-26T00:50:48.965Z,101395.23
2017-10-26T00:53:24.465Z,101401.15
2017-10-26T00:56:06.433Z,101402.80
2017-10-26T00:58:40.972Z,101392.75
2017-10-26T01:01:15.743Z,101384.20
2017-10-26T01:03:53.181Z,101394.23
2017-10-26T01:06:33.787Z,101396.69
2017-10-26T01:09:08.665Z,101395.08
2017-10-26T01:11:48.973Z,101390.58
2017-10-26T01:14:29.374Z,101383.02
2017-10-26T01:17:07.202Z,101391.84
2017-10-26T01:19:42.015Z,101400.68
2017-10-26T01:22:24.622Z,101408.75
2017-10-26T01:34:06.289Z,101409.96
2017-10-26T01:36:43.678Z,101412.94
2017-10-26T01:39:19.523Z,101414.33
2017-10-26T01:41:58.774Z,101407.29
2017-10-26T01:44:41.781Z,101415.27
2017-10-26T01:47:23.394Z,101418.27
2017-10-26T01:49:59.105Z,101419.59
2017-10-26T01:52:43.769Z,101430.11
2017-10-26T01:55:24.763Z,101427.34
2017-10-26T01:58:10.750Z,101429.20
2017-10-26T02:00:45.871Z,101434.23
2017-10-26T02:03:21.598Z,101432.20
2017-10-26T02:05:57.599Z,101441.55
2017-10-26T02:08:35.076Z,101448.03
2017-10-26T02:11:12.098Z,101455.52
2017-10-26T02:13:47.100Z,101460.87
2017-10-26T02:16:24.391Z,101456.63
2017-10-26T02:18:59.392Z,101461.73
2017-10-26T02:21:45.234Z,101465.31
2017-10-26T02:24:22.287Z,101467.80
2017-10-26T02:26:57.424Z,101472.69
2017-10-26T02:29:36.951Z,101471.31
2017-10-26T02:32:21.851Z,101474.13
2017-10-26T02:35:01.787Z,101480.00
2017-10-26T02:37:40.129Z,101475.81
2017-10-26T02:40:16.960Z,101489.34
2017-10-26T02:42:51.572Z,101476.12
2017-10-26T02:45:26.244Z,101480.05
2017-10-26T02:48:01.770Z,101470.38
2017-10-26T02:50:41.731Z,101477.23
2017-10-26T02:53:18.674Z,101480.34
2017-10-26T02:55:53.266Z,101470.20
2017-10-26T03:01:13.742Z,101462.91
2017-10-26T03:03:49.850Z,101458.34
2017-10-26T03:06:26.934Z,101453.44
2017-10-26T03:09:02.498Z,101459.89
2017-10-26T03:11:38.078Z,101441.91
2017-10-26T03:14:17.427Z,101443.87
2017-10-26T03:17:08.294Z,101439.12
2017-10-26T03:19:43.023Z,101436.13
2017-10-26T03:22:17.997Z,101430.84
2017-10-26T03:24:44.774Z,101425.08
2017-10-26T03:27:29.217Z,101430.92
2017-10-26T03:30:07.353Z,101424.70
2017-10-26T03:32:48.678Z,101430.71
2017-10-26T03:35:23.692Z,101417.28
2017-10-26T03:38:00.412Z,101419.80
2017-10-26T03:40:36.977Z,101430.55
2017-10-26T03:43:11.640Z,101427.29
2017-10-26T03:45:56.960Z,101432.00
2017-10-26T03:48:32.611Z,101413.59
2017-10-26T03:51:00.176Z,101422.61
2017-10-26T03:53:37.364Z,101438.78
2017-10-26T03:56:15.501Z,101432.86
2017-10-26T03:58:51.335Z,101443.25
2017-10-26T04:01:18.945Z,101442.53
2017-10-26T04:03:50.674Z,101435.66
2017-10-26T04:06:26.720Z,101443.28
2017-10-26T04:09:10.340Z,101443.88
2017-10-26T04:11:45.419Z,101445.59
2017-10-26T04:14:28.609Z,101437.58
2017-10-26T04:17:03.652Z,101443.27
2017-10-26T04:19:47.974Z,101433.58
2017-10-26T04:22:25.374Z,101448.83
2017-10-26T04:25:09.232Z,101435.05
2017-10-26T04:27:44.257Z,101441.42
2017-10-26T04:30:20.056Z,101438.55
2017-10-26T04:32:56.472Z,101443.63
2017-10-26T04:35:31.061Z,101440.66
2017-10-26T04:38:08.368Z,101436.47
2017-10-26T04:40:43.787Z,101441.31
2017-10-26T04:43:18.472Z,101439.66
2017-10-26T04:45:53.288Z,101452.33
2017-10-26T04:48:28.214Z,101442.28
2017-10-26T04:50:54.918Z,101439.67
2017-10-26T04:53:30.193Z,101447.22
2017-10-26T04:56:04.772Z,101447.84
2017-10-26T04:58:39.456Z,101444.03
2017-10-26T05:01:13.931Z,101441.08
2017-10-26T05:03:48.436Z,101448.98
2017-10-26T05:06:23.065Z,101440.73
2017-10-26T05:08:58.685Z,101441.22
2017-10-26T05:11:34.039Z,101444.33
2017-10-26T05:14:11.589Z,101442.31
2017-10-26T05:16:52.195Z,101451.69
2017-10-26T05:19:35.414Z,101449.47
2017-10-26T05:22:15.634Z,101450.09
2017-10-26T05:24:42.528Z,101440.85
2017-10-26T05:27:17.003Z,101438.92
2017-10-26T05:29:52.555Z,101442.52
2017-10-26T05:32:27.610Z,101446.92
2017-10-26T05:35:02.870Z,101441.16
2017-10-26T05:37:38.189Z,101434.98
2017-10-26T05:40:17.949Z,101442.73
2017-10-26T05:42:52.585Z,101442.00
2017-10-26T05:45:29.244Z,101443.97
2017-10-26T05:48:03.985Z,101444.13
2017-10-26T05:50:39.452Z,101445.05
2017-10-26T05:53:14.988Z,101455.84
2017-10-26T05:55:49.436Z,101450.02
2017-10-26T05:58:24.058Z,101447.20
2017-10-26T06:01:00.251Z,101454.50
2017-10-26T06:03:35.153Z,101453.20
2017-10-26T06:06:10.528Z,101443.95
2017-10-26T06:08:45.287Z,101441.14
2017-10-26T06:11:21.565Z,101441.02
2017-10-26T06:17:05.408Z,101449.36
2017-10-26T06:19:42.903Z,101443.03
2017-10-26T06:22:17.420Z,101441.84
2017-10-26T06:24:51.915Z,101447.42
2017-10-26T06:27:27.338Z,101437.02
2017-10-26T06:30:02.700Z,101444.28
2017-10-26T06:32:39.010Z,101439.23
2017-10-26T06:35:13.421Z,101445.28
2017-10-26T06:37:47.874Z,101436.05
2017-10-26T06:40:23.216Z,101435.62
2017-10-26T06:42:57.826Z,101439.16
2017-10-26T06:45:33.400Z,101424.86
2017-10-26T06:48:10.760Z,101425.41
2017-10-26T06:50:46.085Z,101422.04
2017-10-26T06:53:21.633Z,101430.28
2017-10-26T06:55:56.061Z,101416.36
2017-10-26T06:58:32.922Z,101414.10
2017-10-26T07:01:07.743Z,101410.68
2017-10-26T07:03:45.522Z,101403.50
2017-10-26T07:06:20.684Z,101412.22
2017-10-26T07:09:01.039Z,101402.53
2017-10-26T07:11:36.322Z,101396.67
2017-10-26T07:14:11.623Z,101393.83
2017-10-26T07:16:46.369Z,101389.58
2017-10-26T07:19:21.555Z,101398.78
2017-10-26T07:21:59.053Z,101403.78
2017-10-26T07:24:26.743Z,101418.98
2017-10-26T07:27:01.287Z,101424.64
2017-10-26T07:29:36.868Z,101414.58
2017-10-26T07:32:12.126Z,101415.47
2017-10-26T07:34:47.730Z,101421.78
2017-10-26T07:37:22.461Z,101416.85
2017-10-26T07:39:57.657Z,101405.97
2017-10-26T07:42:32.376Z,101417.91
2017-10-26T07:45:07.368Z,101417.64
2017-10-26T07:47:42.731Z,101410.57
2017-10-26T07:50:19.053Z,101408.91
2017-10-26T07:52:53.790Z,101414.49
2017-10-26T07:55:31.611Z,101424.60
2017-10-26T07:58:06.751Z,101428.15
2017-10-26T08:00:41.602Z,101427.87
2017-10-26T08:03:16.665Z,101430.88
2017-10-26T08:05:55.714Z,101433.45
2017-10-26T08:08:30.414Z,101430.57
2017-10-26T08:11:08.247Z,101426.36
2017-10-26T08:13:44.786Z,101431.89
2017-10-26T08:16:23.938Z,101433.20
2017-10-26T08:18:58.837Z,101421.38
2017-10-26T08:21:34.205Z,101429.07
2017-10-26T08:24:09.054Z,101423.56
2017-10-26T08:26:44.334Z,101431.73
2017-10-26T08:29:19.139Z,101429.64
2017-10-26T08:31:53.834Z,101421.62
2017-10-26T08:34:29.174Z,101422.50
2017-10-26T08:37:07.979Z,101422.15
2017-10-26T08:39:43.258Z,101426.75
2017-10-26T08:42:17.955Z,101419.98
2017-10-26T08:44:52.491Z,101423.92
2017-10-26T08:47:31.447Z,101415.86
2017-10-26T08:50:06.542Z,101418.45
2017-10-26T08:52:42.253Z,101416.75
2017-10-26T08:55:17.483Z,101418.88
2017-10-26T08:57:52.416Z,101427.82
2017-10-26T09:00:27.412Z,101425.30
2017-10-26T09:03:03.922Z,101415.09
2017-10-26T09:05:38.365Z,101409.98
2017-10-26T09:08:14.765Z,101407.03
2017-10-26T09:10:49.612Z,101412.95
2017-10-26T09:13:25.219Z,101410.86
2017-10-26T09:15:59.865Z,101411.70
2017-10-26T09:18:38.571Z,101405.73
2017-10-26T09:21:13.869Z,101394.69
2017-10-26T09:23:43.715Z,101384.48
2017-10-26T09:26:18.339Z,101374.69
2017-10-26T09:28:55.051Z,101363.63
2017-10-26T09:31:30.469Z,101363.15
2017-10-26T09:34:05.049Z,101371.67
2017-10-26T09:36:39.598Z,101370.81
2017-10-26T09:39:15.103Z,101370.38
2017-10-26T09:41:49.763Z,101369.50
2017-10-26T09:44:28.829Z,101359.69
2017-10-26T09:47:04.002Z,101359.70
2017-10-26T09:49:39.253Z,101359.25
2017-10-26T09:52:13.815Z,101350.30
2017-10-26T09:54:48.618Z,101344.71
2017-10-26T09:57:23.181Z,101331.50
2017-10-26T09:59:58.759Z,101334.44
2017-10-26T10:02:34.069Z,101335.68
2017-10-26T10:05:12.026Z,101336.98
2017-10-26T10:07:46.991Z,101340.00
2017-10-26T10:10:21.781Z,101337.44
2017-10-26T10:12:56.410Z,101335.24
2017-10-26T10:15:31.057Z,101331.39
2017-10-26T10:18:05.656Z,101321.52
2017-10-26T10:20:42.264Z,101323.17
2017-10-26T10:23:17.591Z,101317.12
2017-10-26T10:25:53.439Z,101306.89
2017-10-26T10:28:29.410Z,101293.17
2017-10-26T10:31:06.355Z,101285.55
2017-10-26T10:33:40.955Z,101275.31
2017-10-26T10:36:18.158Z,101272.32
2017-10-26T10:38:53.070Z,101265.45
2017-10-26T10:41:28.613Z,101266.31
2017-10-26T10:44:03.374Z,101270.99
2017-10-26T10:46:38.739Z,101253.07
2017-10-26T10:49:13.549Z,101244.48
2017-10-26T10:51:49.193Z,101238.88
2017-10-26T10:54:23.798Z,101226.50
2017-10-26T10:56:59.256Z,101216.68
2017-10-26T10:59:40.329Z,101220.45
2017-10-26T11:02:15.107Z,101207.54
2017-10-26T11:04:49.566Z,101202.83
2017-10-26T11:07:25.022Z,101206.20
2017-10-26T11:09:59.606Z,101204.98
2017-10-26T11:12:35.414Z,101209.28
2017-10-26T11:15:10.198Z,101210.09
2017-10-26T11:17:45.669Z,101207.03
2017-10-26T11:20:20.565Z,101209.19
2017-10-26T11:23:02.139Z,101203.55
2017-10-26T11:25:36.840Z,101203.55
2017-10-26T11:28:15.743Z,101207.75
2017-10-26T11:30:50.785Z,101206.14
2017-10-26T11:33:26.644Z,101213.47
2017-10-26T11:36:01.625Z,101208.24
2017-10-26T11:38:37.884Z,101207.38
2017-10-26T11:41:12.552Z,101217.92
2017-10-26T11:43:47.522Z,101212.66
2017-10-26T11:46:21.987Z,101203.65
2017-10-26T11:48:56.772Z,101209.75
2017-10-26T11:51:31.992Z,101207.95
2017-10-26T11:54:07.488Z,101207.87
2017-10-26T11:56:42.052Z,101199.64
2017-10-26T11:59:18.217Z,101195.34
2017-10-26T12:01:53.048Z,101197.86
2017-10-26T12:04:27.786Z,101195.30
2017-10-26T12:07:02.465Z,101192.23
2017-10-26T12:09:38.817Z,101188.36
2017-10-26T12:12:14.131Z,101182.34
2017-10-26T12:14:49.597Z,101189.19
2017-10-26T12:17:24.080Z,101187.09
2017-10-26T12:19:59.671Z,101192.22
2017-10-26T12:22:34.115Z,101195.69
2017-10-26T12:25:09.219Z,101189.31
2017-10-26T12:27:45.968Z,101182.41
2017-10-26T12:30:20.811Z,101186.98
2017-10-26T12:32:56.171Z,101180.47
2017-10-26T12:35:30.853Z,101189.55
2017-10-26T12:38:06.138Z,101183.93
2017-10-26T12:40:40.675Z,101183.42
2017-10-26T12:43:16.128Z,101186.36
2017-10-26T12:45:50.699Z,101185.52
2017-10-26T12:48:25.195Z,101187.64
2017-10-26T12:51:04.131Z,101193.64
2017-10-26T12:53:39.155Z,101189.77
2017-10-26T12:56:17.517Z,101191.89
2017-10-26T12:58:52.680Z,101184.17
2017-10-26T13:01:28.265Z,101184.99
2017-10-26T13:04:05.618Z,101174.80
2017-10-26T13:06:40.493Z,101175.64
2017-10-26T13:09:15.112Z,101178.73
2017-10-26T13:11:49.724Z,101174.89
2017-10-26T13:14:24.269Z,101174.41
2017-10-26T13:17:00.788Z,101178.70
2017-10-26T13:19:35.378Z,101173.11
2017-10-26T13:22:09.999Z,101173.98
2017-10-26T13:24:36.801Z,101171.08
2017-10-26T13:27:12.818Z,101161.25
2017-10-26T13:29:48.093Z,101163.31
2017-10-26T13:32:23.868Z,101158.92
2017-10-26T13:34:59.032Z,101153.37
2017-10-26T13:37:36.078Z,101159.81
2017-10-26T13:40:10.862Z,101162.80
2017-10-26T13:42:47.002Z,101166.98
2017-10-26T13:45:21.796Z,101175.16
2017-10-26T13:48:01.945Z,101173.48
2017-10-26T13:50:36.700Z,101173.52
2017-10-26T13:53:12.088Z,101168.83
2017-10-26T13:55:46.606Z,101166.21
2017-10-26T13:58:21.092Z,101168.00
2017-10-26T14:00:56.766Z,101168.05
2017-10-26T14:03:33.102Z,101154.07
2017-10-26T14:06:08.450Z,101150.63
2017-10-26T14:08:43.761Z,101160.03
2017-10-26T14:11:19.054Z,101155.34
2017-10-26T14:13:53.504Z,101152.41
2017-10-26T14:16:27.946Z,101151.84
2017-10-26T14:19:04.138Z,101154.55
2017-10-26T14:21:38.700Z,101162.25
2017-10-26T14:24:14.424Z,101159.30
2017-10-26T14:26:49.715Z,101165.80
2017-10-26T14:29:25.008Z,101173.52
2017-10-26T14:32:00.505Z,101171.02
2017-10-26T14:34:35.449Z,101172.31
2017-10-26T14:37:10.590Z,101176.34
2017-10-26T14:39:46.884Z,101176.37
2017-10-26T14:42:21.707Z,101187.10
2017-10-26T14:44:56.574Z,101190.98
2017-10-26T14:47:31.990Z,101199.59
2017-10-26T14:50:10.915Z,101209.04
2017-10-26T14:52:50.543Z,101207.44
2017-10-26T14:55:26.103Z,101210.02
2017-10-26T14:58:00.671Z,101209.17
2017-10-26T15:00:35.261Z,101212.28
2017-10-26T15:03:10.781Z,101199.48
2017-10-26T15:05:47.213Z,101197.41
2017-10-26T15:08:23.688Z,101209.44
2017-10-26T15:11:01.517Z,101199.30
2017-10-26T15:13:36.436Z,101199.37
2017-10-26T15:16:13.425Z,101211.83
2017-10-26T15:18:48.104Z,101213.63
2017-10-26T15:21:23.592Z,101211.92
2017-10-26T15:26:54.083Z,101220.03
2017-10-26T15:29:30.563Z,101220.89
2017-10-26T15:32:05.539Z,101215.82
2017-10-26T15:34:41.016Z,101220.95
2017-10-26T15:37:17.378Z,101219.27
2017-10-26T15:39:52.123Z,101217.13
2017-10-26T15:42:28.980Z,101220.97
2017-10-26T15:45:03.846Z,101212.05
2017-10-26T15:47:41.145Z,101218.86
2017-10-26T15:50:15.885Z,101219.33
2017-10-26T15:52:53.340Z,101224.42
2017-10-26T15:55:28.413Z,101226.56
2017-10-26T15:58:10.073Z,101228.70
2017-10-26T16:00:50.937Z,101231.69
2017-10-26T16:03:27.723Z,101232.97
2017-10-26T16:06:02.410Z,101224.04
2017-10-26T16:08:40.549Z,101222.75
2017-10-26T16:11:24.419Z,101223.59
2017-10-26T16:13:59.354Z,101220.16
2017-10-26T16:16:33.907Z,101225.27
2017-10-26T16:19:11.108Z,101232.95
2017-10-26T16:21:46.143Z,101226.16
2017-10-26T16:24:29.478Z,101226.59
2017-10-26T16:27:04.517Z,101224.88
2017-10-26T16:29:39.755Z,101226.18
2017-10-26T16:32:15.106Z,101235.10
2017-10-26T16:34:49.827Z,101236.38
2017-10-26T16:37:24.715Z,101238.06
2017-10-26T16:40:00.207Z,101233.81
2017-10-26T16:42:34.921Z,101243.59
2017-10-26T16:45:10.561Z,101238.89
2017-10-26T16:47:45.254Z,101248.66
2017-10-26T16:50:24.704Z,101247.39
2017-10-26T16:53:01.840Z,101242.72
2017-10-26T16:55:38.093Z,101243.10
2017-10-26T17:00:57.144Z,101245.98
2017-10-26T17:03:31.727Z,101243.42
2017-10-26T17:06:08.327Z,101242.99
2017-10-26T17:08:43.072Z,101242.09
2017-10-26T17:11:23.366Z,101243.80
2017-10-26T17:13:59.187Z,101241.23
2017-10-26T17:16:35.478Z,101241.59
2017-10-26T17:19:10.118Z,101238.59
2017-10-26T17:21:46.477Z,101236.45
2017-10-26T17:24:13.196Z,101237.66
2017-10-26T17:26:47.756Z,101243.92
2017-10-26T17:29:23.382Z,101246.41
2017-10-26T17:32:00.516Z,101248.95
2017-10-26T17:34:37.590Z,101254.40
2017-10-26T17:37:12.911Z,101254.81
2017-10-26T17:39:49.266Z,101255.59
2017-10-26T17:42:24.825Z,101260.30
2017-10-26T17:45:00.063Z,101253.98
2017-10-26T17:47:42.427Z,101258.33
2017-10-26T17:50:17.020Z,101248.67
2017-10-26T17:52:53.254Z,101253.84
2017-10-26T17:55:29.705Z,101258.09
2017-10-26T17:58:05.159Z,101254.23
2017-10-26T18:00:45.305Z,101265.65
2017-10-26T18:03:20.125Z,101269.42
2017-10-26T18:05:55.365Z,101265.20
2017-10-26T18:08:33.211Z,101269.89
2017-10-26T18:11:08.323Z,101270.33
2017-10-26T18:13:44.902Z,101269.05
2017-10-26T18:16:22.329Z,101263.51
2017-10-26T18:19:14.405Z,101259.70
2017-10-26T18:21:49.314Z,101272.83
2017-10-26T18:24:28.882Z,101256.27
2017-10-26T18:27:04.098Z,101263.06
2017-10-26T18:29:40.237Z,101262.56
2017-10-26T18:32:18.957Z,101260.03
2017-10-26T18:34:56.016Z,101269.34
2017-10-26T18:37:31.830Z,101271.84
2017-10-26T18:40:08.009Z,101271.85
2017-10-26T18:42:43.586Z,101263.78
2017-10-26T18:45:19.068Z,101259.50
2017-10-26T18:47:56.375Z,101257.00
2017-10-26T18:50:30.952Z,101260.83
2017-10-26T18:53:06.188Z,101258.64
2017-10-26T18:55:46.350Z,101250.09
2017-10-26T18:58:23.048Z,101253.38
2017-10-26T19:01:08.083Z,101251.66
2017-10-26T19:03:43.829Z,101240.59
2017-10-26T19:06:21.456Z,101241.00
2017-10-26T19:08:56.955Z,101240.53
2017-10-26T19:11:34.375Z,101236.69
2017-10-26T19:14:10.909Z,101237.94
2017-10-26T19:16:46.373Z,101232.80
2017-10-26T19:19:23.852Z,101236.06
2017-10-26T19:22:01.848Z,101239.87
2017-10-26T19:24:35.494Z,101243.81
2017-10-26T19:27:15.889Z,101245.12
2017-10-26T19:29:50.733Z,101252.36
2017-10-26T19:32:31.198Z,101246.04
2017-10-26T19:35:06.824Z,101252.05
2017-10-26T19:37:46.991Z,101241.78
2017-10-26T19:43:06.262Z,101231.95
2017-10-26T19:45:42.553Z,101231.96
2017-10-26T19:48:18.033Z,101226.43
2017-10-26T19:50:53.453Z,101228.95
2017-10-26T19:53:28.114Z,101231.41
2017-10-26T19:56:12.494Z,101231.38
2017-10-26T19:58:52.995Z,101223.29
2017-10-26T20:01:30.159Z,101234.31
2017-10-26T20:04:15.249Z,101230.06
2017-10-26T20:09:27.238Z,101227.90
2017-10-26T20:12:03.133Z,101228.33
2017-10-26T20:14:38.627Z,101225.28
2017-10-26T20:17:13.232Z,101227.42
2017-10-26T20:19:48.931Z,101226.48
2017-10-26T20:22:23.432Z,101226.80
2017-10-26T20:25:01.908Z,101233.64
2017-10-26T20:27:36.483Z,101225.24
2017-10-26T20:30:04.270Z,101222.31
2017-10-26T20:32:38.293Z,101223.72
2017-10-26T20:35:15.278Z,101219.22
2017-10-26T20:37:49.748Z,101219.17
2017-10-26T20:40:24.415Z,101214.22
2017-10-26T20:43:00.216Z,101207.95
2017-10-26T20:45:36.534Z,101202.50
2017-10-26T20:48:11.122Z,101198.27
2017-10-26T20:50:52.906Z,101191.97
2017-10-26T20:53:33.625Z,101190.31
2017-10-26T20:56:16.021Z,101187.36
2017-10-26T20:58:57.130Z,101182.34
2017-10-26T21:01:39.999Z,101176.42
2017-10-26T21:04:21.185Z,101171.70
2017-10-26T21:07:00.332Z,101167.03
2017-10-26T21:09:35.113Z,101160.23
2017-10-26T21:12:18.483Z,101157.27
2017-10-26T21:15:02.418Z,101155.63
2017-10-26T21:17:45.119Z,101158.17
2017-10-26T21:20:22.279Z,101155.58
2017-10-26T21:25:55.165Z,101153.45
2017-10-26T21:28:30.012Z,101143.74
2017-10-26T21:31:05.605Z,101139.50
2017-10-26T21:33:46.871Z,101139.45
2017-10-26T21:36:21.712Z,101139.94
2017-10-26T21:39:02.916Z,101141.63
2017-10-26T21:41:39.596Z,101140.80
2017-10-26T21:44:22.381Z,101141.20
2017-10-26T21:46:59.467Z,101137.81
2017-10-26T21:49:39.882Z,101129.77
2017-10-26T21:52:14.475Z,101133.58
2017-10-26T21:54:49.895Z,101134.86
2017-10-26T21:57:24.696Z,101134.45
2017-10-26T22:00:04.567Z,101126.87
2017-10-26T22:02:39.578Z,101117.55
2017-10-26T22:05:16.934Z,101111.61
2017-10-26T22:07:56.238Z,101109.48
2017-10-26T22:10:32.882Z,101102.27
2017-10-26T22:15:53.626Z,101106.95
2017-10-26T22:18:28.129Z,101107.38
2017-10-26T22:21:08.385Z,101108.22
2017-10-26T22:23:45.997Z,101102.69
2017-10-26T22:26:21.374Z,101102.64
2017-10-26T22:28:58.738Z,101100.92
2017-10-26T22:31:36.322Z,101096.66
2017-10-26T22:34:11.677Z,101090.73
2017-10-26T22:36:51.748Z,101097.46
2017-10-26T22:39:39.155Z,101088.53
2017-10-26T22:42:14.365Z,101087.66
2017-10-26T22:44:51.229Z,101082.95
2017-10-26T22:47:30.217Z,101089.38
2017-10-26T22:50:05.886Z,101092.77
2017-10-26T22:52:42.530Z,101094.48
2017-10-26T22:55:17.090Z,101092.42
2017-10-26T22:57:53.626Z,101086.51
2017-10-26T23:00:32.118Z,101087.83
2017-10-26T23:03:12.565Z,101085.30
2017-10-26T23:05:47.317Z,101092.08
2017-10-26T23:08:28.493Z,101086.57
2017-10-26T23:11:03.326Z,101076.81
2017-10-26T23:13:45.475Z,101076.82
2017-10-26T23:16:20.248Z,101082.34
2017-10-26T23:18:55.734Z,101082.33
2017-10-26T23:21:33.127Z,101087.79
2017-10-26T23:24:06.514Z,101087.37
2017-10-26T23:26:41.958Z,101091.61
2017-10-26T23:29:20.570Z,101088.22
2017-10-26T23:32:07.680Z,101084.38
2017-10-26T23:34:50.192Z,101085.25
2017-10-26T23:37:25.420Z,101076.77
2017-10-26T23:40:05.116Z,101079.72
2017-10-26T23:42:40.632Z,101078.88
2017-10-26T23:45:31.831Z,101074.69
2017-10-26T23:48:15.762Z,101066.21
2017-10-26T23:50:56.281Z,101065.80
2017-10-26T23:53:31.057Z,101060.27
2017-10-26T23:56:14.206Z,101061.91
2017-10-26T23:58:56.785Z,101057.25
