createdAt,value
2022-12-01T00:00:31.448Z,5.90
2022-12-01T00:01:31.492Z,6.70
2022-12-01T00:02:31.538Z,6.50
2022-12-01T00:03:31.428Z,6.00
2022-12-01T00:04:31.400Z,7.30
2022-12-01T00:05:31.421Z,5.60
2022-12-01T00:06:31.407Z,5.50
2022-12-01T00:07:31.459Z,6.80
2022-12-01T00:08:31.377Z,6.60
2022-12-01T00:09:31.409Z,6.90
2022-12-01T00:10:31.333Z,7.20
2022-12-01T00:11:31.348Z,6.60
2022-12-01T00:12:31.328Z,6.00
2022-12-01T00:13:31.357Z,7.20
2022-12-01T00:14:31.288Z,7.50
2022-12-01T00:15:31.296Z,7.40
2022-12-01T00:16:31.336Z,8.50
2022-12-01T00:17:31.288Z,6.40
2022-12-01T00:18:31.247Z,6.60
2022-12-01T00:19:31.298Z,6.50
2022-12-01T00:20:31.235Z,6.80
2022-12-01T00:21:31.239Z,7.20
2022-12-01T00:22:31.198Z,6.20
2022-12-01T00:23:31.225Z,6.10
2022-12-01T00:24:31.227Z,5.70
2022-12-01T00:25:32.179Z,6.30
2022-12-01T00:26:31.367Z,6.40
2022-12-01T00:27:31.376Z,5.80
2022-12-01T00:28:31.143Z,7.70
2022-12-01T00:29:31.164Z,6.00
2022-12-01T00:30:31.155Z,6.50
2022-12-01T00:31:31.171Z,6.30
2022-12-01T00:32:31.096Z,6.10
2022-12-01T00:33:31.097Z,5.60
2022-12-01T00:34:31.085Z,7.70
2022-12-01T00:35:31.083Z,6.60
2022-12-01T00:36:31.067Z,7.00
2022-12-01T00:37:31.045Z,7.50
2022-12-01T00:38:31.016Z,7.30
2022-12-01T00:39:31.020Z,8.10
2022-12-01T00:40:31.035Z,6.80
2022-12-01T00:41:31.155Z,7.30
2022-12-01T00:42:30.975Z,7.20
2022-12-01T00:43:30.984Z,6.90
2022-12-01T00:44:30.965Z,7.40
2022-12-01T00:45:30.996Z,7.80
2022-12-01T00:46:30.981Z,7.00
2022-12-01T00:47:31.677Z,8.50
2022-12-01T00:48:30.915Z,8.50
2022-12-01T00:49:30.904Z,8.60
2022-12-01T00:50:30.892Z,6.20
2022-12-01T00:51:30.896Z,6.80
2022-12-01T00:52:30.853Z,6.60
2022-12-01T00:53:30.879Z,7.90
2022-12-01T00:54:30.838Z,7.70
2022-12-01T00:55:30.854Z,7.80
2022-12-01T00:56:30.805Z,6.60
2022-12-01T00:57:30.814Z,7.30
2022-12-01T00:58:30.795Z,7.30
2022-12-01T00:59:30.815Z,7.40
2022-12-01T01:00:30.765Z,6.60
2022-12-01T01:01:38.430Z,6.00
2022-12-01T01:02:31.047Z,6.40
2022-12-01T01:03:30.836Z,6.80
2022-12-01T01:04:30.752Z,6.40
2022-12-01T01:05:30.757Z,6.50
2022-12-01T01:06:30.698Z,6.60
2022-12-01T01:07:31.000Z,7.30
2022-12-01T01:08:30.667Z,6.00
2022-12-01T01:09:30.720Z,7.30
2022-12-01T01:10:30.637Z,7.30
2022-12-01T01:11:30.656Z,6.50
2022-12-01T01:12:30.617Z,8.50
2022-12-01T01:13:30.638Z,7.60
2022-12-01T01:14:30.611Z,8.10
2022-12-01T01:15:30.671Z,7.20
2022-12-01T01:16:30.659Z,7.80
2022-12-01T01:17:30.586Z,5.50
2022-12-01T01:18:30.565Z,7.30
2022-12-01T01:19:30.567Z,6.60
2022-12-01T01:20:30.516Z,7.50
2022-12-01T01:21:30.536Z,6.90
2022-12-01T01:22:30.539Z,8.00
2022-12-01T01:23:30.526Z,7.40
2022-12-01T01:24:30.480Z,7.20
2022-12-01T01:25:30.507Z,7.40
2022-12-01T01:26:30.461Z,9.30
2022-12-01T01:27:30.472Z,6.80
2022-12-01T01:28:30.947Z,6.90
2022-12-01T01:29:30.889Z,6.50
2022-12-01T01:30:30.424Z,7.10
2022-12-01T01:31:30.416Z,6.00
2022-12-01T01:32:30.395Z,8.30
2022-12-01T01:33:30.408Z,5.70
2022-12-01T01:34:30.390Z,7.10
2022-12-01T01:35:30.386Z,6.70
2022-12-01T01:36:30.349Z,7.20
2022-12-01T01:37:30.366Z,7.20
2022-12-01T01:38:30.327Z,6.40
2022-12-01T01:39:30.343Z,6.30
2022-12-01T01:40:30.318Z,6.60
2022-12-01T01:41:30.333Z,6.40
2022-12-01T01:42:30.296Z,6.40
2022-12-01T01:43:30.285Z,8.40
2022-12-01T01:44:30.277Z,7.50
2022-12-01T01:45:30.314Z,5.50
2022-12-01T01:46:30.347Z,7.60
2022-12-01T01:47:30.277Z,7.40
2022-12-01T01:48:30.300Z,6.80
2022-12-01T01:49:30.224Z,7.50
2022-12-01T01:50:30.219Z,7.50
2022-12-01T01:51:30.277Z,5.70
2022-12-01T01:52:30.174Z,6.40
2022-12-01T01:53:30.185Z,5.60
2022-12-01T01:54:30.155Z,6.90
2022-12-01T01:55:30.177Z,6.50
2022-12-01T01:56:30.123Z,6.20
2022-12-01T01:57:30.132Z,5.50
2022-12-01T01:58:30.180Z,7.10
2022-12-01T01:59:30.116Z,6.10
2022-12-01T02:00:30.085Z,6.20
2022-12-01T02:01:30.177Z,5.10
2022-12-01T02:02:30.149Z,5.90
2022-12-01T02:03:30.066Z,5.40
2022-12-01T02:04:30.038Z,4.40
2022-12-01T02:05:30.062Z,5.00
2022-12-01T02:06:30.012Z,5.20
2022-12-01T02:07:30.095Z,5.40
2022-12-01T02:08:30.016Z,6.20
2022-12-01T02:09:30.050Z,4.40
2022-12-01T02:10:30.073Z,6.80
2022-12-01T02:11:29.981Z,5.60
2022-12-01T02:12:29.935Z,5.60
2022-12-01T02:13:29.954Z,5.80
2022-12-01T02:14:29.924Z,5.10
2022-12-01T02:15:30.028Z,7.20
2022-12-01T02:16:29.962Z,5.20
2022-12-01T02:17:29.923Z,5.20
2022-12-01T02:18:30.199Z,5.50
2022-12-01T02:19:29.884Z,4.50
2022-12-01T02:20:29.852Z,5.40
2022-12-01T02:21:29.890Z,5.30
2022-12-01T02:22:29.853Z,4.60
2022-12-01T02:23:29.862Z,4.70
2022-12-01T02:24:29.802Z,5.20
2022-12-01T02:25:29.810Z,5.90
2022-12-01T02:26:29.818Z,5.30
2022-12-01T02:27:29.819Z,6.00
2022-12-01T02:28:29.782Z,5.80
2022-12-01T02:29:30.089Z,5.60
2022-12-01T02:30:30.198Z,6.60
2022-12-01T02:31:29.750Z,5.80
2022-12-01T02:32:29.712Z,5.00
2022-12-01T02:33:29.720Z,6.10
2022-12-01T02:34:29.736Z,4.60
2022-12-01T02:35:29.714Z,5.00
2022-12-01T02:36:29.665Z,4.50
2022-12-01T02:37:29.671Z,5.90
2022-12-01T02:38:29.640Z,5.60
2022-12-01T02:39:29.650Z,5.60
2022-12-01T02:40:30.040Z,5.30
2022-12-01T02:41:29.622Z,5.80
2022-12-01T02:42:29.700Z,4.90
2022-12-01T02:43:29.583Z,5.20
2022-12-01T02:44:29.598Z,4.80
2022-12-01T02:45:29.606Z,5.50
2022-12-01T02:46:30.271Z,5.70
2022-12-01T02:47:29.550Z,7.20
2022-12-01T02:48:29.549Z,5.30
2022-12-01T02:49:29.525Z,5.10
2022-12-01T02:50:29.810Z,6.80
2022-12-01T02:51:29.609Z,5.90
2022-12-01T02:52:29.501Z,7.10
2022-12-01T02:53:29.469Z,5.00
2022-12-01T02:54:29.479Z,4.60
2022-12-01T02:55:29.453Z,5.90
2022-12-01T02:56:29.458Z,5.50
2022-12-01T02:57:29.890Z,4.70
2022-12-01T02:58:29.448Z,7.20
2022-12-01T02:59:29.423Z,5.50
2022-12-01T03:00:29.418Z,4.90
2022-12-01T03:01:29.456Z,5.70
2022-12-01T03:02:29.541Z,5.20
2022-12-01T03:03:29.349Z,5.70
2022-12-01T03:04:29.404Z,5.40
2022-12-01T03:05:29.425Z,5.00
2022-12-01T03:06:29.758Z,6.00
2022-12-01T03:07:29.504Z,7.40
2022-12-01T03:08:29.360Z,5.30
2022-12-01T03:09:29.492Z,6.00
2022-12-01T03:10:29.436Z,6.40
2022-12-01T03:11:29.466Z,5.80
2022-12-01T03:12:29.287Z,4.80
2022-12-01T03:13:29.346Z,5.90
2022-12-01T03:14:29.266Z,5.70
2022-12-01T03:15:29.229Z,6.60
2022-12-01T03:16:29.300Z,5.50
2022-12-01T03:17:29.208Z,5.70
2022-12-01T03:18:29.207Z,5.60
2022-12-01T03:19:29.177Z,5.30
2022-12-01T03:20:29.218Z,4.50
2022-12-01T03:21:29.148Z,4.20
2022-12-01T03:22:29.246Z,5.50
2022-12-01T03:23:29.193Z,4.90
2022-12-01T03:24:29.397Z,7.00
2022-12-01T03:25:29.128Z,5.10
2022-12-01T03:26:29.215Z,5.50
2022-12-01T03:27:29.085Z,5.10
2022-12-01T03:28:29.131Z,6.80
2022-12-01T03:29:29.095Z,6.30
2022-12-01T03:30:29.267Z,5.80
2022-12-01T03:31:29.428Z,6.40
2022-12-01T03:32:29.382Z,5.80
2022-12-01T03:33:29.036Z,5.40
2022-12-01T03:34:29.062Z,5.10
2022-12-01T03:35:29.297Z,5.20
2022-12-01T03:36:29.006Z,5.80
2022-12-01T03:37:28.971Z,6.10
2022-12-01T03:38:28.986Z,5.70
2022-12-01T03:39:28.950Z,5.70
2022-12-01T03:40:28.989Z,6.60
2022-12-01T03:41:28.925Z,5.50
2022-12-01T03:42:28.945Z,6.20
2022-12-01T03:43:28.975Z,6.10
2022-12-01T03:44:28.957Z,5.50
2022-12-01T03:45:28.899Z,6.90
2022-12-01T03:46:29.025Z,7.40
2022-12-01T03:47:28.875Z,6.30
2022-12-01T03:48:28.899Z,6.20
2022-12-01T03:49:28.847Z,8.70
2022-12-01T03:50:28.909Z,5.90
2022-12-01T03:51:29.094Z,5.90
2022-12-01T03:52:29.005Z,6.20
2022-12-01T03:53:28.883Z,6.80
2022-12-01T03:54:28.825Z,6.40
2022-12-01T03:55:28.795Z,6.90
2022-12-01T03:56:28.805Z,6.80
2022-12-01T03:57:29.145Z,7.20
2022-12-01T03:58:28.784Z,5.80
2022-12-01T03:59:28.738Z,7.70
2022-12-01T04:00:28.774Z,6.50
2022-12-01T04:01:28.726Z,7.20
2022-12-01T04:02:28.780Z,7.30
2022-12-01T04:03:28.684Z,7.30
2022-12-01T04:04:28.711Z,6.80
2022-12-01T04:05:28.664Z,7.20
2022-12-01T04:06:28.724Z,6.80
2022-12-01T04:07:28.687Z,7.20
2022-12-01T04:08:28.654Z,5.60
2022-12-01T04:09:28.624Z,6.80
2022-12-01T04:10:28.641Z,7.20
2022-12-01T04:11:32.612Z,7.40
2022-12-01T04:12:29.158Z,7.40
2022-12-01T04:13:29.349Z,5.30
2022-12-01T04:14:28.602Z,6.40
2022-12-01T04:15:28.543Z,6.60
2022-12-01T04:16:28.722Z,7.90
2022-12-01T04:17:28.525Z,6.90
2022-12-01T04:18:28.544Z,8.30
2022-12-01T04:19:28.775Z,7.10
2022-12-01T04:20:28.533Z,5.80
2022-12-01T04:21:28.483Z,6.20
2022-12-01T04:22:28.503Z,7.70
2022-12-01T04:23:28.464Z,7.70
2022-12-01T04:24:28.723Z,8.30
2022-12-01T04:25:28.432Z,6.50
2022-12-01T04:26:28.445Z,11.00
2022-12-01T04:27:28.423Z,7.40
2022-12-01T04:28:28.436Z,7.10
2022-12-01T04:29:28.393Z,6.40
2022-12-01T04:30:28.452Z,8.20
2022-12-01T04:31:28.452Z,7.90
2022-12-01T04:32:28.467Z,7.00
2022-12-01T04:33:28.493Z,8.20
2022-12-01T04:34:28.382Z,9.00
2022-12-01T04:35:28.330Z,9.90
2022-12-01T04:36:28.334Z,8.30
2022-12-01T04:37:28.330Z,8.70
2022-12-01T04:38:30.937Z,9.80
2022-12-01T04:39:28.271Z,9.00
2022-12-01T04:40:28.339Z,9.20
2022-12-01T04:41:28.263Z,8.40
2022-12-01T04:42:28.311Z,9.00
2022-12-01T04:43:28.235Z,9.80
2022-12-01T04:44:34.364Z,9.20
2022-12-01T04:45:29.221Z,9.50
2022-12-01T04:46:28.288Z,10.20
2022-12-01T04:47:28.189Z,11.00
2022-12-01T04:48:28.212Z,9.20
2022-12-01T04:49:28.181Z,10.00
2022-12-01T04:50:28.191Z,10.90
2022-12-01T04:51:28.151Z,10.70
2022-12-01T04:52:33.610Z,10.30
2022-12-01T04:53:29.222Z,10.10
2022-12-01T04:54:28.131Z,9.90
2022-12-01T04:55:28.092Z,11.80
2022-12-01T04:56:28.108Z,10.50
2022-12-01T04:57:28.115Z,11.60
2022-12-01T04:58:28.090Z,11.60
2022-12-01T04:59:28.072Z,10.20
2022-12-01T05:00:28.096Z,11.40
2022-12-01T05:01:28.032Z,13.00
2022-12-01T05:02:28.067Z,12.80
2022-12-01T05:03:28.012Z,11.30
2022-12-01T05:04:28.062Z,12.10
2022-12-01T05:05:28.170Z,14.20
2022-12-01T05:06:28.004Z,12.80
2022-12-01T05:07:28.157Z,14.10
2022-12-01T05:08:27.987Z,14.50
2022-12-01T05:09:27.939Z,13.70
2022-12-01T05:10:27.959Z,15.40
2022-12-01T05:11:27.920Z,14.90
2022-12-01T05:12:27.920Z,14.70
2022-12-01T05:13:27.939Z,14.90
2022-12-01T05:14:27.947Z,15.10
2022-12-01T05:15:28.415Z,17.30
2022-12-01T05:16:28.222Z,14.30
2022-12-01T05:17:31.544Z,14.00
2022-12-01T05:18:28.907Z,15.30
2022-12-01T05:19:27.820Z,15.10
2022-12-01T05:20:27.859Z,15.90
2022-12-01T05:21:27.829Z,14.60
2022-12-01T05:22:57.257Z,15.50
2022-12-01T05:23:28.788Z,15.60
2022-12-01T05:24:27.790Z,15.10
2022-12-01T05:25:27.769Z,16.00
2022-12-01T05:26:27.787Z,18.00
2022-12-01T05:27:28.058Z,17.80
2022-12-01T05:28:27.746Z,15.10
2022-12-01T05:29:27.707Z,16.70
2022-12-01T05:30:28.865Z,17.00
2022-12-01T05:31:27.747Z,18.40
2022-12-01T05:32:27.711Z,15.30
2022-12-01T05:33:31.614Z,18.60
2022-12-01T05:34:27.868Z,18.10
2022-12-01T05:35:27.657Z,17.40
2022-12-01T05:36:27.686Z,17.80
2022-12-01T05:37:27.634Z,18.30
2022-12-01T05:38:27.644Z,18.10
2022-12-01T05:39:27.598Z,20.90
2022-12-01T05:40:27.608Z,17.70
2022-12-01T05:41:27.587Z,18.20
2022-12-01T05:42:27.599Z,19.80
2022-12-01T05:43:29.664Z,20.40
2022-12-01T05:44:27.567Z,20.60
2022-12-01T05:45:27.545Z,20.50
2022-12-01T05:46:27.660Z,19.80
2022-12-01T05:47:27.517Z,21.90
2022-12-01T05:48:27.817Z,20.60
2022-12-01T05:49:27.496Z,22.60
2022-12-01T05:50:27.514Z,17.70
2022-12-01T05:51:27.463Z,19.80
2022-12-01T05:52:27.486Z,20.30
2022-12-01T05:53:27.439Z,20.70
2022-12-01T05:54:27.504Z,20.90
2022-12-01T05:55:27.521Z,20.40
2022-12-01T05:56:27.575Z,20.80
2022-12-01T05:57:27.449Z,20.50
2022-12-01T05:58:27.528Z,23.50
2022-12-01T05:59:27.416Z,20.60
2022-12-01T06:00:27.395Z,19.70
2022-12-01T06:01:27.368Z,19.00
2022-12-01T06:02:27.417Z,19.60
2022-12-01T06:03:27.445Z,20.40
2022-12-01T06:04:27.401Z,20.50
2022-12-01T06:05:27.590Z,19.00
2022-12-01T06:06:27.329Z,18.20
2022-12-01T06:07:27.426Z,20.30
2022-12-01T06:08:27.288Z,19.50
2022-12-01T06:09:27.416Z,19.40
2022-12-01T06:10:27.586Z,23.20
2022-12-01T06:11:27.319Z,19.60
2022-12-01T06:12:27.254Z,17.60
2022-12-01T06:13:27.427Z,20.20
2022-12-01T06:14:27.226Z,18.60
2022-12-01T06:15:27.243Z,20.80
2022-12-01T06:16:27.672Z,17.70
2022-12-01T06:17:27.156Z,21.00
2022-12-01T06:18:27.174Z,19.70
2022-12-01T06:19:27.354Z,19.50
2022-12-01T06:20:27.225Z,18.80
2022-12-01T06:21:27.122Z,19.80
2022-12-01T06:22:27.208Z,18.80
2022-12-01T06:23:30.322Z,18.30
2022-12-01T06:24:27.136Z,19.10
2022-12-01T06:25:27.064Z,18.30
2022-12-01T06:26:27.086Z,17.30
2022-12-01T06:27:27.054Z,15.40
2022-12-01T06:28:27.071Z,19.30
2022-12-01T06:29:27.783Z,17.60
2022-12-01T06:30:27.036Z,19.10
2022-12-01T06:31:27.107Z,17.00
2022-12-01T06:32:27.014Z,20.10
2022-12-01T06:33:26.974Z,19.70
2022-12-01T06:34:26.993Z,17.40
2022-12-01T06:35:27.264Z,15.90
2022-12-01T06:36:26.973Z,15.90
2022-12-01T06:37:26.985Z,15.80
2022-12-01T06:38:26.953Z,15.30
2022-12-01T06:39:26.929Z,14.30
2022-12-01T06:40:26.924Z,15.80
2022-12-01T06:41:26.892Z,14.80
2022-12-01T06:42:26.904Z,14.40
2022-12-01T06:43:26.902Z,13.60
2022-12-01T06:44:29.821Z,14.70
2022-12-01T06:45:27.921Z,16.60
2022-12-01T06:46:26.900Z,16.50
2022-12-01T06:47:26.865Z,14.20
2022-12-01T06:48:26.842Z,18.20
2022-12-01T06:49:26.834Z,18.40
2022-12-01T06:50:26.871Z,18.20
2022-12-01T06:51:26.782Z,16.10
2022-12-01T06:52:26.783Z,15.80
2022-12-01T06:53:26.770Z,15.20
2022-12-01T06:54:26.792Z,16.00
2022-12-01T06:55:26.732Z,18.10
2022-12-01T06:56:26.742Z,19.80
2022-12-01T06:57:26.744Z,15.70
2022-12-01T06:58:26.711Z,14.10
2022-12-01T06:59:26.721Z,15.50
2022-12-01T07:00:26.713Z,16.80
2022-12-01T07:01:26.779Z,14.30
2022-12-01T07:02:26.720Z,15.70
2022-12-01T07:03:26.673Z,13.30
2022-12-01T07:04:26.655Z,14.40
2022-12-01T07:05:26.652Z,14.90
2022-12-01T07:06:26.763Z,13.90
2022-12-01T07:07:26.735Z,14.40
2022-12-01T07:08:26.598Z,17.10
2022-12-01T07:09:26.630Z,20.90
2022-12-01T07:10:26.581Z,13.60
2022-12-01T07:11:26.602Z,16.30
2022-12-01T07:12:26.541Z,12.60
2022-12-01T07:13:31.508Z,13.70
2022-12-01T07:14:27.523Z,15.90
2022-12-01T07:15:27.042Z,14.30
2022-12-01T07:16:27.084Z,14.30
2022-12-01T07:17:27.159Z,16.10
2022-12-01T07:18:26.480Z,15.60
2022-12-01T07:19:26.493Z,14.20
2022-12-01T07:20:26.591Z,14.50
2022-12-01T07:21:26.549Z,16.40
2022-12-01T07:22:32.290Z,16.30
2022-12-01T07:23:27.456Z,17.40
2022-12-01T07:24:26.408Z,15.90
2022-12-01T07:25:26.423Z,16.90
2022-12-01T07:26:26.429Z,16.40
2022-12-01T07:27:26.820Z,15.10
2022-12-01T07:28:26.812Z,14.30
2022-12-01T07:29:26.746Z,14.50
2022-12-01T07:30:28.548Z,11.90
2022-12-01T07:31:26.400Z,13.00
2022-12-01T07:32:26.330Z,14.70
2022-12-01T07:33:27.060Z,15.90
2022-12-01T07:34:26.300Z,13.60
2022-12-01T07:35:26.312Z,12.10
2022-12-01T07:36:26.278Z,14.40
2022-12-01T07:37:26.619Z,13.70
2022-12-01T07:38:26.254Z,12.30
2022-12-01T07:39:26.310Z,15.40
2022-12-01T07:40:26.260Z,12.10
2022-12-01T07:41:26.239Z,14.40
2022-12-01T07:42:26.212Z,13.10
2022-12-01T07:43:26.218Z,11.80
2022-12-01T07:44:26.282Z,11.40
2022-12-01T07:45:26.201Z,11.80
2022-12-01T07:46:26.294Z,14.00
2022-12-01T07:47:26.218Z,13.40
2022-12-01T07:48:26.158Z,11.60
2022-12-01T07:49:26.157Z,11.30
2022-12-01T07:50:26.198Z,14.60
2022-12-01T07:51:26.117Z,12.00
2022-12-01T07:52:26.088Z,11.00
2022-12-01T07:53:26.130Z,14.00
2022-12-01T07:54:26.077Z,17.90
2022-12-01T07:55:26.106Z,13.10
2022-12-01T07:56:26.086Z,12.80
2022-12-01T07:57:26.099Z,15.10
2022-12-01T07:58:26.020Z,15.00
2022-12-01T07:59:26.066Z,14.90
2022-12-01T08:00:26.075Z,17.10
2022-12-01T08:01:26.124Z,14.20
2022-12-01T08:02:26.076Z,13.40
2022-12-01T08:03:25.987Z,11.90
2022-12-01T08:04:25.947Z,14.00
2022-12-01T08:05:25.977Z,13.00
2022-12-01T08:06:26.267Z,14.50
2022-12-01T08:07:29.709Z,14.90
2022-12-01T08:08:25.946Z,13.70
2022-12-01T08:09:25.930Z,14.20
2022-12-01T08:10:26.167Z,13.60
2022-12-01T08:11:25.907Z,11.90
2022-12-01T08:12:25.885Z,12.40
2022-12-01T08:13:25.876Z,12.30
2022-12-01T08:14:25.867Z,12.00
2022-12-01T08:15:26.040Z,16.90
2022-12-01T08:16:26.125Z,12.20
2022-12-01T08:17:25.858Z,11.90
2022-12-01T08:18:26.138Z,16.10
2022-12-01T08:19:25.818Z,13.00
2022-12-01T08:20:25.766Z,14.20
2022-12-01T08:21:25.811Z,16.10
2022-12-01T08:22:25.756Z,15.40
2022-12-01T08:23:25.765Z,15.30
2022-12-01T08:24:25.754Z,13.70
2022-12-01T08:25:25.736Z,15.50
2022-12-01T08:26:25.706Z,14.10
2022-12-01T08:27:25.730Z,14.30
2022-12-01T08:28:25.916Z,14.20
2022-12-01T08:29:25.701Z,13.30
2022-12-01T08:30:25.656Z,15.00
2022-12-01T08:31:25.694Z,12.80
2022-12-01T08:32:25.643Z,12.90
2022-12-01T08:33:25.643Z,12.40
2022-12-01T08:34:25.611Z,12.60
2022-12-01T08:35:25.652Z,12.70
2022-12-01T08:36:25.626Z,13.20
2022-12-01T08:37:25.620Z,12.80
2022-12-01T08:38:25.665Z,14.30
2022-12-01T08:39:25.604Z,13.00
2022-12-01T08:40:25.552Z,11.90
2022-12-01T08:41:25.609Z,11.90
2022-12-01T08:42:25.547Z,14.00
2022-12-01T08:43:56.101Z,12.40
2022-12-01T08:44:26.560Z,11.50
2022-12-01T08:45:25.523Z,12.70
2022-12-01T08:46:25.590Z,11.90
2022-12-01T08:47:25.511Z,11.50
2022-12-01T08:48:25.642Z,12.10
2022-12-01T08:49:25.484Z,12.10
2022-12-01T08:50:25.425Z,12.10
2022-12-01T08:51:25.475Z,11.60
2022-12-01T08:52:25.403Z,10.20
2022-12-01T08:53:25.484Z,13.30
2022-12-01T08:54:26.192Z,10.90
2022-12-01T08:55:25.750Z,13.20
2022-12-01T08:56:25.483Z,10.80
2022-12-01T08:57:25.371Z,13.30
2022-12-01T08:58:25.803Z,11.60
2022-12-01T08:59:25.812Z,9.40
2022-12-01T09:00:25.327Z,11.30
2022-12-01T09:01:25.400Z,10.90
2022-12-01T09:02:25.518Z,11.00
2022-12-01T09:03:25.352Z,12.20
2022-12-01T09:04:25.308Z,12.70
2022-12-01T09:05:25.283Z,12.70
2022-12-01T09:06:25.243Z,13.30
2022-12-01T09:07:26.897Z,11.20
2022-12-01T09:08:25.221Z,13.10
2022-12-01T09:09:25.251Z,12.20
2022-12-01T09:10:25.224Z,10.90
2022-12-01T09:11:25.211Z,11.80
2022-12-01T09:12:25.177Z,12.80
2022-12-01T09:13:25.182Z,10.50
2022-12-01T09:14:25.181Z,12.10
2022-12-01T09:15:25.420Z,11.00
2022-12-01T09:16:25.206Z,11.00
2022-12-01T09:17:25.168Z,10.90
2022-12-01T09:18:25.229Z,13.60
2022-12-01T09:19:25.555Z,12.40
2022-12-01T09:20:25.089Z,12.10
2022-12-01T09:21:25.127Z,12.90
2022-12-01T09:22:25.060Z,11.10
2022-12-01T09:23:25.081Z,11.80
2022-12-01T09:24:25.071Z,13.20
2022-12-01T09:25:25.060Z,10.50
2022-12-01T09:26:25.031Z,11.00
2022-12-01T09:27:25.117Z,8.80
2022-12-01T09:28:25.032Z,8.90
2022-12-01T09:29:25.029Z,9.10
2022-12-01T09:30:24.972Z,10.20
2022-12-01T09:31:25.070Z,8.70
2022-12-01T09:32:24.950Z,12.80
2022-12-01T09:33:25.013Z,9.00
2022-12-01T09:34:25.359Z,12.50
2022-12-01T09:35:24.942Z,9.40
2022-12-01T09:36:24.913Z,7.60
2022-12-01T09:37:24.928Z,9.40
2022-12-01T09:38:24.911Z,10.20
2022-12-01T09:39:24.979Z,10.20
2022-12-01T09:40:24.963Z,8.40
2022-12-01T09:41:24.878Z,9.70
2022-12-01T09:42:24.858Z,8.70
2022-12-01T09:43:24.864Z,9.70
2022-12-01T09:44:24.818Z,10.20
2022-12-01T09:45:25.123Z,10.80
2022-12-01T09:46:24.804Z,12.00
2022-12-01T09:47:24.845Z,8.90
2022-12-01T09:48:24.812Z,9.60
2022-12-01T09:49:24.785Z,10.20
2022-12-01T09:50:24.824Z,7.50
2022-12-01T09:51:24.758Z,9.30
2022-12-01T09:52:24.791Z,9.40
2022-12-01T09:53:24.748Z,10.40
2022-12-01T09:54:24.728Z,9.80
2022-12-01T09:55:24.756Z,9.10
2022-12-01T09:56:24.717Z,12.30
2022-12-01T09:57:24.738Z,9.10
2022-12-01T09:58:24.662Z,8.70
2022-12-01T09:59:24.697Z,10.90
2022-12-01T10:00:24.816Z,8.60
2022-12-01T10:01:27.417Z,9.00
2022-12-01T10:02:24.710Z,9.50
2022-12-01T10:03:24.646Z,10.00
2022-12-01T10:04:24.598Z,8.40
2022-12-01T10:05:24.712Z,10.10
2022-12-01T10:06:27.642Z,11.20
2022-12-01T10:07:24.620Z,11.00
2022-12-01T10:08:27.078Z,10.60
2022-12-01T10:09:24.588Z,13.00
2022-12-01T10:10:25.186Z,10.40
2022-12-01T10:11:24.536Z,8.80
2022-12-01T10:12:24.526Z,8.80
2022-12-01T10:13:24.537Z,12.20
2022-12-01T10:14:24.487Z,9.60
2022-12-01T10:15:25.116Z,11.50
2022-12-01T10:16:24.532Z,12.60
2022-12-01T10:17:24.487Z,10.40
2022-12-01T10:18:24.559Z,13.10
2022-12-01T10:19:24.678Z,13.10
2022-12-01T10:20:24.684Z,11.60
2022-12-01T10:21:24.679Z,11.40
2022-12-01T10:22:24.429Z,11.40
2022-12-01T10:23:24.814Z,11.60
2022-12-01T10:24:24.398Z,12.60
2022-12-01T10:25:24.401Z,14.10
2022-12-01T10:26:24.346Z,12.00
2022-12-01T10:27:24.375Z,11.30
2022-12-01T10:28:24.327Z,13.30
2022-12-01T10:29:24.596Z,12.00
2022-12-01T10:30:24.342Z,11.70
2022-12-01T10:31:24.367Z,13.40
2022-12-01T10:32:24.307Z,14.20
2022-12-01T10:33:24.294Z,13.90
2022-12-01T10:34:24.272Z,15.30
2022-12-01T10:35:24.295Z,12.60
2022-12-01T10:36:24.238Z,14.50
2022-12-01T10:37:24.340Z,14.60
2022-12-01T10:38:24.216Z,16.60
2022-12-01T10:39:24.225Z,17.60
2022-12-01T10:40:24.271Z,15.30
2022-12-01T10:41:24.244Z,15.20
2022-12-01T10:42:24.186Z,17.20
2022-12-01T10:43:24.192Z,17.70
2022-12-01T10:44:24.220Z,17.40
2022-12-01T10:45:24.155Z,20.10
2022-12-01T10:46:24.159Z,16.70
2022-12-01T10:47:24.150Z,17.20
2022-12-01T10:48:24.123Z,16.20
2022-12-01T10:49:24.164Z,16.70
2022-12-01T10:50:24.084Z,17.30
2022-12-01T10:51:24.349Z,16.70
2022-12-01T10:52:24.077Z,18.20
2022-12-01T10:53:24.276Z,19.50
2022-12-01T10:54:24.045Z,18.60
2022-12-01T10:55:24.054Z,19.50
2022-12-01T10:56:24.026Z,18.50
2022-12-01T10:57:24.034Z,24.80
2022-12-01T10:58:24.012Z,19.10
2022-12-01T10:59:24.044Z,18.90
2022-12-01T11:00:51.379Z,19.60
2022-12-01T11:01:25.086Z,22.10
2022-12-01T11:02:24.159Z,20.10
2022-12-01T11:03:24.103Z,22.00
2022-12-01T11:04:23.934Z,23.00
2022-12-01T11:05:23.936Z,20.50
2022-12-01T11:06:23.946Z,20.80
2022-12-01T11:07:24.018Z,23.90
2022-12-01T11:08:23.896Z,22.50
2022-12-01T11:09:26.380Z,22.20
2022-12-01T11:10:24.059Z,20.80
2022-12-01T11:11:23.874Z,22.80
2022-12-01T11:12:23.871Z,20.90
2022-12-01T11:13:23.863Z,22.50
2022-12-01T11:14:23.874Z,21.40
2022-12-01T11:15:23.996Z,23.60
2022-12-01T11:16:23.876Z,22.10
2022-12-01T11:17:23.814Z,24.40
2022-12-01T11:18:23.944Z,24.20
2022-12-01T11:19:27.524Z,22.20
2022-12-01T11:20:23.868Z,24.20
2022-12-01T11:21:24.353Z,24.20
2022-12-01T11:22:24.082Z,26.90
2022-12-01T11:23:24.767Z,26.10
2022-12-01T11:24:24.273Z,25.30
2022-12-01T11:25:23.725Z,25.80
2022-12-01T11:26:23.728Z,25.20
2022-12-01T11:27:23.707Z,24.20
2022-12-01T11:28:23.710Z,25.90
2022-12-01T11:29:23.675Z,27.10
2022-12-01T11:30:23.677Z,27.40
2022-12-01T11:31:24.723Z,25.60
2022-12-01T11:32:23.807Z,23.90
2022-12-01T11:33:23.704Z,24.30
2022-12-01T11:34:23.921Z,25.90
2022-12-01T11:35:24.026Z,27.30
2022-12-01T11:36:23.633Z,27.90
2022-12-01T11:37:23.572Z,27.70
2022-12-01T11:38:30.933Z,29.30
2022-12-01T11:39:24.546Z,27.40
2022-12-01T11:40:24.226Z,27.40
2022-12-01T11:41:24.178Z,27.20
2022-12-01T11:42:23.883Z,27.50
2022-12-01T11:43:23.567Z,27.00
2022-12-01T11:44:49.768Z,28.00
2022-12-01T11:45:24.627Z,28.30
2022-12-01T11:46:23.763Z,27.90
2022-12-01T11:47:24.655Z,28.10
2022-12-01T11:48:23.461Z,28.10
2022-12-01T11:49:23.432Z,26.40
2022-12-01T11:50:23.461Z,28.60
2022-12-01T11:51:23.441Z,25.80
2022-12-01T11:52:23.456Z,27.50
2022-12-01T11:53:23.409Z,26.90
2022-12-01T11:54:23.401Z,27.00
2022-12-01T11:55:23.369Z,28.60
2022-12-01T11:56:23.467Z,25.70
2022-12-01T11:57:34.277Z,26.60
2022-12-01T11:58:24.446Z,28.40
2022-12-01T11:59:23.386Z,29.90
2022-12-01T12:00:23.332Z,29.10
2022-12-01T12:01:23.301Z,28.00
2022-12-01T12:02:23.564Z,29.40
2022-12-01T12:03:23.327Z,29.90
2022-12-01T12:04:23.352Z,32.90
2022-12-01T12:05:23.258Z,29.00
2022-12-01T12:06:40.313Z,32.50
2022-12-01T12:07:24.300Z,29.30
2022-12-01T12:08:23.250Z,30.60
2022-12-01T12:09:23.230Z,31.10
2022-12-01T12:10:23.269Z,31.90
2022-12-01T12:11:23.203Z,35.60
2022-12-01T12:12:23.210Z,33.30
2022-12-01T12:13:23.172Z,30.80
2022-12-01T12:14:23.278Z,30.00
2022-12-01T12:15:23.186Z,33.00
2022-12-01T12:16:25.375Z,33.20
2022-12-01T12:17:23.214Z,33.60
2022-12-01T12:18:23.133Z,37.10
2022-12-01T12:19:33.597Z,34.30
2022-12-01T12:20:24.193Z,37.10
2022-12-01T12:21:23.130Z,36.40
2022-12-01T12:22:23.420Z,36.70
2022-12-01T12:23:23.138Z,35.40
2022-12-01T12:24:23.158Z,35.40
2022-12-01T12:25:23.034Z,36.10
2022-12-01T12:26:23.107Z,35.80
2022-12-01T12:27:23.013Z,36.10
2022-12-01T12:28:23.028Z,35.80
2022-12-01T12:29:22.981Z,34.90
2022-12-01T12:30:23.049Z,35.90
2022-12-01T12:31:23.206Z,38.70
2022-12-01T12:32:23.063Z,36.40
2022-12-01T12:33:22.948Z,35.70
2022-12-01T12:34:22.960Z,37.70
2022-12-01T12:35:22.988Z,33.30
2022-12-01T12:36:22.959Z,37.70
2022-12-01T12:37:23.865Z,35.70
2022-12-01T12:38:23.790Z,36.40
2022-12-01T12:39:22.891Z,35.50
2022-12-01T12:40:22.923Z,38.20
2022-12-01T12:41:22.930Z,37.40
2022-12-01T12:42:22.930Z,35.80
2022-12-01T12:43:22.877Z,35.10
2022-12-01T12:44:22.867Z,40.90
2022-12-01T12:45:22.835Z,36.30
2022-12-01T12:46:22.933Z,38.50
2022-12-01T12:47:22.858Z,39.70
2022-12-01T12:48:22.831Z,40.60
2022-12-01T12:49:22.857Z,37.50
2022-12-01T12:50:22.845Z,40.20
2022-12-01T12:51:22.737Z,38.20
2022-12-01T12:52:22.803Z,36.70
2022-12-01T12:53:22.718Z,38.50
2022-12-01T12:54:22.752Z,37.70
2022-12-01T12:55:22.769Z,40.60
2022-12-01T12:56:22.717Z,42.00
2022-12-01T12:57:22.695Z,39.80
2022-12-01T12:58:22.689Z,36.90
2022-12-01T12:59:22.678Z,37.50
2022-12-01T13:00:22.692Z,41.10
2022-12-01T13:01:22.676Z,39.20
2022-12-01T13:02:22.871Z,37.90