createdAt,value
2022-08-17T00:00:43.901Z,60.88
2022-08-17T00:03:13.552Z,60.67
2022-08-17T00:05:44.776Z,61.00
2022-08-17T00:08:14.406Z,60.87
2022-08-17T00:10:43.086Z,60.86
2022-08-17T00:13:16.175Z,60.85
2022-08-17T00:15:47.088Z,60.98
2022-08-17T00:19:01.196Z,61.29
2022-08-17T00:21:10.533Z,60.64
2022-08-17T00:23:47.788Z,60.55
2022-08-17T00:26:43.123Z,60.64
2022-08-17T00:29:07.609Z,60.63
2022-08-17T00:31:37.791Z,60.78
2022-08-17T00:34:08.891Z,60.78
2022-08-17T00:36:38.021Z,61.04
2022-08-17T00:39:06.130Z,60.82
2022-08-17T00:41:35.910Z,60.92
2022-08-17T00:44:06.569Z,60.63
2022-08-17T00:46:39.358Z,60.65
2022-08-17T00:49:08.917Z,60.74
2022-08-17T00:51:41.543Z,60.58
2022-08-17T00:54:21.742Z,60.58
2022-08-17T00:56:55.143Z,60.35
2022-08-17T00:59:27.204Z,60.32
2022-08-17T01:01:56.935Z,60.58
2022-08-17T01:04:26.900Z,60.66
2022-08-17T01:06:57.930Z,60.40
2022-08-17T01:09:27.006Z,60.25
2022-08-17T01:11:55.052Z,60.28
2022-08-17T01:14:25.493Z,60.48
2022-08-17T01:16:57.371Z,60.69
2022-08-17T01:19:28.920Z,60.25
2022-08-17T01:22:04.600Z,60.57
2022-08-17T01:24:35.279Z,60.42
2022-08-17T01:27:10.272Z,60.41
2022-08-17T01:29:42.608Z,60.68
2022-08-17T01:32:11.429Z,60.48
2022-08-17T01:34:43.621Z,60.40
2022-08-17T01:37:19.906Z,60.76
2022-08-17T01:39:53.877Z,59.95
2022-08-17T01:42:27.837Z,60.51
2022-08-17T01:45:00.128Z,60.72
2022-08-17T01:47:28.722Z,60.57
2022-08-17T01:49:59.465Z,60.38
2022-08-17T01:52:27.694Z,60.34
2022-08-17T01:54:58.087Z,60.48
2022-08-17T01:57:26.425Z,60.33
2022-08-17T01:59:55.184Z,60.38
2022-08-17T02:02:30.301Z,59.95
2022-08-17T02:04:59.965Z,59.84
2022-08-17T02:07:28.333Z,60.16
2022-08-17T02:09:58.184Z,60.04
2022-08-17T02:12:37.820Z,60.04
2022-08-17T02:15:09.638Z,59.80
2022-08-17T02:17:38.457Z,59.94
2022-08-17T02:20:08.369Z,60.16
2022-08-17T02:22:37.622Z,60.39
2022-08-17T02:25:11.077Z,59.92
2022-08-17T02:27:40.627Z,60.15
2022-08-17T02:30:59.195Z,60.30
2022-08-17T02:33:00.580Z,60.22
2022-08-17T02:35:32.760Z,60.31
2022-08-17T02:38:01.507Z,60.15
2022-08-17T02:40:36.618Z,60.42
2022-08-17T02:43:05.968Z,60.38
2022-08-17T02:45:34.683Z,60.50
2022-08-17T02:48:03.097Z,60.77
2022-08-17T02:50:31.512Z,60.50
2022-08-17T02:53:02.356Z,60.87
2022-08-17T02:55:35.917Z,60.65
2022-08-17T02:58:04.802Z,60.58
2022-08-17T03:00:36.419Z,60.21
2022-08-17T03:03:06.930Z,60.39
2022-08-17T03:05:37.265Z,60.26
2022-08-17T03:08:06.792Z,60.47
2022-08-17T03:10:41.710Z,60.43
2022-08-17T03:13:10.139Z,60.53
2022-08-17T03:15:40.768Z,60.45
2022-08-17T03:18:19.204Z,60.54
2022-08-17T03:20:55.373Z,60.44
2022-08-17T03:23:25.264Z,60.75
2022-08-17T03:25:55.905Z,60.62
2022-08-17T03:28:25.886Z,60.42
2022-08-17T03:30:54.462Z,60.58
2022-08-17T03:33:23.251Z,61.05
2022-08-17T03:35:51.680Z,60.85
2022-08-17T03:38:20.317Z,60.84
2022-08-17T03:40:57.810Z,60.85
2022-08-17T03:43:32.277Z,60.86
2022-08-17T03:46:34.214Z,60.82
2022-08-17T03:49:37.659Z,60.70
2022-08-17T03:52:26.149Z,60.89
2022-08-17T03:55:11.900Z,60.55
2022-08-17T03:57:40.782Z,60.44
2022-08-17T04:00:11.888Z,60.36
2022-08-17T04:02:40.568Z,60.41
2022-08-17T04:05:09.612Z,60.35
2022-08-17T04:07:37.902Z,60.06
2022-08-17T04:10:07.017Z,60.14
2022-08-17T04:12:43.921Z,59.84
2022-08-17T04:15:14.313Z,59.97
2022-08-17T04:17:44.347Z,59.50
2022-08-17T04:20:13.537Z,59.48
2022-08-17T04:22:56.281Z,59.21
2022-08-17T04:25:25.782Z,59.09
2022-08-17T04:27:54.214Z,59.34
2022-08-17T04:30:24.311Z,59.04
2022-08-17T04:33:10.940Z,59.14
2022-08-17T04:35:42.268Z,58.88
2022-08-17T04:38:14.353Z,58.99
2022-08-17T04:41:00.197Z,58.77
2022-08-17T04:43:31.041Z,58.77
2022-08-17T04:46:02.026Z,59.43
2022-08-17T04:48:36.063Z,59.35
2022-08-17T04:51:10.128Z,59.40
2022-08-17T04:53:40.196Z,59.53
2022-08-17T04:56:11.823Z,58.88
2022-08-17T04:58:46.704Z,59.07
2022-08-17T05:01:19.052Z,58.73
2022-08-17T05:03:53.135Z,59.06
2022-08-17T05:06:21.759Z,59.10
2022-08-17T05:08:50.115Z,58.98
2022-08-17T05:11:19.012Z,59.36
2022-08-17T05:13:50.396Z,58.81
2022-08-17T05:16:21.753Z,59.00
2022-08-17T05:18:50.760Z,58.93
2022-08-17T05:21:18.880Z,58.28
2022-08-17T05:23:54.942Z,58.61
2022-08-17T05:26:26.839Z,58.53
2022-08-17T05:29:02.578Z,58.31
2022-08-17T05:31:33.125Z,57.85
2022-08-17T05:34:01.696Z,58.35
2022-08-17T05:36:42.632Z,58.24
2022-08-17T05:39:16.424Z,58.06
2022-08-17T05:41:47.859Z,58.28
2022-08-17T05:44:17.237Z,58.33
2022-08-17T05:46:50.251Z,58.06
2022-08-17T05:49:23.141Z,57.88
2022-08-17T05:52:20.075Z,57.59
2022-08-17T05:55:04.442Z,58.16
2022-08-17T05:57:53.348Z,57.47
2022-08-17T06:00:30.107Z,57.52
2022-08-17T06:03:36.928Z,57.52
2022-08-17T06:06:25.290Z,57.76
2022-08-17T06:09:21.190Z,57.21
2022-08-17T06:11:58.794Z,57.47
2022-08-17T06:14:41.135Z,57.28
2022-08-17T06:17:12.937Z,57.07
2022-08-17T06:19:45.225Z,57.44
2022-08-17T06:22:21.189Z,56.87
2022-08-17T06:24:56.880Z,57.32
2022-08-17T06:27:32.936Z,57.08
2022-08-17T06:30:09.454Z,57.00
2022-08-17T06:32:40.796Z,56.71
2022-08-17T06:35:12.077Z,56.75
2022-08-17T06:38:00.424Z,56.69
2022-08-17T06:40:49.411Z,56.76
2022-08-17T06:43:24.278Z,56.14
2022-08-17T06:46:00.336Z,56.03
2022-08-17T06:48:36.217Z,55.96
2022-08-17T06:51:12.360Z,55.53
2022-08-17T06:53:46.705Z,55.28
2022-08-17T06:56:25.060Z,55.72
2022-08-17T06:59:19.673Z,55.59
2022-08-17T07:01:52.281Z,55.86
2022-08-17T07:04:24.452Z,56.09
2022-08-17T07:06:58.369Z,55.88
2022-08-17T07:09:32.482Z,55.74
2022-08-17T07:12:10.082Z,56.19
2022-08-17T07:14:44.559Z,55.94
2022-08-17T07:17:15.626Z,56.08
2022-08-17T07:19:47.448Z,55.36
2022-08-17T07:22:23.845Z,55.58
2022-08-17T07:24:58.542Z,55.65
2022-08-17T07:27:31.163Z,55.77
2022-08-17T07:30:10.600Z,55.52
2022-08-17T07:32:44.108Z,55.62
2022-08-17T07:35:17.097Z,55.58
2022-08-17T07:37:53.317Z,55.31
2022-08-17T07:40:36.020Z,55.22
2022-08-17T07:43:21.895Z,55.31
2022-08-17T07:46:19.098Z,55.42
2022-08-17T07:48:50.365Z,55.58
2022-08-17T07:51:26.253Z,55.17
2022-08-17T07:54:13.180Z,55.40
2022-08-17T07:56:46.485Z,55.41
2022-08-17T07:59:18.206Z,55.40
2022-08-17T08:02:03.700Z,55.28
2022-08-17T08:04:59.355Z,55.52
2022-08-17T08:07:32.088Z,55.33
2022-08-17T08:10:11.221Z,55.48
2022-08-17T08:12:43.054Z,55.48
2022-08-17T08:15:18.958Z,55.41
2022-08-17T08:17:52.261Z,55.49
2022-08-17T08:20:52.168Z,54.87
2022-08-17T08:23:18.839Z,55.39
2022-08-17T08:25:57.650Z,55.59
2022-08-17T08:28:35.734Z,55.45
2022-08-17T08:31:24.523Z,55.35
2022-08-17T08:34:05.573Z,55.30
2022-08-17T08:37:02.464Z,54.96
2022-08-17T08:39:44.095Z,55.43
2022-08-17T08:42:23.777Z,55.12
2022-08-17T08:45:06.815Z,54.85
2022-08-17T08:47:53.355Z,55.16
2022-08-17T08:50:38.296Z,54.80
2022-08-17T08:53:24.196Z,55.23
2022-08-17T08:55:56.690Z,55.01
2022-08-17T08:58:41.685Z,55.38
2022-08-17T09:01:22.205Z,54.76
2022-08-17T09:04:24.734Z,54.98
2022-08-17T09:07:06.267Z,55.25
2022-08-17T09:09:46.806Z,55.31
2022-08-17T09:12:22.929Z,54.84
2022-08-17T09:14:55.839Z,55.10
2022-08-17T09:17:36.863Z,54.80
2022-08-17T09:20:27.131Z,55.21
2022-08-17T09:23:02.894Z,55.30
2022-08-17T09:25:36.335Z,54.85
2022-08-17T09:28:08.316Z,54.90
2022-08-17T09:30:43.355Z,54.86
2022-08-17T09:33:17.162Z,55.20
2022-08-17T09:35:50.765Z,54.96
2022-08-17T09:38:32.148Z,55.00
2022-08-17T09:41:10.183Z,54.79
2022-08-17T09:43:45.999Z,54.81
2022-08-17T09:46:21.045Z,55.13
2022-08-17T09:48:58.139Z,55.02
2022-08-17T09:51:34.114Z,54.86
2022-08-17T09:54:34.901Z,54.87
2022-08-17T09:57:28.042Z,54.98
2022-08-17T10:00:02.617Z,54.78
2022-08-17T10:03:05.269Z,54.59
2022-08-17T10:05:41.455Z,54.24
2022-08-17T10:08:21.580Z,54.59
2022-08-17T10:11:00.207Z,55.00
2022-08-17T10:13:37.318Z,54.86
2022-08-17T10:16:15.392Z,54.44
2022-08-17T10:18:52.939Z,54.64
2022-08-17T10:21:42.494Z,54.63
2022-08-17T10:24:37.415Z,54.78
2022-08-17T10:27:10.366Z,54.90
2022-08-17T10:29:48.433Z,54.70
2022-08-17T10:32:27.856Z,54.45
2022-08-17T10:35:26.082Z,54.93
2022-08-17T10:38:38.647Z,54.79
2022-08-17T10:41:21.978Z,54.70
2022-08-17T10:44:38.381Z,54.64
2022-08-17T10:47:01.975Z,54.37
2022-08-17T10:49:34.344Z,54.92
2022-08-17T10:52:05.383Z,54.40
2022-08-17T10:54:41.065Z,54.52
2022-08-17T10:57:36.506Z,54.00
2022-08-17T11:00:15.199Z,54.33
2022-08-17T11:02:51.230Z,54.47
2022-08-17T11:05:43.694Z,54.22
2022-08-17T11:08:49.317Z,54.31
2022-08-17T11:11:50.072Z,54.43
2022-08-17T11:14:35.002Z,54.28
2022-08-17T11:17:16.680Z,54.46
2022-08-17T11:20:14.258Z,54.23
2022-08-17T11:23:14.844Z,54.53
2022-08-17T11:25:48.525Z,54.32
2022-08-17T11:28:22.327Z,54.28
2022-08-17T11:30:54.257Z,54.61
2022-08-17T11:33:55.167Z,54.16
2022-08-17T11:36:52.998Z,54.34
2022-08-17T11:39:42.081Z,54.45
2022-08-17T11:42:26.666Z,54.53
2022-08-17T11:44:59.167Z,54.26
2022-08-17T11:48:26.749Z,54.82
2022-08-17T11:51:16.475Z,54.33
2022-08-17T11:56:54.369Z,54.24
2022-08-17T11:59:59.785Z,54.09
2022-08-17T12:02:43.334Z,53.92
2022-08-17T12:05:44.237Z,54.44
2022-08-17T12:08:18.597Z,54.25
2022-08-17T12:11:03.323Z,54.46
2022-08-17T12:13:39.483Z,54.00
2022-08-17T12:16:14.956Z,54.08
2022-08-17T12:18:50.986Z,54.05
2022-08-17T12:21:29.532Z,54.03
2022-08-17T12:24:06.698Z,53.97
2022-08-17T12:26:37.255Z,54.21
2022-08-17T12:29:09.428Z,54.29
2022-08-17T12:31:50.470Z,54.27
2022-08-17T12:34:20.835Z,54.05
2022-08-17T12:36:52.358Z,54.31
2022-08-17T12:39:25.092Z,53.95
2022-08-17T12:42:02.136Z,53.83
2022-08-17T12:44:33.601Z,53.79
2022-08-17T12:47:09.773Z,53.66
2022-08-17T12:49:41.048Z,53.77
2022-08-17T12:52:23.775Z,53.47
2022-08-17T12:54:59.515Z,53.99
2022-08-17T12:57:32.877Z,53.71
2022-08-17T13:00:03.906Z,53.91
2022-08-17T13:02:42.723Z,53.56
2022-08-17T13:05:29.082Z,53.98
2022-08-17T13:07:59.744Z,53.65
2022-08-17T13:10:33.175Z,53.61
2022-08-17T13:13:05.457Z,53.51
2022-08-17T13:15:38.578Z,53.98
2022-08-17T13:18:39.075Z,53.84
2022-08-17T13:21:12.366Z,53.56
2022-08-17T13:23:48.837Z,53.55
2022-08-17T13:26:29.566Z,54.01
2022-08-17T13:28:58.568Z,53.41
2022-08-17T13:31:51.926Z,53.83
2022-08-17T13:34:38.108Z,53.56
2022-08-17T13:37:32.777Z,53.33
2022-08-17T13:40:05.845Z,53.54
2022-08-17T13:42:48.137Z,53.33
2022-08-17T13:45:44.799Z,53.69
2022-08-17T13:48:21.908Z,53.66
2022-08-17T13:51:21.148Z,53.73
2022-08-17T13:53:57.930Z,53.50
2022-08-17T13:56:33.404Z,53.84
2022-08-17T13:59:09.860Z,53.59
2022-08-17T14:01:40.749Z,53.58
2022-08-17T14:04:12.301Z,53.85
2022-08-17T14:06:53.111Z,53.37
2022-08-17T14:09:25.747Z,53.18
2022-08-17T14:11:56.157Z,53.61
2022-08-17T14:14:24.902Z,53.58
2022-08-17T14:16:54.091Z,53.44
2022-08-17T14:19:23.104Z,53.27
2022-08-17T14:21:59.019Z,53.37
2022-08-17T14:24:29.858Z,53.16
2022-08-17T14:26:59.014Z,53.67
2022-08-17T14:29:30.271Z,53.06
2022-08-17T14:32:08.111Z,53.12
2022-08-17T14:34:36.463Z,53.19
2022-08-17T14:37:06.162Z,52.75
2022-08-17T14:39:34.554Z,52.03
2022-08-17T14:42:03.059Z,52.39
2022-08-17T14:44:31.406Z,52.10
2022-08-17T14:46:59.828Z,52.13
2022-08-17T14:49:28.238Z,51.85
2022-08-17T14:51:56.591Z,51.45
2022-08-17T14:54:32.704Z,51.65
2022-08-17T14:57:17.717Z,51.21
2022-08-17T14:59:54.562Z,50.65
2022-08-17T15:02:30.046Z,50.73
2022-08-17T15:05:48.734Z,50.80
2022-08-17T15:08:18.032Z,50.36
2022-08-17T15:10:46.667Z,50.23
2022-08-17T15:13:20.046Z,50.34
2022-08-17T15:15:48.766Z,50.47
2022-08-17T15:18:17.698Z,50.16
2022-08-17T15:20:49.220Z,50.02
2022-08-17T15:23:21.596Z,50.53
2022-08-17T15:25:52.741Z,50.27
2022-08-17T15:28:22.957Z,50.29
2022-08-17T15:30:52.454Z,50.59
2022-08-17T15:33:24.011Z,51.09
2022-08-17T15:35:54.630Z,50.42
2022-08-17T15:38:23.622Z,50.35
2022-08-17T15:40:53.190Z,50.31
2022-08-17T15:43:27.714Z,50.69
2022-08-17T15:46:01.347Z,50.55
2022-08-17T15:48:41.615Z,50.83
2022-08-17T15:51:14.420Z,50.68
2022-08-17T15:53:44.238Z,50.39
2022-08-17T15:56:13.834Z,50.15
2022-08-17T15:58:43.793Z,49.69
2022-08-17T16:01:14.658Z,49.92
2022-08-17T16:04:03.905Z,49.79
2022-08-17T16:06:35.238Z,49.49
2022-08-17T16:09:03.665Z,49.11
2022-08-17T16:11:32.010Z,49.65
2022-08-17T16:14:00.430Z,49.34
2022-08-17T16:16:29.586Z,49.42
2022-08-17T16:18:58.751Z,49.10
2022-08-17T16:21:31.163Z,48.40
2022-08-17T16:24:13.203Z,49.12
2022-08-17T16:26:42.571Z,49.53
2022-08-17T16:29:10.971Z,48.83
2022-08-17T16:31:39.461Z,48.88
2022-08-17T16:34:18.025Z,49.08
2022-08-17T16:36:55.128Z,48.55
2022-08-17T16:39:27.777Z,49.43
2022-08-17T16:41:56.636Z,49.29
2022-08-17T16:44:26.294Z,48.37
2022-08-17T16:46:54.674Z,48.19
2022-08-17T16:49:35.657Z,48.26
2022-08-17T16:52:10.365Z,48.74
2022-08-17T16:54:43.937Z,48.29
2022-08-17T16:57:13.282Z,48.46
2022-08-17T16:59:44.871Z,48.52
2022-08-17T17:02:17.377Z,48.51
2022-08-17T17:04:53.382Z,48.03
2022-08-17T17:07:37.597Z,48.07
2022-08-17T17:10:11.969Z,48.61
2022-08-17T17:13:02.418Z,49.05
2022-08-17T17:15:47.388Z,48.98
2022-08-17T17:18:17.919Z,49.13
2022-08-17T17:20:53.637Z,49.33
2022-08-17T17:23:35.281Z,48.97
2022-08-17T17:26:17.622Z,49.59
2022-08-17T17:29:01.170Z,49.18
2022-08-17T17:31:39.305Z,49.31
2022-08-17T17:34:11.439Z,49.55
2022-08-17T17:36:43.251Z,49.61
2022-08-17T17:39:16.833Z,49.94
2022-08-17T17:41:50.399Z,49.99
2022-08-17T17:44:25.645Z,49.52
2022-08-17T17:46:57.712Z,49.71
2022-08-17T17:49:29.866Z,49.60
2022-08-17T17:52:13.179Z,50.22
2022-08-17T17:54:58.687Z,50.14
2022-08-17T17:57:39.532Z,50.37
2022-08-17T18:00:14.041Z,49.98
2022-08-17T18:02:54.273Z,50.26
2022-08-17T18:05:40.778Z,50.15
2022-08-17T18:08:21.407Z,50.54
2022-08-17T18:11:12.988Z,50.24
2022-08-17T18:14:05.012Z,50.32
2022-08-17T18:16:35.241Z,50.63
2022-08-17T18:19:03.795Z,50.43
2022-08-17T18:21:39.325Z,50.88
2022-08-17T18:24:10.700Z,50.92
2022-08-17T18:26:55.100Z,50.67
2022-08-17T18:29:42.189Z,51.02
2022-08-17T18:32:38.032Z,50.40
2022-08-17T18:35:31.145Z,50.84
2022-08-17T18:38:20.585Z,50.79
2022-08-17T18:40:59.782Z,51.07
2022-08-17T18:43:43.834Z,50.88
2022-08-17T18:46:29.621Z,50.96
2022-08-17T18:49:00.667Z,50.84
2022-08-17T18:51:41.520Z,50.85
2022-08-17T18:54:18.254Z,50.73
2022-08-17T18:56:55.284Z,51.08
2022-08-17T18:59:36.205Z,51.06
2022-08-17T19:02:39.126Z,51.14
2022-08-17T19:05:26.629Z,50.96
2022-08-17T19:07:55.817Z,50.84
2022-08-17T19:10:28.793Z,50.71
2022-08-17T19:13:12.603Z,50.86
2022-08-17T19:15:46.941Z,50.70
2022-08-17T19:18:43.025Z,50.95
2022-08-17T19:21:16.584Z,50.89
2022-08-17T19:23:54.249Z,51.14
2022-08-17T19:26:54.747Z,51.21
2022-08-17T19:29:22.178Z,51.53
2022-08-17T19:31:51.670Z,51.47
2022-08-17T19:34:33.175Z,51.59
2022-08-17T19:37:09.054Z,51.28
2022-08-17T19:39:47.818Z,51.36
2022-08-17T19:42:28.659Z,51.64
2022-08-17T19:45:05.541Z,51.47
2022-08-17T19:48:04.563Z,51.82
2022-08-17T19:50:41.656Z,51.80
2022-08-17T19:53:21.607Z,51.69
2022-08-17T19:56:07.348Z,51.84
2022-08-17T19:58:48.396Z,51.53
2022-08-17T20:01:24.085Z,51.62
2022-08-17T20:03:58.285Z,51.81
2022-08-17T20:06:32.538Z,51.63
2022-08-17T20:09:10.550Z,51.76
2022-08-17T20:11:48.167Z,51.94
2022-08-17T20:14:21.796Z,52.12
2022-08-17T20:16:50.449Z,51.94
2022-08-17T20:19:25.298Z,51.87
2022-08-17T20:22:00.669Z,51.40
2022-08-17T20:24:36.610Z,51.82
2022-08-17T20:27:16.396Z,51.71
2022-08-17T20:30:07.778Z,51.56
2022-08-17T20:32:52.036Z,51.16
2022-08-17T20:35:25.275Z,51.50
2022-08-17T20:37:58.768Z,51.39
2022-08-17T20:40:34.188Z,51.62
2022-08-17T20:43:52.192Z,51.22
2022-08-17T20:46:29.305Z,51.64
2022-08-17T20:49:01.873Z,51.57
2022-08-17T20:51:38.645Z,51.25
2022-08-17T20:54:29.376Z,51.60
2022-08-17T20:57:01.096Z,51.33
2022-08-17T21:00:14.149Z,51.46
2022-08-17T21:02:44.914Z,51.60
2022-08-17T21:05:37.608Z,51.26
2022-08-17T21:08:15.612Z,51.45
2022-08-17T21:10:47.371Z,51.06
2022-08-17T21:13:41.580Z,51.45
2022-08-17T21:16:31.452Z,51.46
2022-08-17T21:19:12.581Z,51.25
2022-08-17T21:21:50.380Z,51.63
2022-08-17T21:24:34.354Z,51.57
2022-08-17T21:27:19.266Z,51.74
2022-08-17T21:30:13.905Z,51.70
2022-08-17T21:32:44.545Z,51.68
2022-08-17T21:35:25.786Z,51.67
2022-08-17T21:38:00.106Z,51.62
2022-08-17T21:40:31.046Z,51.61
2022-08-17T21:43:08.441Z,51.39
2022-08-17T21:45:39.342Z,51.59
2022-08-17T21:48:14.016Z,51.76
2022-08-17T21:50:45.366Z,51.73
2022-08-17T21:53:24.824Z,51.54
2022-08-17T21:55:55.694Z,51.75
2022-08-17T21:58:40.421Z,51.48
2022-08-17T22:01:21.009Z,51.96
2022-08-17T22:03:57.698Z,51.74
2022-08-17T22:06:29.044Z,51.77
2022-08-17T22:09:15.060Z,51.86
2022-08-17T22:11:59.156Z,51.70
2022-08-17T22:14:52.607Z,51.67
2022-08-17T22:17:24.247Z,51.96
2022-08-17T22:19:56.445Z,52.13
2022-08-17T22:22:35.562Z,51.92
2022-08-17T22:25:05.881Z,52.08
2022-08-17T22:27:50.847Z,51.98
2022-08-17T22:30:29.127Z,52.21
2022-08-17T22:32:58.280Z,52.00
2022-08-17T22:35:28.673Z,52.42
2022-08-17T22:37:57.272Z,52.24
2022-08-17T22:40:30.577Z,52.17
2022-08-17T22:43:00.140Z,52.49
2022-08-17T22:45:31.301Z,52.43
2022-08-17T22:48:02.195Z,52.25
2022-08-17T22:50:33.397Z,52.31
2022-08-17T22:53:20.723Z,52.42
2022-08-17T22:56:11.527Z,52.46
2022-08-17T22:59:02.950Z,52.60
2022-08-17T23:01:35.613Z,52.47
2022-08-17T23:04:07.114Z,52.54
2022-08-17T23:06:37.457Z,52.37
2022-08-17T23:09:07.429Z,52.54
2022-08-17T23:11:48.642Z,52.60
2022-08-17T23:14:20.611Z,52.58
2022-08-17T23:16:51.380Z,52.47
2022-08-17T23:19:21.795Z,52.36
2022-08-17T23:21:51.144Z,52.57
2022-08-17T23:24:24.138Z,52.69
2022-08-17T23:26:52.933Z,52.56
2022-08-17T23:29:22.686Z,52.55
2022-08-17T23:31:53.630Z,52.44
2022-08-17T23:34:23.259Z,52.85
2022-08-17T23:36:53.240Z,52.95
2022-08-17T23:39:24.745Z,53.12
2022-08-17T23:41:57.393Z,53.02
2022-08-17T23:44:26.006Z,53.22
2022-08-17T23:46:56.357Z,53.04
2022-08-17T23:49:25.286Z,53.17
2022-08-17T23:51:55.347Z,53.39
2022-08-17T23:54:28.363Z,53.22
2022-08-17T23:56:56.720Z,53.32
2022-08-17T23:59:27.072Z,53.70
