createdAt,value
2022-09-16T00:03:46.569Z,1.27
2022-09-16T00:11:54.532Z,1.10
2022-09-16T00:20:00.514Z,1.40
2022-09-16T00:28:08.816Z,1.45
2022-09-16T00:36:16.055Z,1.60
2022-09-16T00:44:58.189Z,1.70
2022-09-16T00:53:03.662Z,1.40
2022-09-16T01:01:11.823Z,1.40
2022-09-16T01:09:18.110Z,1.80
2022-09-16T01:17:36.733Z,1.30
2022-09-16T01:25:56.191Z,1.70
2022-09-16T01:34:13.875Z,1.10
2022-09-16T01:42:28.966Z,0.80
2022-09-16T01:50:44.286Z,1.00
2022-09-16T01:58:55.064Z,1.20
2022-09-16T02:07:05.721Z,1.20
2022-09-16T02:15:18.838Z,1.10
2022-09-16T02:23:33.444Z,1.10
2022-09-16T02:31:40.406Z,1.10
2022-09-16T02:39:52.061Z,0.70
2022-09-16T02:48:07.366Z,0.80
2022-09-16T02:56:21.368Z,0.52
2022-09-16T03:04:28.170Z,0.60
2022-09-16T03:13:04.981Z,0.50
2022-09-16T03:21:20.502Z,0.88
2022-09-16T03:29:35.450Z,0.63
2022-09-16T03:37:42.578Z,0.82
2022-09-16T03:45:50.503Z,0.88
2022-09-16T03:53:56.057Z,0.85
2022-09-16T04:02:05.011Z,1.38
2022-09-16T04:10:12.618Z,1.15
2022-09-16T04:18:20.746Z,1.40
2022-09-16T04:26:26.121Z,1.80
2022-09-16T04:34:34.182Z,2.05
2022-09-16T04:42:39.539Z,1.45
2022-09-16T04:50:47.503Z,2.03
2022-09-16T04:58:54.955Z,1.45
2022-09-16T05:07:03.212Z,1.83
2022-09-16T05:15:09.614Z,1.80
2022-09-16T05:23:17.515Z,1.05
2022-09-16T05:31:25.407Z,1.15
2022-09-16T05:39:33.515Z,1.27
2022-09-16T05:47:39.350Z,1.52
2022-09-16T05:55:56.694Z,1.10
2022-09-16T06:04:04.759Z,0.93
2022-09-16T06:12:13.602Z,1.00
2022-09-16T06:20:20.572Z,1.73
2022-09-16T06:28:28.654Z,1.30
2022-09-16T06:36:35.929Z,1.50
2022-09-16T06:44:44.227Z,2.20
2022-09-16T06:52:53.831Z,1.88
2022-09-16T07:01:01.959Z,2.20
2022-09-16T07:09:07.676Z,1.23
2022-09-16T07:17:15.578Z,0.90
2022-09-16T07:25:20.899Z,1.73
2022-09-16T07:33:29.142Z,1.48
2022-09-16T07:41:36.874Z,1.10
2022-09-16T07:49:44.819Z,1.00
2022-09-16T07:57:50.109Z,1.20
2022-09-16T08:06:03.874Z,1.23
2022-09-16T08:14:09.214Z,1.80
2022-09-16T08:22:17.147Z,1.27
2022-09-16T08:30:22.560Z,1.40
2022-09-16T08:38:31.211Z,1.70
2022-09-16T08:46:41.866Z,1.55
2022-09-16T08:54:53.548Z,2.08
2022-09-16T09:03:01.859Z,2.20
2022-09-16T09:11:17.807Z,1.08
2022-09-16T09:19:34.292Z,0.90
2022-09-16T09:27:51.528Z,1.20
2022-09-16T09:36:13.025Z,1.42
2022-09-16T09:44:48.571Z,1.80
2022-09-16T09:53:01.085Z,1.17
2022-09-16T10:01:09.759Z,1.58
2022-09-16T10:09:22.183Z,1.08
2022-09-16T10:17:33.278Z,1.13
2022-09-16T10:25:39.244Z,1.60
2022-09-16T10:33:48.341Z,1.80
2022-09-16T10:41:53.908Z,1.23
2022-09-16T10:50:05.707Z,1.92
2022-09-16T10:58:12.534Z,1.85
2022-09-16T11:06:44.648Z,1.70
2022-09-16T11:14:59.196Z,1.70
2022-09-16T11:23:14.840Z,1.70
2022-09-16T11:31:29.871Z,1.50
2022-09-16T11:39:49.924Z,2.25
2022-09-16T11:48:19.684Z,2.20
2022-09-16T11:56:38.153Z,1.67
2022-09-16T12:04:49.767Z,1.63
2022-09-16T12:21:11.629Z,1.50
2022-09-16T12:29:24.431Z,2.35
2022-09-16T12:37:38.055Z,1.42
2022-09-16T12:46:07.290Z,1.30
2022-09-16T12:54:51.323Z,1.10
2022-09-16T13:03:10.491Z,1.80
2022-09-16T13:19:54.010Z,2.28
2022-09-16T13:28:02.352Z,1.67
2022-09-16T13:36:41.957Z,1.45
2022-09-16T13:44:47.270Z,1.45
2022-09-16T13:52:55.856Z,1.95
2022-09-16T14:01:08.601Z,2.22
2022-09-16T14:09:30.762Z,2.47
2022-09-16T14:17:42.093Z,2.17
2022-09-16T14:25:51.198Z,1.90
2022-09-16T14:34:02.201Z,1.87
2022-09-16T14:42:11.021Z,2.28
2022-09-16T14:50:22.670Z,1.70
2022-09-16T14:58:33.997Z,2.70
2022-09-16T15:06:45.738Z,2.80
2022-09-16T15:14:53.954Z,2.20
2022-09-16T15:22:59.709Z,2.58
2022-09-16T15:31:10.170Z,2.10
2022-09-16T15:39:28.420Z,2.33
2022-09-16T15:47:38.662Z,3.42
2022-09-16T15:55:47.009Z,3.20
2022-09-16T16:03:58.710Z,3.05
2022-09-16T16:12:05.880Z,3.35
2022-09-16T16:20:15.614Z,4.40
2022-09-16T16:28:20.943Z,4.15
2022-09-16T16:36:29.056Z,2.30
2022-09-16T16:44:35.135Z,3.33
2022-09-16T16:52:43.121Z,2.80
2022-09-16T17:00:48.627Z,2.53
2022-09-16T17:08:56.895Z,2.42
2022-09-16T17:17:02.960Z,2.92
2022-09-16T17:25:12.517Z,4.00
2022-09-16T17:33:17.802Z,3.17
2022-09-16T17:41:27.081Z,2.90
2022-09-16T17:49:32.930Z,2.97
2022-09-16T17:57:40.909Z,2.60
2022-09-16T18:05:47.178Z,3.50
2022-09-16T18:13:57.719Z,3.25
2022-09-16T18:22:03.899Z,3.15
2022-09-16T18:30:13.626Z,3.25
2022-09-16T18:38:22.100Z,3.03
2022-09-16T18:46:32.215Z,2.72
2022-09-16T18:54:37.851Z,2.92
2022-09-16T19:02:46.090Z,2.20
2022-09-16T19:10:51.878Z,3.00
2022-09-16T19:19:01.064Z,2.35
2022-09-16T19:27:06.577Z,2.20
2022-09-16T19:35:15.703Z,1.92
2022-09-16T19:43:21.663Z,1.85
2022-09-16T19:51:30.196Z,1.92
2022-09-16T19:59:36.046Z,1.90
2022-09-16T20:07:43.977Z,2.60
2022-09-16T20:15:50.144Z,2.38
2022-09-16T20:23:58.872Z,2.05
2022-09-16T20:32:04.508Z,2.15
2022-09-16T20:40:13.142Z,2.10
2022-09-16T20:48:18.688Z,3.40
2022-09-16T20:56:27.857Z,3.88
2022-09-16T21:04:35.778Z,5.47
2022-09-16T21:12:43.690Z,4.60
2022-09-16T21:20:48.953Z,4.63
2022-09-16T21:29:00.143Z,3.90
2022-09-16T21:37:05.767Z,4.57
2022-09-16T21:45:15.242Z,3.67
2022-09-16T21:53:21.157Z,3.35
2022-09-16T22:01:31.767Z,3.60
2022-09-16T22:09:37.357Z,3.45
2022-09-16T22:17:51.347Z,4.63
2022-09-16T22:25:57.474Z,4.32
2022-09-16T22:34:05.717Z,5.35
2022-09-16T22:42:11.317Z,5.35
2022-09-16T22:50:19.609Z,6.72
2022-09-16T22:58:25.546Z,6.50
2022-09-16T23:06:35.680Z,7.18
2022-09-16T23:14:42.235Z,8.85
2022-09-16T23:22:50.121Z,7.90
2022-09-16T23:30:55.415Z,7.95
2022-09-16T23:39:03.622Z,8.55
2022-09-16T23:47:09.138Z,6.75
2022-09-16T23:55:17.029Z,5.97
