createdAt,value
2022-11-07T00:02:14.201Z,3.78
2022-11-07T00:04:59.042Z,3.53
2022-11-07T00:07:44.197Z,3.54
2022-11-07T00:10:29.153Z,3.72
2022-11-07T00:13:14.400Z,4.16
2022-11-07T00:15:59.654Z,4.16
2022-11-07T00:18:44.815Z,3.73
2022-11-07T00:21:29.779Z,3.79
2022-11-07T00:24:15.050Z,4.00
2022-11-07T00:27:00.185Z,3.91
2022-11-07T00:29:45.165Z,3.34
2022-11-07T00:32:30.128Z,3.19
2022-11-07T00:35:15.202Z,3.07
2022-11-07T00:38:00.258Z,3.11
2022-11-07T00:40:45.297Z,3.21
2022-11-07T00:43:30.325Z,3.11
2022-11-07T00:46:15.485Z,3.36
2022-11-07T00:49:00.533Z,3.17
2022-11-07T00:51:45.466Z,3.63
2022-11-07T00:54:30.721Z,3.48
2022-11-07T00:57:15.740Z,3.58
2022-11-07T01:00:00.899Z,3.55
2022-11-07T01:02:46.079Z,3.49
2022-11-07T01:05:31.080Z,3.49
2022-11-07T01:08:16.253Z,3.85
2022-11-07T01:11:01.279Z,3.78
2022-11-07T01:13:46.391Z,3.93
2022-11-07T01:16:31.367Z,4.00
2022-11-07T01:19:16.463Z,3.53
2022-11-07T01:22:01.496Z,3.80
2022-11-07T01:24:46.603Z,4.21
2022-11-07T01:27:31.793Z,4.12
2022-11-07T01:30:16.826Z,4.26
2022-11-07T01:33:02.005Z,4.60
2022-11-07T01:35:47.000Z,4.49
2022-11-07T01:38:32.078Z,5.23
2022-11-07T01:41:17.291Z,5.07
2022-11-07T01:44:02.320Z,4.69
2022-11-07T01:46:47.551Z,4.57
2022-11-07T01:49:32.613Z,4.69
2022-11-07T01:52:17.730Z,4.44
2022-11-07T01:55:02.684Z,4.30
2022-11-07T01:57:47.789Z,4.55
2022-11-07T02:00:32.929Z,4.76
2022-11-07T02:03:18.159Z,5.29
2022-11-07T02:06:03.023Z,5.05
2022-11-07T02:08:47.989Z,5.39
2022-11-07T02:11:33.085Z,5.31
2022-11-07T02:14:18.035Z,5.59
2022-11-07T02:17:03.058Z,5.59
2022-11-07T02:19:48.127Z,5.50
2022-11-07T02:22:33.078Z,5.96
2022-11-07T02:25:18.298Z,5.78
2022-11-07T02:28:03.263Z,6.05
2022-11-07T02:30:48.360Z,5.77
2022-11-07T02:33:33.378Z,5.80
2022-11-07T02:36:18.650Z,5.57
2022-11-07T02:39:03.548Z,5.82
2022-11-07T02:41:48.674Z,5.57
2022-11-07T02:44:33.735Z,5.75
2022-11-07T02:47:18.715Z,5.83
2022-11-07T02:50:03.695Z,5.78
2022-11-07T02:52:48.748Z,5.77
2022-11-07T02:55:33.930Z,5.89
2022-11-07T02:58:18.816Z,5.57
2022-11-07T03:01:03.909Z,5.78
2022-11-07T03:03:48.937Z,5.56
2022-11-07T03:06:33.992Z,5.67
2022-11-07T03:09:19.241Z,5.61
2022-11-07T03:12:04.246Z,5.57
2022-11-07T03:14:49.429Z,5.68
2022-11-07T03:17:34.352Z,5.74
2022-11-07T03:20:19.455Z,5.99
2022-11-07T03:23:04.449Z,5.61
2022-11-07T03:25:49.516Z,5.66
2022-11-07T03:28:34.634Z,5.34
2022-11-07T03:31:19.671Z,5.17
2022-11-07T03:34:04.846Z,5.47
2022-11-07T03:36:49.848Z,5.45
2022-11-07T03:39:35.014Z,5.28
2022-11-07T03:42:20.015Z,4.95
2022-11-07T03:45:05.049Z,4.89
2022-11-07T03:47:50.095Z,5.14
2022-11-07T03:50:35.145Z,5.05
2022-11-07T03:53:25.013Z,5.04
2022-11-07T03:56:10.444Z,4.98
2022-11-07T03:58:55.505Z,4.82
2022-11-07T04:01:40.784Z,4.37
2022-11-07T04:04:25.692Z,4.75
2022-11-07T04:07:10.960Z,4.77
2022-11-07T04:09:55.986Z,5.22
2022-11-07T04:12:41.060Z,4.83
2022-11-07T04:15:26.162Z,5.20
2022-11-07T04:18:11.207Z,4.73
2022-11-07T04:20:56.316Z,4.98
2022-11-07T04:23:41.214Z,4.91
2022-11-07T04:26:26.208Z,4.93
2022-11-07T04:29:11.314Z,5.22
2022-11-07T04:31:56.344Z,5.17
2022-11-07T04:34:41.314Z,4.95
2022-11-07T04:37:26.455Z,4.57
2022-11-07T04:40:11.311Z,5.02
2022-11-07T04:42:56.403Z,4.79
2022-11-07T04:45:41.640Z,4.91
2022-11-07T04:48:26.640Z,4.70
2022-11-07T04:51:11.797Z,4.68
2022-11-07T04:53:56.755Z,4.71
2022-11-07T04:56:41.774Z,4.51
2022-11-07T04:59:26.856Z,4.94
2022-11-07T05:02:12.125Z,4.91
2022-11-07T05:04:57.314Z,4.95
2022-11-07T05:07:42.403Z,4.86
2022-11-07T05:10:27.698Z,4.98
2022-11-07T05:13:12.785Z,5.29
2022-11-07T05:15:58.127Z,5.06
2022-11-07T05:18:43.189Z,4.87
2022-11-07T05:21:28.077Z,4.86
2022-11-07T05:24:13.173Z,4.74
2022-11-07T05:26:58.187Z,4.51
2022-11-07T05:29:43.288Z,4.46
2022-11-07T05:32:28.430Z,4.40
2022-11-07T05:35:13.460Z,4.24
2022-11-07T05:37:58.614Z,4.74
2022-11-07T05:40:43.742Z,4.37
2022-11-07T05:43:29.759Z,5.39
2022-11-07T05:46:14.823Z,9.56
2022-11-07T05:49:01.300Z,12.46
2022-11-07T05:51:46.696Z,9.17
2022-11-07T05:54:31.723Z,7.34
2022-11-07T05:57:16.891Z,6.17
2022-11-07T06:00:01.918Z,5.46
2022-11-07T06:02:47.260Z,5.49
2022-11-07T06:05:32.453Z,5.03
2022-11-07T06:08:17.497Z,4.88
2022-11-07T06:11:02.554Z,5.21
2022-11-07T06:13:47.621Z,5.54
2022-11-07T06:16:32.864Z,5.36
2022-11-07T06:19:17.835Z,5.27
2022-11-07T06:22:02.973Z,5.25
2022-11-07T06:24:47.844Z,4.97
2022-11-07T06:27:33.017Z,5.01
2022-11-07T06:30:17.933Z,4.92
2022-11-07T06:33:03.082Z,4.66
2022-11-07T06:35:48.319Z,4.48
2022-11-07T06:38:33.325Z,4.53
2022-11-07T06:41:18.476Z,4.37
2022-11-07T06:44:03.501Z,4.52
2022-11-07T06:46:48.779Z,4.57
2022-11-07T06:49:33.540Z,4.63
2022-11-07T06:52:18.701Z,4.27
2022-11-07T06:55:03.674Z,4.41
2022-11-07T06:57:48.720Z,4.73
2022-11-07T07:00:33.844Z,4.20
2022-11-07T07:03:19.187Z,4.45
2022-11-07T07:06:04.673Z,4.63
2022-11-07T07:08:49.547Z,4.72
2022-11-07T07:11:34.701Z,5.07
2022-11-07T07:14:19.808Z,5.15
2022-11-07T07:17:04.821Z,5.10
2022-11-07T07:19:49.976Z,5.00
2022-11-07T07:22:35.356Z,4.53
2022-11-07T07:25:20.367Z,5.02
2022-11-07T07:28:05.320Z,4.86
2022-11-07T07:30:52.005Z,5.34
2022-11-07T07:33:37.059Z,5.53
2022-11-07T07:36:22.031Z,5.34
2022-11-07T07:39:07.057Z,5.41
2022-11-07T07:41:53.480Z,5.60
2022-11-07T07:44:38.856Z,5.95
2022-11-07T07:47:23.629Z,5.89
2022-11-07T07:50:08.624Z,5.90
2022-11-07T07:52:53.821Z,5.78
2022-11-07T07:55:38.840Z,6.34
2022-11-07T07:58:23.893Z,6.40
2022-11-07T08:01:08.985Z,5.57
2022-11-07T08:04:02.715Z,5.36
2022-11-07T08:06:47.831Z,5.01
2022-11-07T08:09:33.030Z,4.51
2022-11-07T08:12:18.013Z,4.49
2022-11-07T08:15:03.095Z,4.62
2022-11-07T08:17:48.130Z,4.08
2022-11-07T08:20:33.154Z,3.76
2022-11-07T08:23:18.574Z,3.69
2022-11-07T08:26:03.873Z,3.98
2022-11-07T08:28:49.001Z,4.75
2022-11-07T08:31:34.194Z,5.09
2022-11-07T08:34:19.259Z,5.37
2022-11-07T08:37:04.261Z,5.12
2022-11-07T08:39:49.365Z,4.04
2022-11-07T08:42:34.290Z,3.70
2022-11-07T08:45:19.444Z,3.73
2022-11-07T08:48:04.467Z,3.60
2022-11-07T08:50:49.537Z,3.33
2022-11-07T08:53:34.853Z,3.94
2022-11-07T08:56:19.919Z,5.19
2022-11-07T08:59:05.230Z,6.69
2022-11-07T09:02:26.683Z,3.92
2022-11-07T09:04:54.833Z,3.43
2022-11-07T09:07:39.956Z,3.42
2022-11-07T09:10:25.013Z,3.49
2022-11-07T09:13:10.295Z,4.01
2022-11-07T09:15:55.333Z,3.39
2022-11-07T09:18:40.371Z,3.18
2022-11-07T09:21:25.565Z,2.85
2022-11-07T09:24:10.568Z,2.86
2022-11-07T09:26:55.713Z,3.01
2022-11-07T09:29:40.862Z,3.07
2022-11-07T09:32:43.841Z,3.30
2022-11-07T09:35:29.758Z,2.85
2022-11-07T09:38:14.671Z,3.10
2022-11-07T09:41:00.696Z,3.30
2022-11-07T09:43:45.934Z,3.41
2022-11-07T09:46:31.155Z,3.39
2022-11-07T09:49:16.265Z,3.52
2022-11-07T09:52:01.317Z,3.26
2022-11-07T09:54:47.005Z,3.01
2022-11-07T09:57:31.878Z,2.92
2022-11-07T10:00:17.152Z,2.85
2022-11-07T10:03:02.241Z,2.73
2022-11-07T10:05:47.341Z,2.63
2022-11-07T10:08:32.359Z,2.63
2022-11-07T10:11:17.425Z,3.05
2022-11-07T10:14:02.666Z,3.01
2022-11-07T10:16:47.744Z,2.77
2022-11-07T10:19:32.738Z,2.87
2022-11-07T10:22:17.780Z,2.60
2022-11-07T10:25:02.607Z,2.59
2022-11-07T10:27:47.658Z,2.51
2022-11-07T10:30:32.643Z,2.06
2022-11-07T10:33:17.912Z,2.34
2022-11-07T10:36:03.229Z,2.11
2022-11-07T10:38:48.030Z,2.04
2022-11-07T10:41:33.040Z,2.21
2022-11-07T10:44:18.155Z,2.34
2022-11-07T10:47:03.185Z,2.13
2022-11-07T10:49:48.460Z,2.31
2022-11-07T10:52:33.568Z,2.44
2022-11-07T10:55:18.837Z,2.36
2022-11-07T10:58:04.002Z,2.59
2022-11-07T11:00:49.171Z,2.33
2022-11-07T11:03:43.911Z,2.48
2022-11-07T11:06:30.208Z,3.29
2022-11-07T11:09:15.291Z,9.59
2022-11-07T11:12:00.326Z,7.78
2022-11-07T11:14:45.680Z,2.78
2022-11-07T11:17:30.599Z,2.41
2022-11-07T11:20:17.689Z,2.35
2022-11-07T11:23:02.646Z,2.32
2022-11-07T11:25:47.645Z,2.12
2022-11-07T11:28:32.818Z,2.07
2022-11-07T11:31:17.893Z,2.26
2022-11-07T11:34:02.933Z,2.23
2022-11-07T11:36:47.926Z,2.11
2022-11-07T11:39:35.272Z,2.10
2022-11-07T11:42:20.239Z,2.10
2022-11-07T11:45:05.295Z,2.31
2022-11-07T11:47:50.617Z,2.21
2022-11-07T11:50:35.561Z,2.14
2022-11-07T11:53:22.758Z,2.03
2022-11-07T11:56:07.811Z,1.96
2022-11-07T11:58:52.903Z,2.18
2022-11-07T12:01:38.127Z,1.93
2022-11-07T12:04:23.437Z,2.01
2022-11-07T12:07:08.193Z,2.00
2022-11-07T12:09:53.346Z,1.84
2022-11-07T12:12:38.463Z,1.87
2022-11-07T12:15:23.594Z,1.83
2022-11-07T12:18:08.681Z,1.87
2022-11-07T12:20:53.814Z,1.72
2022-11-07T12:23:38.822Z,2.02
2022-11-07T12:26:23.898Z,2.03
2022-11-07T12:29:09.023Z,1.87
2022-11-07T12:31:54.136Z,1.87
2022-11-07T12:34:39.258Z,1.92
2022-11-07T12:37:24.184Z,1.69
2022-11-07T12:40:09.357Z,1.91
2022-11-07T12:42:58.892Z,1.92
2022-11-07T12:45:44.886Z,1.74
2022-11-07T12:48:30.000Z,2.17
2022-11-07T12:51:15.065Z,1.72
2022-11-07T12:54:00.146Z,1.88
2022-11-07T12:56:45.082Z,2.04
2022-11-07T12:59:30.152Z,2.09
2022-11-07T13:02:15.499Z,1.91
2022-11-07T13:05:00.767Z,2.59
2022-11-07T13:07:45.838Z,2.49
2022-11-07T13:10:30.565Z,2.55
2022-11-07T13:13:16.044Z,1.76
2022-11-07T13:16:15.131Z,1.93
2022-11-07T13:19:00.959Z,2.20
2022-11-07T13:21:46.016Z,1.83
2022-11-07T13:24:31.093Z,2.23
2022-11-07T13:27:16.302Z,2.04
2022-11-07T13:30:01.353Z,2.18
2022-11-07T13:32:46.406Z,1.92
2022-11-07T13:35:31.312Z,1.94
2022-11-07T13:38:16.374Z,1.82
2022-11-07T13:41:01.363Z,1.92
2022-11-07T13:43:46.422Z,1.97
2022-11-07T13:46:31.557Z,1.87
2022-11-07T13:49:16.709Z,1.70
2022-11-07T13:52:01.849Z,1.81
2022-11-07T13:54:47.035Z,1.87
2022-11-07T13:57:31.961Z,1.87
2022-11-07T14:00:17.053Z,1.90
2022-11-07T14:03:02.288Z,1.87
2022-11-07T14:05:47.262Z,2.06
2022-11-07T14:08:32.486Z,1.87
2022-11-07T14:11:17.659Z,1.88
2022-11-07T14:14:02.739Z,2.12
2022-11-07T14:16:47.845Z,1.78
2022-11-07T14:19:32.791Z,1.82
2022-11-07T14:22:17.795Z,1.66
2022-11-07T14:25:02.829Z,1.53
2022-11-07T14:27:47.846Z,1.74
2022-11-07T14:30:33.026Z,1.74
2022-11-07T14:33:18.108Z,1.90
2022-11-07T14:36:03.320Z,2.13
2022-11-07T14:38:48.215Z,1.99
2022-11-07T14:41:33.313Z,1.86
2022-11-07T14:44:18.386Z,1.80
2022-11-07T14:47:03.345Z,1.75
2022-11-07T14:49:48.554Z,2.99
2022-11-07T14:52:33.556Z,3.20
2022-11-07T14:55:18.724Z,2.21
2022-11-07T14:58:03.779Z,2.04
2022-11-07T15:00:48.849Z,2.11
2022-11-07T15:03:33.947Z,2.11
2022-11-07T15:06:19.053Z,2.27
2022-11-07T15:09:04.106Z,2.42
2022-11-07T15:11:49.281Z,2.90
2022-11-07T15:14:34.433Z,2.07
2022-11-07T15:17:19.406Z,2.14
2022-11-07T15:20:04.397Z,1.99
2022-11-07T15:22:49.347Z,1.96
2022-11-07T15:25:34.499Z,1.81
2022-11-07T15:28:19.700Z,1.56
2022-11-07T15:31:04.970Z,1.66
2022-11-07T15:33:50.161Z,2.30
2022-11-07T15:36:39.997Z,2.38
2022-11-07T15:39:25.676Z,2.55
2022-11-07T15:42:10.865Z,2.46
2022-11-07T15:44:55.917Z,2.74
2022-11-07T15:47:41.069Z,3.15
2022-11-07T15:50:26.028Z,2.68
2022-11-07T15:53:11.170Z,2.25
2022-11-07T15:55:56.404Z,2.81
2022-11-07T15:58:41.384Z,3.34
2022-11-07T16:01:26.810Z,3.79
2022-11-07T16:04:11.930Z,4.07
2022-11-07T16:06:56.998Z,3.81
2022-11-07T16:09:41.905Z,4.98
2022-11-07T16:12:27.075Z,4.14
2022-11-07T16:15:12.036Z,4.93
2022-11-07T16:17:57.074Z,5.68
2022-11-07T16:20:42.244Z,4.73
2022-11-07T16:23:27.138Z,6.89
2022-11-07T16:26:12.338Z,5.77
2022-11-07T16:28:57.200Z,4.40
2022-11-07T16:31:42.353Z,4.00
2022-11-07T16:34:27.400Z,3.91
2022-11-07T16:37:12.737Z,3.82
2022-11-07T16:39:57.941Z,3.78
2022-11-07T16:42:42.923Z,3.46
2022-11-07T16:45:27.888Z,3.56
2022-11-07T16:48:12.912Z,3.48
2022-11-07T16:50:58.025Z,3.66
2022-11-07T16:53:43.132Z,3.67
2022-11-07T16:56:28.319Z,3.56
2022-11-07T16:59:13.378Z,3.71
2022-11-07T17:01:58.560Z,3.59
2022-11-07T17:04:43.491Z,4.02
2022-11-07T17:07:28.501Z,3.76
2022-11-07T17:10:13.526Z,3.85
2022-11-07T17:12:58.600Z,3.63
2022-11-07T17:15:43.764Z,3.82
2022-11-07T17:18:28.875Z,3.80
2022-11-07T17:21:13.969Z,3.74
2022-11-07T17:23:59.260Z,3.62
2022-11-07T17:26:44.252Z,3.44
2022-11-07T17:29:29.464Z,3.48
2022-11-07T17:32:14.511Z,3.60
2022-11-07T17:35:30.031Z,4.27
2022-11-07T17:38:04.428Z,4.46
2022-11-07T17:40:49.683Z,4.29
2022-11-07T17:43:34.794Z,4.21
2022-11-07T17:46:19.734Z,4.66
2022-11-07T17:49:04.835Z,5.08
2022-11-07T17:51:50.130Z,5.69
2022-11-07T17:54:35.187Z,6.29
2022-11-07T17:57:20.396Z,6.46
2022-11-07T18:00:05.466Z,6.55
2022-11-07T18:02:50.452Z,5.79
2022-11-07T18:05:35.387Z,5.13
2022-11-07T18:08:38.448Z,5.24
2022-11-07T18:11:25.376Z,5.12
2022-11-07T18:14:10.561Z,5.34
2022-11-07T18:16:55.980Z,6.28
2022-11-07T18:19:41.065Z,5.98
2022-11-07T18:22:26.176Z,6.31
2022-11-07T18:25:11.119Z,6.68
2022-11-07T18:27:56.247Z,6.28
2022-11-07T18:30:41.340Z,6.76
2022-11-07T18:33:26.250Z,6.14
2022-11-07T18:36:11.404Z,7.09
2022-11-07T18:38:56.411Z,7.41
2022-11-07T18:41:41.504Z,6.90
2022-11-07T18:44:26.653Z,5.47
2022-11-07T18:47:11.659Z,5.18
2022-11-07T18:49:57.612Z,5.33
2022-11-07T18:52:42.960Z,5.96
2022-11-07T18:55:28.083Z,5.54
2022-11-07T18:58:13.372Z,5.05
2022-11-07T19:00:58.373Z,5.53
2022-11-07T19:03:43.365Z,5.07
2022-11-07T19:06:28.471Z,5.28
2022-11-07T19:09:13.705Z,5.75
2022-11-07T19:11:58.937Z,6.01
2022-11-07T19:14:43.954Z,5.29
2022-11-07T19:17:28.988Z,5.21
2022-11-07T19:20:14.240Z,11.82
2022-11-07T19:22:59.288Z,16.48
2022-11-07T19:25:44.416Z,8.81
2022-11-07T19:28:29.305Z,7.43
2022-11-07T19:31:14.303Z,6.76
2022-11-07T19:33:59.817Z,6.14
2022-11-07T19:36:44.947Z,6.38
2022-11-07T19:39:30.119Z,6.06
2022-11-07T19:42:15.288Z,6.26
2022-11-07T19:45:00.257Z,6.37
2022-11-07T19:47:45.430Z,6.62
2022-11-07T19:50:30.510Z,6.21
2022-11-07T19:53:15.959Z,6.77
2022-11-07T19:56:01.350Z,6.56
2022-11-07T19:58:46.399Z,6.45
2022-11-07T20:01:31.738Z,6.36
2022-11-07T20:04:17.082Z,6.41
2022-11-07T20:07:02.090Z,6.44
2022-11-07T20:09:46.916Z,5.96
2022-11-07T20:12:32.038Z,5.71
2022-11-07T20:15:17.157Z,5.77
2022-11-07T20:18:02.247Z,5.95
2022-11-07T20:20:47.202Z,6.97
2022-11-07T20:23:32.325Z,7.72
2022-11-07T20:26:17.054Z,8.04
2022-11-07T20:29:02.175Z,9.49
2022-11-07T20:31:47.290Z,9.93
2022-11-07T20:34:32.456Z,9.24
2022-11-07T20:37:17.620Z,8.17
2022-11-07T20:40:02.673Z,7.06
2022-11-07T20:42:48.800Z,5.80
2022-11-07T20:45:33.814Z,5.32
2022-11-07T20:48:19.070Z,5.56
2022-11-07T20:51:04.539Z,10.20
2022-11-07T20:53:50.626Z,12.47
2022-11-07T20:56:36.140Z,11.07
2022-11-07T20:59:21.401Z,8.61
2022-11-07T21:02:06.193Z,6.70
2022-11-07T21:05:16.290Z,6.47
2022-11-07T21:07:56.604Z,5.97
2022-11-07T21:10:41.754Z,6.23
2022-11-07T21:13:26.815Z,5.45
2022-11-07T21:16:11.898Z,5.36
2022-11-07T21:18:57.008Z,5.21
2022-11-07T21:21:42.210Z,4.44
2022-11-07T21:24:27.242Z,6.43
2022-11-07T21:27:12.350Z,7.39
2022-11-07T21:29:57.352Z,6.15
2022-11-07T21:32:42.519Z,5.03
2022-11-07T21:35:32.409Z,5.44
2022-11-07T21:38:18.689Z,4.64
2022-11-07T21:41:03.860Z,4.17
2022-11-07T21:43:48.890Z,4.31
2022-11-07T21:46:33.910Z,3.85
2022-11-07T21:49:18.740Z,3.78
2022-11-07T21:52:03.815Z,3.46
2022-11-07T21:54:48.952Z,3.81
2022-11-07T21:57:33.923Z,3.72
2022-11-07T22:00:18.990Z,3.68
2022-11-07T22:03:04.030Z,3.49
2022-11-07T22:05:49.197Z,3.68
2022-11-07T22:08:34.380Z,3.57
2022-11-07T22:11:19.507Z,3.13
2022-11-07T22:14:04.395Z,3.32
2022-11-07T22:16:49.390Z,3.26
2022-11-07T22:19:34.516Z,3.70
2022-11-07T22:22:19.455Z,3.14
2022-11-07T22:25:04.631Z,3.08
2022-11-07T22:27:49.546Z,3.45
2022-11-07T22:30:34.753Z,2.86
2022-11-07T22:33:19.820Z,2.89
2022-11-07T22:36:04.562Z,2.91
2022-11-07T22:38:49.664Z,2.93
2022-11-07T22:41:34.698Z,2.96
2022-11-07T22:44:19.882Z,2.72
2022-11-07T22:47:04.846Z,2.82
2022-11-07T22:49:49.988Z,2.96
2022-11-07T22:52:34.957Z,2.96
2022-11-07T22:55:20.179Z,2.63
2022-11-07T22:58:05.350Z,2.87
2022-11-07T23:00:50.381Z,2.78
2022-11-07T23:03:35.462Z,2.82
2022-11-07T23:06:20.338Z,3.05
2022-11-07T23:09:05.467Z,2.94
2022-11-07T23:11:50.549Z,2.52
2022-11-07T23:14:35.561Z,2.55
2022-11-07T23:17:20.870Z,2.52
2022-11-07T23:20:05.694Z,2.55
2022-11-07T23:22:50.636Z,2.66
2022-11-07T23:25:35.755Z,2.96
2022-11-07T23:28:20.748Z,3.74
2022-11-07T23:31:05.734Z,3.63
2022-11-07T23:33:50.911Z,3.64
2022-11-07T23:36:35.837Z,3.11
2022-11-07T23:39:20.898Z,3.20
2022-11-07T23:42:06.112Z,3.31
2022-11-07T23:44:51.133Z,2.85
2022-11-07T23:47:36.234Z,2.91
2022-11-07T23:50:21.161Z,2.67
2022-11-07T23:53:06.210Z,2.93
2022-11-07T23:55:51.084Z,2.80
2022-11-07T23:58:36.089Z,2.87
