createdAt,value
2023-07-06T00:01:17.692Z,14.9
2023-07-06T00:11:17.680Z,14.8
2023-07-06T00:21:17.646Z,14.8
2023-07-06T00:31:17.753Z,14.8
2023-07-06T00:41:17.622Z,14.7
2023-07-06T00:51:17.654Z,14.7
2023-07-06T01:01:17.695Z,14.6
2023-07-06T01:11:17.564Z,14.6
2023-07-06T01:21:17.547Z,14.5
2023-07-06T01:31:17.513Z,14.5
2023-07-06T01:41:17.514Z,14.4
2023-07-06T01:51:17.488Z,14.4
2023-07-06T02:01:17.318Z,14.3
2023-07-06T02:11:17.457Z,14.3
2023-07-06T02:21:17.482Z,14.3
2023-07-06T02:31:17.535Z,14.2
2023-07-06T02:41:17.357Z,14.2
2023-07-06T02:51:17.389Z,14.1
2023-07-06T03:01:16.954Z,14.1
2023-07-06T03:11:17.366Z,14.1
2023-07-06T03:21:17.334Z,14
2023-07-06T03:31:17.371Z,14
2023-07-06T03:41:17.310Z,13.9
2023-07-06T03:51:17.310Z,13.9
2023-07-06T04:01:17.326Z,13.9
2023-07-06T04:11:17.294Z,13.8
2023-07-06T04:21:17.259Z,13.8
2023-07-06T04:31:17.270Z,13.8
2023-07-06T04:41:17.221Z,13.7
2023-07-06T04:51:17.190Z,13.7
2023-07-06T05:01:17.202Z,13.7
2023-07-06T05:11:17.170Z,13.7
2023-07-06T05:21:17.141Z,13.6
2023-07-06T05:31:17.133Z,13.6
2023-07-06T05:41:17.108Z,13.6
2023-07-06T05:51:17.099Z,13.7
2023-07-06T06:01:16.503Z,13.7
2023-07-06T06:21:17.108Z,13.7
2023-07-06T06:31:17.020Z,13.7
2023-07-06T06:41:17.012Z,13.8
2023-07-06T07:21:16.936Z,13.8
2023-07-06T07:31:16.969Z,13.8
2023-07-06T07:41:16.895Z,13.9
2023-07-06T07:51:16.899Z,13.9
2023-07-06T08:01:16.818Z,13.9
2023-07-06T08:11:16.861Z,13.9
2023-07-06T08:21:38.459Z,13.9
2023-07-06T08:31:18.864Z,14
2023-07-06T08:41:16.806Z,14
2023-07-06T08:51:16.818Z,14
2023-07-06T09:01:17.602Z,14.1
2023-07-06T09:11:21.974Z,14.1
2023-07-06T09:21:16.739Z,14.1
2023-07-06T09:31:16.806Z,14.1
2023-07-06T09:41:16.716Z,14.2
2023-07-06T09:51:16.453Z,14.2
2023-07-06T10:01:16.722Z,14.2
2023-07-06T10:11:16.615Z,14.3
2023-07-06T10:21:16.615Z,14.4
2023-07-06T10:31:16.630Z,14.4
2023-07-06T10:41:16.565Z,14.5
2023-07-06T10:51:16.500Z,14.7
2023-07-06T11:01:16.566Z,14.8
2023-07-06T11:11:16.312Z,15.3
2023-07-06T11:21:16.276Z,15.5
2023-07-06T11:31:16.509Z,15.8
2023-07-06T11:41:16.486Z,16
2023-07-06T11:51:16.439Z,16.3
2023-07-06T12:01:16.416Z,16.5
2023-07-06T12:11:16.389Z,16.7
2023-07-06T12:21:16.363Z,16.7
2023-07-06T12:31:16.404Z,16.9
2023-07-06T12:41:16.388Z,17.1
2023-07-06T12:51:16.292Z,17.2
2023-07-06T13:01:16.317Z,17.2
2023-07-06T13:11:16.197Z,17.2
2023-07-06T13:21:16.258Z,17.2
2023-07-06T13:31:16.432Z,17.1
2023-07-06T13:41:16.214Z,17.1
2023-07-06T13:51:16.217Z,17.2
2023-07-06T14:01:16.238Z,17.2
2023-07-06T14:11:16.155Z,17.2
2023-07-06T14:21:16.121Z,17.2
2023-07-06T14:31:16.044Z,17.2
2023-07-06T14:41:16.073Z,17.1
2023-07-06T14:51:16.094Z,17.1
2023-07-06T15:01:16.067Z,17.1
2023-07-06T15:11:16.008Z,17.1
2023-07-06T15:21:16.016Z,17.1
2023-07-06T15:31:15.836Z,17.1
2023-07-06T15:41:15.957Z,17.1
2023-07-06T15:51:15.928Z,17.1
2023-07-06T16:01:16.137Z,17.1
2023-07-06T16:11:15.886Z,17.1
2023-07-06T16:21:15.892Z,17.1
2023-07-06T16:31:15.966Z,17.1
2023-07-06T16:41:15.813Z,17
2023-07-06T16:51:16.139Z,17
2023-07-06T17:11:15.762Z,17
2023-07-06T17:21:15.727Z,17
2023-07-06T17:31:15.810Z,17
2023-07-06T17:51:15.479Z,17
2023-07-06T18:01:15.661Z,17
2023-07-06T18:21:15.622Z,17
2023-07-06T18:31:15.646Z,17
2023-07-06T18:41:15.525Z,16.9
2023-07-06T18:51:17.932Z,16.9
2023-07-06T19:01:15.601Z,16.9
2023-07-06T19:11:15.624Z,16.8
2023-07-06T19:21:15.498Z,16.8
2023-07-06T19:31:15.567Z,16.7
2023-07-06T19:41:15.477Z,16.6
2023-07-06T19:51:15.449Z,16.6
2023-07-06T20:11:15.417Z,16.4
2023-07-06T20:41:15.368Z,16.2
2023-07-06T20:51:15.338Z,16.2
2023-07-06T21:01:15.395Z,16.1
2023-07-06T21:11:15.313Z,16
2023-07-06T21:21:15.270Z,16
2023-07-06T21:31:15.192Z,15.9
2023-07-06T21:51:15.222Z,15.8
2023-07-06T22:01:15.265Z,15.7
2023-07-06T22:11:15.177Z,15.6
2023-07-06T22:21:15.175Z,15.6
2023-07-06T22:31:15.189Z,15.5
2023-07-06T22:41:15.146Z,15.4
2023-07-06T22:51:15.132Z,15.4
2023-07-06T23:01:15.124Z,15.3
2023-07-06T23:11:15.114Z,15.2
2023-07-06T23:21:14.838Z,15.2
2023-07-06T23:31:15.269Z,15.1
2023-07-06T23:41:15.034Z,15.1
2023-07-06T23:51:15.032Z,15
