createdAt,value
2019-03-26T00:00:31.444Z,10.32
2019-03-26T00:03:00.741Z,12.50
2019-03-26T00:05:30.071Z,9.03
2019-03-26T00:07:59.384Z,9.33
2019-03-26T00:10:31.297Z,10.08
2019-03-26T00:13:00.640Z,13.05
2019-03-26T00:15:29.934Z,10.48
2019-03-26T00:17:59.228Z,11.22
2019-03-26T00:20:28.559Z,10.32
2019-03-26T00:22:58.144Z,10.90
2019-03-26T00:25:27.415Z,7.28
2019-03-26T00:27:56.960Z,11.18
2019-03-26T00:30:26.575Z,7.85
2019-03-26T00:32:55.868Z,13.45
2019-03-26T00:35:25.214Z,10.98
2019-03-26T00:37:54.496Z,10.60
2019-03-26T00:40:23.821Z,10.75
2019-03-26T00:42:53.160Z,15.18
2019-03-26T00:45:22.487Z,12.78
2019-03-26T00:47:51.817Z,15.85
2019-03-26T00:50:21.220Z,11.95
2019-03-26T00:52:50.512Z,10.05
2019-03-26T00:55:23.003Z,14.80
2019-03-26T00:57:50.903Z,9.28
2019-03-26T01:00:37.121Z,9.25
2019-03-26T01:03:07.394Z,11.75
2019-03-26T01:05:36.692Z,10.80
2019-03-26T01:08:07.059Z,8.95
2019-03-26T01:10:36.423Z,9.83
2019-03-26T01:13:06.082Z,11.43
2019-03-26T01:15:35.415Z,8.98
2019-03-26T01:18:05.230Z,10.50
2019-03-26T01:20:34.550Z,11.60
2019-03-26T01:23:04.725Z,13.10
2019-03-26T01:25:34.175Z,11.50
2019-03-26T01:28:03.492Z,10.08
2019-03-26T01:30:32.783Z,12.10
2019-03-26T01:33:02.124Z,8.13
2019-03-26T01:35:31.416Z,8.58
2019-03-26T01:38:00.747Z,14.30
2019-03-26T01:40:30.081Z,11.12
2019-03-26T01:42:59.380Z,10.82
2019-03-26T01:45:28.701Z,12.37
2019-03-26T01:47:58.099Z,12.00
2019-03-26T01:50:27.428Z,10.23
2019-03-26T01:52:56.759Z,14.75
2019-03-26T01:55:26.135Z,14.10
2019-03-26T01:57:55.521Z,8.78
2019-03-26T02:00:24.849Z,6.92
2019-03-26T02:02:54.224Z,11.33
2019-03-26T02:05:23.550Z,15.68
2019-03-26T02:07:52.839Z,6.80
2019-03-26T02:10:22.187Z,12.13
2019-03-26T02:12:51.472Z,10.70
2019-03-26T02:15:29.621Z,11.53
2019-03-26T02:17:59.526Z,11.97
2019-03-26T02:20:29.003Z,12.78
2019-03-26T02:22:58.403Z,8.15
2019-03-26T02:25:27.700Z,9.88
2019-03-26T02:27:57.318Z,8.48
2019-03-26T02:30:26.658Z,8.20
2019-03-26T02:32:55.937Z,9.50
2019-03-26T02:35:25.479Z,9.95
2019-03-26T02:37:55.080Z,9.90
2019-03-26T02:40:24.383Z,10.50
2019-03-26T02:42:53.684Z,8.83
2019-03-26T02:45:23.336Z,14.03
2019-03-26T02:47:52.586Z,10.95
2019-03-26T02:50:22.197Z,9.03
2019-03-26T02:52:51.560Z,10.53
2019-03-26T02:55:21.015Z,9.15
2019-03-26T02:57:50.317Z,9.88
2019-03-26T03:00:19.659Z,10.10
2019-03-26T03:02:48.942Z,8.55
2019-03-26T03:05:34.461Z,9.93
2019-03-26T03:07:49.961Z,8.75
2019-03-26T03:10:19.264Z,9.20
2019-03-26T03:12:48.871Z,11.45
2019-03-26T03:15:18.515Z,10.25
2019-03-26T03:17:47.812Z,12.25
2019-03-26T03:20:17.480Z,9.95
2019-03-26T03:22:46.825Z,10.23
2019-03-26T03:25:16.403Z,7.83
2019-03-26T03:27:45.995Z,9.70
2019-03-26T03:30:15.977Z,10.45
2019-03-26T03:32:45.249Z,10.70
2019-03-26T03:35:14.904Z,10.98
2019-03-26T03:37:44.344Z,10.90
2019-03-26T03:40:14.136Z,8.78
2019-03-26T03:42:43.426Z,8.93
2019-03-26T03:45:15.464Z,11.18
2019-03-26T03:47:44.880Z,9.53
2019-03-26T03:50:16.113Z,13.58
2019-03-26T03:52:46.218Z,11.83
2019-03-26T03:55:17.277Z,8.48
2019-03-26T03:57:52.539Z,12.28
2019-03-26T04:00:38.827Z,9.88
2019-03-26T04:03:10.527Z,10.63
2019-03-26T04:05:40.030Z,13.38
2019-03-26T04:08:09.438Z,13.43
2019-03-26T04:10:38.734Z,8.25
2019-03-26T04:13:08.187Z,11.60
2019-03-26T04:15:37.600Z,13.00
2019-03-26T04:18:06.937Z,11.15
2019-03-26T04:20:36.521Z,9.70
2019-03-26T04:23:07.254Z,13.85
2019-03-26T04:25:36.539Z,8.90
2019-03-26T04:28:05.908Z,12.70
2019-03-26T04:30:35.792Z,10.13
2019-03-26T04:33:05.222Z,9.30
2019-03-26T04:35:34.782Z,11.65
2019-03-26T04:38:04.191Z,14.73
2019-03-26T04:40:33.487Z,7.97
2019-03-26T04:43:02.774Z,11.22
2019-03-26T04:45:32.109Z,11.12
2019-03-26T04:48:01.698Z,16.20
2019-03-26T04:50:31.001Z,11.97
2019-03-26T04:53:00.596Z,9.85
2019-03-26T04:55:29.934Z,15.43
2019-03-26T04:57:59.224Z,12.47
2019-03-26T05:00:28.727Z,10.98
2019-03-26T05:02:58.691Z,12.28
2019-03-26T05:05:28.225Z,9.25
2019-03-26T05:07:57.830Z,11.57
2019-03-26T05:10:27.126Z,10.70
2019-03-26T05:12:56.432Z,11.65
2019-03-26T05:15:25.851Z,14.55
2019-03-26T05:17:56.794Z,8.88
2019-03-26T05:20:26.214Z,11.80
2019-03-26T05:22:55.553Z,11.57
2019-03-26T05:25:24.844Z,17.82
2019-03-26T05:27:54.221Z,12.37
2019-03-26T05:30:23.563Z,11.12
2019-03-26T05:32:53.189Z,13.60
2019-03-26T05:35:22.489Z,14.55
2019-03-26T05:37:51.831Z,13.13
2019-03-26T05:40:21.129Z,9.88
2019-03-26T05:42:53.768Z,10.43
2019-03-26T05:45:23.477Z,13.65
2019-03-26T05:47:52.792Z,10.50
2019-03-26T05:50:22.526Z,12.95
2019-03-26T05:52:51.869Z,15.88
2019-03-26T05:55:21.183Z,12.43
2019-03-26T05:57:50.452Z,10.28
2019-03-26T06:00:21.999Z,9.30
2019-03-26T06:02:51.305Z,12.50
2019-03-26T06:05:20.584Z,9.90
2019-03-26T06:07:49.921Z,11.00
2019-03-26T06:10:19.229Z,14.35
2019-03-26T06:12:50.266Z,14.15
2019-03-26T06:15:19.595Z,14.75
2019-03-26T06:17:51.554Z,16.30
2019-03-26T06:20:20.879Z,9.35
2019-03-26T06:22:50.195Z,12.40
2019-03-26T06:25:19.482Z,16.17
2019-03-26T06:27:49.060Z,15.65
2019-03-26T06:30:18.968Z,11.85
2019-03-26T06:32:48.268Z,15.78
2019-03-26T06:35:17.573Z,12.95
2019-03-26T06:37:46.913Z,12.47
2019-03-26T06:40:18.485Z,11.48
2019-03-26T06:42:47.777Z,12.15
2019-03-26T06:45:17.251Z,20.60
2019-03-26T06:47:46.813Z,16.50
2019-03-26T06:50:16.307Z,11.00
2019-03-26T06:52:45.659Z,14.85
2019-03-26T06:55:15.091Z,14.68
2019-03-26T06:57:44.469Z,11.83
2019-03-26T07:00:14.790Z,13.22
2019-03-26T07:02:44.715Z,20.23
2019-03-26T07:05:15.336Z,15.60
2019-03-26T07:07:44.674Z,15.48
2019-03-26T07:10:16.072Z,17.52
2019-03-26T07:12:45.679Z,14.10
2019-03-26T07:15:15.163Z,12.10
2019-03-26T07:17:44.464Z,16.95
2019-03-26T07:20:14.910Z,14.28
2019-03-26T07:22:44.250Z,13.00
2019-03-26T07:25:15.175Z,16.25
2019-03-26T07:27:44.518Z,12.75
2019-03-26T07:30:33.516Z,14.90
2019-03-26T07:33:02.800Z,22.15
2019-03-26T07:35:32.098Z,18.90
2019-03-26T07:38:01.741Z,14.30
2019-03-26T07:40:31.036Z,12.33
2019-03-26T07:43:00.618Z,12.73
2019-03-26T07:45:29.997Z,11.93
2019-03-26T07:47:59.365Z,13.30
2019-03-26T07:50:28.653Z,9.43
2019-03-26T07:52:58.189Z,15.30
2019-03-26T07:55:27.476Z,14.23
2019-03-26T07:57:57.033Z,12.28
2019-03-26T08:00:37.453Z,11.45
2019-03-26T08:03:07.514Z,13.58
2019-03-26T08:05:36.800Z,10.63
2019-03-26T08:08:06.297Z,13.65
2019-03-26T08:10:35.603Z,12.90
2019-03-26T08:13:05.068Z,9.50
2019-03-26T08:15:34.400Z,10.65
2019-03-26T08:18:03.703Z,15.50
2019-03-26T08:20:32.992Z,11.08
2019-03-26T08:23:02.354Z,9.23
2019-03-26T08:25:33.891Z,11.70
2019-03-26T08:28:05.124Z,18.15
2019-03-26T08:30:34.256Z,8.60
2019-03-26T08:33:03.613Z,14.47
2019-03-26T08:35:32.974Z,11.18
2019-03-26T08:38:12.522Z,13.18
2019-03-26T08:40:33.379Z,14.18
2019-03-26T08:43:02.672Z,9.00
2019-03-26T08:45:32.007Z,11.65
2019-03-26T08:48:01.560Z,9.38
2019-03-26T08:50:30.855Z,15.85
2019-03-26T08:53:00.193Z,14.33
2019-03-26T08:55:29.489Z,13.50
2019-03-26T08:58:00.323Z,12.88
2019-03-26T09:00:32.014Z,12.93
2019-03-26T09:03:00.949Z,11.93
2019-03-26T09:05:31.302Z,14.80
2019-03-26T09:08:01.187Z,13.83
2019-03-26T09:10:30.487Z,12.30
2019-03-26T09:12:59.858Z,12.35
2019-03-26T09:15:29.191Z,15.95
2019-03-26T09:17:58.485Z,13.30
2019-03-26T09:20:27.783Z,11.50
2019-03-26T09:22:57.398Z,8.48
2019-03-26T09:25:26.783Z,14.63
2019-03-26T09:27:56.513Z,12.37
2019-03-26T09:30:25.876Z,9.68
2019-03-26T09:32:55.172Z,8.98
2019-03-26T09:35:24.460Z,9.68
2019-03-26T09:37:53.794Z,7.65
2019-03-26T09:40:23.415Z,7.08
2019-03-26T09:42:52.717Z,10.40
2019-03-26T09:45:22.063Z,9.23
2019-03-26T09:47:53.041Z,7.08
2019-03-26T09:50:34.862Z,9.90
2019-03-26T09:53:05.075Z,6.67
2019-03-26T09:55:34.416Z,7.83
2019-03-26T09:58:03.834Z,8.03
2019-03-26T10:00:33.219Z,5.83
2019-03-26T10:03:02.662Z,8.50
2019-03-26T10:05:31.964Z,10.20
2019-03-26T10:08:01.375Z,10.70
2019-03-26T10:10:30.666Z,11.95
2019-03-26T10:13:00.014Z,10.75
2019-03-26T10:15:29.312Z,8.78
2019-03-26T10:17:58.909Z,8.08
2019-03-26T10:20:28.253Z,12.85
2019-03-26T10:22:58.794Z,9.53
2019-03-26T10:25:28.120Z,8.58
2019-03-26T10:27:57.423Z,10.13
2019-03-26T10:30:40.777Z,8.35
2019-03-26T10:33:10.269Z,14.03
2019-03-26T10:35:39.562Z,15.18
2019-03-26T10:38:09.133Z,10.13
2019-03-26T10:40:40.232Z,11.65
2019-03-26T10:43:10.036Z,9.35
2019-03-26T10:45:39.325Z,15.08
2019-03-26T10:48:08.689Z,15.63
2019-03-26T10:50:37.985Z,14.38
2019-03-26T10:53:07.287Z,12.00
2019-03-26T10:55:36.644Z,11.18
2019-03-26T10:58:06.234Z,11.63
2019-03-26T11:00:35.548Z,11.48
2019-03-26T11:03:04.881Z,14.30
2019-03-26T11:05:34.256Z,11.80
2019-03-26T11:08:04.033Z,11.60
2019-03-26T11:10:33.650Z,12.43
2019-03-26T11:13:02.950Z,16.17
2019-03-26T11:15:32.246Z,9.93
2019-03-26T11:18:01.864Z,16.05
2019-03-26T11:20:31.169Z,10.98
2019-03-26T11:23:00.461Z,8.93
2019-03-26T11:25:29.796Z,11.93
2019-03-26T11:27:59.085Z,9.50
2019-03-26T11:30:28.664Z,11.03
2019-03-26T11:32:58.025Z,13.85
2019-03-26T11:35:27.310Z,13.10
2019-03-26T11:37:56.599Z,8.90
2019-03-26T11:40:25.931Z,10.88
2019-03-26T11:42:55.471Z,8.65
2019-03-26T11:45:24.839Z,10.65
2019-03-26T11:47:54.182Z,9.68
2019-03-26T11:50:23.538Z,14.73
2019-03-26T11:52:52.834Z,12.30
2019-03-26T11:55:22.165Z,7.80
2019-03-26T11:57:51.453Z,9.38
2019-03-26T12:00:23.209Z,13.40
2019-03-26T12:02:52.846Z,15.18
2019-03-26T12:05:22.526Z,12.80
2019-03-26T12:07:51.816Z,10.90
2019-03-26T12:10:21.153Z,12.58
2019-03-26T12:12:50.753Z,11.88
2019-03-26T12:15:20.057Z,10.45
2019-03-26T12:17:49.389Z,10.38
2019-03-26T12:20:18.686Z,8.90
2019-03-26T12:22:47.972Z,15.78
2019-03-26T12:25:17.332Z,9.80
2019-03-26T12:27:46.626Z,10.35
2019-03-26T12:30:20.576Z,13.30
2019-03-26T12:32:49.895Z,8.40
2019-03-26T12:35:31.934Z,9.73
2019-03-26T12:38:02.831Z,10.93
2019-03-26T12:40:32.132Z,13.70
2019-03-26T12:43:01.433Z,13.18
2019-03-26T12:45:30.784Z,11.33
2019-03-26T12:48:00.425Z,10.80
2019-03-26T12:50:32.140Z,11.00
2019-03-26T12:53:00.807Z,13.72
2019-03-26T12:55:30.106Z,8.25
2019-03-26T12:57:59.397Z,9.70
2019-03-26T13:00:33.671Z,12.53
2019-03-26T13:03:02.968Z,14.45
2019-03-26T13:05:32.314Z,9.75
2019-03-26T13:08:01.695Z,8.13
2019-03-26T13:10:31.029Z,13.62
2019-03-26T13:13:00.303Z,18.82
2019-03-26T13:15:29.645Z,8.50
2019-03-26T13:17:58.950Z,11.03
2019-03-26T13:20:28.484Z,10.93
2019-03-26T13:22:57.816Z,13.65
2019-03-26T13:25:27.115Z,11.40
2019-03-26T13:27:56.419Z,15.90
2019-03-26T13:30:25.766Z,10.35
2019-03-26T13:32:55.052Z,13.88
2019-03-26T13:35:24.594Z,10.35
2019-03-26T13:37:53.928Z,9.60
2019-03-26T13:40:27.405Z,10.55
2019-03-26T13:42:54.249Z,10.30
2019-03-26T13:45:23.599Z,10.08
2019-03-26T13:47:52.902Z,13.58
2019-03-26T13:50:22.200Z,10.80
2019-03-26T13:52:51.548Z,15.20
2019-03-26T13:55:20.845Z,16.07
2019-03-26T13:57:50.445Z,13.40
2019-03-26T14:00:24.428Z,14.25
2019-03-26T14:02:53.723Z,13.38
2019-03-26T14:05:26.906Z,12.68
2019-03-26T14:07:56.259Z,8.55
2019-03-26T14:10:25.553Z,12.73
2019-03-26T14:12:55.015Z,10.70
2019-03-26T14:15:24.379Z,12.10
2019-03-26T14:17:53.675Z,13.40
2019-03-26T14:20:23.119Z,9.53
2019-03-26T14:22:52.473Z,13.35
2019-03-26T14:25:21.770Z,12.85
2019-03-26T14:27:51.068Z,11.05
2019-03-26T14:30:42.180Z,13.35
2019-03-26T14:33:11.739Z,12.28
2019-03-26T14:35:41.484Z,10.93
2019-03-26T14:38:10.911Z,11.57
2019-03-26T14:40:53.520Z,10.68
2019-03-26T14:43:11.531Z,13.15
2019-03-26T14:45:42.329Z,11.05
2019-03-26T14:48:12.064Z,14.03
2019-03-26T14:50:41.417Z,10.43
2019-03-26T14:53:10.761Z,12.35
2019-03-26T14:55:40.064Z,18.98
2019-03-26T14:58:09.431Z,10.15
2019-03-26T15:00:38.777Z,11.25
2019-03-26T15:03:08.077Z,12.05
2019-03-26T15:05:37.373Z,7.83
2019-03-26T15:08:06.824Z,11.95
2019-03-26T15:10:36.400Z,13.00
2019-03-26T15:13:05.703Z,11.53
2019-03-26T15:15:36.610Z,8.28
2019-03-26T15:18:06.036Z,11.60
2019-03-26T15:20:35.647Z,10.93
2019-03-26T15:23:05.059Z,8.23
2019-03-26T15:25:34.427Z,13.35
2019-03-26T15:28:03.716Z,12.45
2019-03-26T15:30:33.042Z,9.30
2019-03-26T15:33:02.348Z,9.18
2019-03-26T15:35:31.648Z,15.53
2019-03-26T15:38:00.988Z,9.25
2019-03-26T15:40:30.289Z,12.60
2019-03-26T15:43:00.231Z,13.18
2019-03-26T15:45:29.599Z,12.90
2019-03-26T15:47:58.898Z,10.55
2019-03-26T15:51:22.879Z,13.90
2019-03-26T15:53:52.400Z,9.18
2019-03-26T15:56:21.701Z,9.00
2019-03-26T15:58:51.085Z,10.78
2019-03-26T16:01:20.382Z,10.95
2019-03-26T16:03:49.671Z,10.80
2019-03-26T16:06:19.146Z,11.43
2019-03-26T16:08:48.468Z,10.78
2019-03-26T16:11:17.744Z,14.80
2019-03-26T16:13:47.115Z,10.88
2019-03-26T16:16:17.857Z,11.45
2019-03-26T16:18:47.150Z,12.63
2019-03-26T16:21:16.515Z,13.03
2019-03-26T16:23:45.814Z,15.10
2019-03-26T16:26:15.098Z,9.30
2019-03-26T16:28:44.448Z,17.52
2019-03-26T16:31:13.743Z,12.18
2019-03-26T16:33:43.310Z,10.30
2019-03-26T16:36:12.729Z,13.28
2019-03-26T16:38:42.310Z,10.85
2019-03-26T16:41:11.622Z,15.03
2019-03-26T16:43:41.029Z,16.55
2019-03-26T16:46:10.322Z,9.23
2019-03-26T16:48:39.963Z,13.65
2019-03-26T16:51:09.303Z,13.68
2019-03-26T16:53:38.637Z,13.40
2019-03-26T16:56:08.239Z,11.28
2019-03-26T16:58:37.587Z,14.28
2019-03-26T17:01:06.879Z,11.33
2019-03-26T17:03:36.180Z,10.38
2019-03-26T17:06:05.584Z,14.98
2019-03-26T17:08:34.823Z,18.35
2019-03-26T17:11:04.117Z,18.37
2019-03-26T17:13:33.564Z,15.72
2019-03-26T17:16:05.575Z,15.63
2019-03-26T17:18:33.873Z,10.65
2019-03-26T17:21:03.479Z,15.45
2019-03-26T17:23:32.769Z,13.28
2019-03-26T17:26:02.079Z,14.93
2019-03-26T17:28:31.686Z,12.85
2019-03-26T17:31:00.993Z,13.60
2019-03-26T17:33:30.297Z,16.15
2019-03-26T17:36:00.081Z,13.22
2019-03-26T17:38:29.380Z,11.65
2019-03-26T17:40:59.010Z,12.98
2019-03-26T17:43:28.417Z,10.53
2019-03-26T17:45:57.710Z,12.10
2019-03-26T17:48:27.003Z,21.23
2019-03-26T17:50:56.415Z,13.13
2019-03-26T17:53:25.748Z,16.65
2019-03-26T17:55:55.052Z,11.15
2019-03-26T17:58:24.404Z,16.93
2019-03-26T18:00:54.023Z,19.02
2019-03-26T18:03:26.710Z,15.88
2019-03-26T18:05:54.425Z,12.13
2019-03-26T18:08:23.819Z,10.48
2019-03-26T18:10:53.096Z,12.68
2019-03-26T18:13:22.470Z,19.10
2019-03-26T18:15:51.801Z,14.25
2019-03-26T18:18:21.111Z,11.25
2019-03-26T18:20:50.460Z,15.30
2019-03-26T18:23:19.767Z,15.32
2019-03-26T18:25:49.409Z,12.20
2019-03-26T18:28:18.761Z,12.45
2019-03-26T18:30:48.058Z,16.85
2019-03-26T18:33:17.356Z,16.23
2019-03-26T18:35:46.712Z,18.87
2019-03-26T18:38:16.060Z,24.27
2019-03-26T18:40:45.546Z,29.50
2019-03-26T18:43:14.887Z,19.00
2019-03-26T18:45:44.224Z,15.28
2019-03-26T18:48:13.519Z,15.58
2019-03-26T18:50:43.030Z,16.05
2019-03-26T18:53:12.888Z,16.82
2019-03-26T18:55:42.189Z,21.48
2019-03-26T18:58:11.551Z,12.13
2019-03-26T19:00:41.123Z,15.90
2019-03-26T19:03:10.422Z,17.42
2019-03-26T19:05:40.025Z,17.55
2019-03-26T19:08:09.519Z,16.25
2019-03-26T19:10:38.887Z,16.52
2019-03-26T19:13:18.836Z,17.90
2019-03-26T19:15:39.681Z,17.23
2019-03-26T19:18:11.954Z,12.73
2019-03-26T19:20:41.553Z,16.75
2019-03-26T19:23:10.852Z,21.20
2019-03-26T19:25:40.153Z,17.85
2019-03-26T19:28:09.507Z,18.10
2019-03-26T19:30:38.873Z,13.45
2019-03-26T19:33:08.176Z,14.33
2019-03-26T19:35:37.529Z,14.73
2019-03-26T19:38:06.832Z,16.10
2019-03-26T19:40:36.154Z,12.07
2019-03-26T19:43:11.147Z,20.57
2019-03-26T19:45:36.614Z,17.60
2019-03-26T19:48:05.913Z,13.32
2019-03-26T19:50:35.514Z,16.62
2019-03-26T19:53:04.826Z,13.43
2019-03-26T19:55:34.113Z,15.13
2019-03-26T19:58:03.472Z,11.97
2019-03-26T20:00:32.774Z,13.88
2019-03-26T20:03:02.078Z,13.28
2019-03-26T20:05:35.049Z,19.57
2019-03-26T20:08:03.152Z,19.57
2019-03-26T20:10:32.775Z,10.75
2019-03-26T20:13:02.485Z,13.30
2019-03-26T20:15:31.780Z,14.63
2019-03-26T20:18:01.392Z,14.60
2019-03-26T20:20:30.751Z,16.60
2019-03-26T20:23:00.304Z,16.35
2019-03-26T20:25:29.597Z,15.10
2019-03-26T20:27:58.945Z,16.65
2019-03-26T20:30:28.312Z,14.93
2019-03-26T20:32:58.023Z,14.43
2019-03-26T20:35:27.449Z,20.52
2019-03-26T20:37:56.740Z,15.38
2019-03-26T20:40:26.057Z,17.67
2019-03-26T20:42:55.407Z,14.30
2019-03-26T20:45:24.705Z,17.17
2019-03-26T20:47:54.323Z,12.85
2019-03-26T20:50:23.808Z,18.50
2019-03-26T20:52:53.432Z,18.32
2019-03-26T20:55:34.762Z,19.42
2019-03-26T20:58:04.581Z,14.93
2019-03-26T21:00:36.947Z,16.42
2019-03-26T21:03:07.130Z,20.68
2019-03-26T21:05:37.133Z,17.25
2019-03-26T21:08:07.062Z,18.40
2019-03-26T21:10:36.541Z,21.23
2019-03-26T21:13:05.911Z,33.92
2019-03-26T21:15:35.568Z,32.70
2019-03-26T21:18:05.060Z,35.55
2019-03-26T21:20:34.429Z,38.00
2019-03-26T21:23:03.736Z,27.70
2019-03-26T21:25:33.085Z,28.83
2019-03-26T21:28:02.699Z,26.10
2019-03-26T21:30:31.985Z,17.77
2019-03-26T21:33:01.337Z,22.22
2019-03-26T21:35:30.724Z,22.32
2019-03-26T21:38:00.021Z,18.17
2019-03-26T21:40:29.725Z,20.20
2019-03-26T21:42:59.036Z,18.15
2019-03-26T21:45:38.876Z,18.90
2019-03-26T21:48:09.884Z,15.50
2019-03-26T21:50:39.317Z,21.97
2019-03-26T21:53:09.108Z,19.87
2019-03-26T21:55:38.412Z,15.30
2019-03-26T21:58:07.713Z,17.30
2019-03-26T22:00:37.715Z,19.05
2019-03-26T22:03:07.099Z,17.30
2019-03-26T22:05:36.464Z,17.30
2019-03-26T22:08:06.393Z,15.25
2019-03-26T22:10:35.698Z,18.02
2019-03-26T22:13:05.335Z,17.52
2019-03-26T22:15:34.681Z,18.12
2019-03-26T22:18:04.003Z,19.55
2019-03-26T22:20:33.265Z,23.38
2019-03-26T22:23:02.832Z,21.17
2019-03-26T22:25:32.388Z,18.27
2019-03-26T22:28:01.954Z,15.88
2019-03-26T22:30:31.333Z,18.35
2019-03-26T22:33:00.625Z,22.40
2019-03-26T22:35:29.921Z,23.57
2019-03-26T22:37:59.266Z,19.73
2019-03-26T22:40:28.865Z,16.48
2019-03-26T22:42:58.169Z,19.85
2019-03-26T22:45:27.773Z,19.48
2019-03-26T22:47:57.169Z,23.67
2019-03-26T22:50:26.780Z,17.73
2019-03-26T22:52:56.110Z,18.23
2019-03-26T22:55:25.398Z,22.20
2019-03-26T22:57:54.767Z,19.45
2019-03-26T23:00:25.776Z,21.17
2019-03-26T23:02:55.071Z,18.10
2019-03-26T23:05:24.410Z,23.12
2019-03-26T23:07:53.720Z,27.13
2019-03-26T23:10:23.063Z,19.95
2019-03-26T23:12:52.353Z,18.50
2019-03-26T23:15:24.965Z,19.62
2019-03-26T23:17:54.530Z,19.67
2019-03-26T23:20:24.933Z,17.57
2019-03-26T23:22:54.230Z,22.27
2019-03-26T23:25:23.540Z,20.80
2019-03-26T23:27:52.945Z,19.42
2019-03-26T23:30:22.311Z,21.35
2019-03-26T23:32:51.604Z,17.80
2019-03-26T23:35:20.942Z,18.87
2019-03-26T23:37:50.251Z,18.73
2019-03-26T23:40:22.921Z,19.80
2019-03-26T23:42:52.339Z,23.20
2019-03-26T23:45:21.637Z,21.40
2019-03-26T23:47:51.258Z,22.25
2019-03-26T23:50:20.583Z,16.37
2019-03-26T23:52:50.158Z,20.00
2019-03-26T23:55:19.435Z,20.80
2019-03-26T23:57:48.843Z,19.00
