createdAt,value
2018-03-24T00:00:15.366Z,94.93
2018-03-24T00:02:45.156Z,92.83
2018-03-24T00:05:14.055Z,94.03
2018-03-24T00:07:43.027Z,92.77
2018-03-24T00:10:11.972Z,91.93
2018-03-24T00:12:40.880Z,92.27
2018-03-24T00:15:09.838Z,92.73
2018-03-24T00:17:38.744Z,92.93
2018-03-24T00:20:07.651Z,92.87
2018-03-24T00:22:36.587Z,93.30
2018-03-24T00:25:05.484Z,98.77
2018-03-24T00:27:34.426Z,96.37
2018-03-24T00:30:03.348Z,94.97
2018-03-24T00:32:32.268Z,86.47
2018-03-24T00:35:01.208Z,90.70
2018-03-24T00:37:30.102Z,86.67
2018-03-24T00:39:59.040Z,83.90
2018-03-24T00:42:28.021Z,90.30
2018-03-24T00:44:56.932Z,101.43
2018-03-24T00:47:25.886Z,107.37
2018-03-24T00:49:54.783Z,114.87
2018-03-24T00:52:23.692Z,112.27
2018-03-24T00:54:52.631Z,120.87
2018-03-24T00:57:21.558Z,131.00
2018-03-24T00:59:50.459Z,131.03
2018-03-24T01:02:19.398Z,129.23
2018-03-24T01:04:48.311Z,131.83
2018-03-24T01:07:17.216Z,131.97
2018-03-24T01:09:46.136Z,139.87
2018-03-24T01:12:15.052Z,130.33
2018-03-24T01:14:43.989Z,147.10
2018-03-24T01:17:12.936Z,155.40
2018-03-24T01:19:41.864Z,145.37
2018-03-24T01:22:10.847Z,139.13
2018-03-24T01:24:39.746Z,126.93
2018-03-24T01:27:08.658Z,130.27
2018-03-24T01:29:37.598Z,137.00
2018-03-24T01:32:06.528Z,121.00
2018-03-24T01:34:35.459Z,119.57
2018-03-24T01:37:04.356Z,118.73
2018-03-24T01:39:33.292Z,117.33
2018-03-24T01:42:02.216Z,123.63
2018-03-24T01:44:31.155Z,115.13
2018-03-24T01:47:00.092Z,111.33
2018-03-24T01:49:29.014Z,109.47
2018-03-24T01:51:57.940Z,108.90
2018-03-24T01:54:26.881Z,110.23
2018-03-24T01:56:55.840Z,102.37
2018-03-24T01:59:24.840Z,105.40
2018-03-24T02:01:53.765Z,106.30
2018-03-24T02:04:22.717Z,113.07
2018-03-24T02:06:51.679Z,107.30
2018-03-24T02:09:20.613Z,116.63
2018-03-24T02:11:49.535Z,120.07
2018-03-24T02:14:18.475Z,146.53
2018-03-24T02:16:47.386Z,153.33
2018-03-24T02:19:16.360Z,134.57
2018-03-24T02:21:46.730Z,147.13
2018-03-24T02:24:15.726Z,145.97
2018-03-24T02:26:44.627Z,143.93
2018-03-24T02:29:13.577Z,149.50
2018-03-24T02:31:42.641Z,151.50
2018-03-24T02:34:11.556Z,139.90
2018-03-24T02:36:40.458Z,142.57
2018-03-24T02:39:09.394Z,137.63
2018-03-24T02:41:38.334Z,136.23
2018-03-24T02:44:07.297Z,135.07
2018-03-24T02:46:36.203Z,136.40
2018-03-24T02:49:05.167Z,135.17
2018-03-24T02:51:34.077Z,132.33
2018-03-24T02:54:02.999Z,116.67
2018-03-24T02:56:31.952Z,104.20
2018-03-24T02:59:00.862Z,101.30
2018-03-24T03:01:29.768Z,97.23
2018-03-24T03:03:58.698Z,95.50
2018-03-24T03:06:27.601Z,94.20
2018-03-24T03:08:56.521Z,96.77
2018-03-24T03:11:25.467Z,93.53
2018-03-24T03:13:54.374Z,99.13
2018-03-24T03:16:23.295Z,102.80
2018-03-24T03:18:52.232Z,107.47
2018-03-24T03:21:21.166Z,103.07
2018-03-24T03:23:50.127Z,105.00
2018-03-24T03:26:19.036Z,104.80
2018-03-24T03:28:47.956Z,108.30
2018-03-24T03:31:19.556Z,112.73
2018-03-24T03:33:48.459Z,105.77
2018-03-24T03:36:17.406Z,109.07
2018-03-24T03:38:46.307Z,106.77
2018-03-24T03:41:15.271Z,106.87
2018-03-24T03:43:44.187Z,111.63
2018-03-24T03:46:13.086Z,109.33
2018-03-24T03:48:42.056Z,103.13
2018-03-24T03:51:10.963Z,98.63
2018-03-24T03:53:39.879Z,101.80
2018-03-24T03:56:08.812Z,101.27
2018-03-24T03:58:37.768Z,111.97
2018-03-24T04:01:06.704Z,105.80
2018-03-24T04:03:35.668Z,108.47
2018-03-24T04:06:04.604Z,106.60
2018-03-24T04:08:33.564Z,120.37
2018-03-24T04:11:02.467Z,128.97
2018-03-24T04:13:31.420Z,134.50
2018-03-24T04:16:00.324Z,125.53
2018-03-24T04:18:29.312Z,109.70
2018-03-24T04:20:58.224Z,127.23
2018-03-24T04:23:27.132Z,127.62
2018-03-24T04:25:56.078Z,125.93
2018-03-24T04:28:24.992Z,127.57
2018-03-24T04:30:54.002Z,126.90
2018-03-24T04:33:22.976Z,130.50
2018-03-24T04:35:51.910Z,123.43
2018-03-24T04:38:20.871Z,130.87
2018-03-24T04:40:49.809Z,129.25
2018-03-24T04:43:18.720Z,133.20
2018-03-24T04:45:47.685Z,129.25
2018-03-24T04:48:16.604Z,132.70
2018-03-24T04:50:45.520Z,118.23
2018-03-24T04:53:14.455Z,133.32
2018-03-24T04:55:43.367Z,134.63
2018-03-24T04:58:12.315Z,136.02
2018-03-24T05:00:41.239Z,135.37
2018-03-24T05:03:10.191Z,135.00
2018-03-24T05:05:39.143Z,128.43
2018-03-24T05:08:08.069Z,120.18
2018-03-24T05:10:37.011Z,132.45
2018-03-24T05:13:05.928Z,127.85
2018-03-24T05:15:34.835Z,118.97
2018-03-24T05:18:03.758Z,123.60
2018-03-24T05:20:32.663Z,112.77
2018-03-24T05:23:01.596Z,110.37
2018-03-24T05:25:30.504Z,101.17
2018-03-24T05:27:59.492Z,97.50
2018-03-24T05:30:28.418Z,96.63
2018-03-24T05:32:57.347Z,97.93
2018-03-24T05:35:26.287Z,100.53
2018-03-24T05:37:55.224Z,101.63
2018-03-24T05:40:24.179Z,101.93
2018-03-24T05:42:53.109Z,106.90
2018-03-24T05:45:22.035Z,102.27
2018-03-24T05:47:51.000Z,104.43
2018-03-24T05:50:19.920Z,108.53
2018-03-24T05:52:48.851Z,111.73
2018-03-24T05:55:17.751Z,110.50
2018-03-24T05:57:46.699Z,107.10
2018-03-24T06:00:15.619Z,104.07
2018-03-24T06:02:44.539Z,100.63
2018-03-24T06:05:13.467Z,99.67
2018-03-24T06:07:42.389Z,98.00
2018-03-24T06:10:11.332Z,94.83
2018-03-24T06:12:40.239Z,85.20
2018-03-24T06:15:09.203Z,80.97
2018-03-24T06:17:38.122Z,79.27
2018-03-24T06:20:07.019Z,77.83
2018-03-24T06:22:35.976Z,77.30
2018-03-24T06:25:04.886Z,95.87
2018-03-24T06:27:33.824Z,100.87
2018-03-24T06:30:02.740Z,78.87
2018-03-24T06:32:31.694Z,70.13
2018-03-24T06:35:00.604Z,60.53
2018-03-24T06:37:29.548Z,55.90
2018-03-24T06:39:58.472Z,55.37
2018-03-24T06:42:27.411Z,57.70
2018-03-24T06:44:56.375Z,65.33
2018-03-24T06:47:25.232Z,63.23
2018-03-24T06:49:54.172Z,73.70
2018-03-24T06:52:23.079Z,69.63
2018-03-24T06:54:52.038Z,75.53
2018-03-24T06:57:20.948Z,73.30
2018-03-24T06:59:49.847Z,76.07
2018-03-24T07:02:18.788Z,85.30
2018-03-24T07:04:47.707Z,74.07
2018-03-24T07:07:16.630Z,76.87
2018-03-24T07:09:45.557Z,80.20
2018-03-24T07:12:14.481Z,78.77
2018-03-24T07:14:43.428Z,78.40
2018-03-24T07:17:12.330Z,83.63
2018-03-24T07:19:41.329Z,75.50
2018-03-24T07:22:10.227Z,71.10
2018-03-24T07:24:39.182Z,66.57
2018-03-24T07:27:08.133Z,62.13
2018-03-24T07:29:37.052Z,60.70
2018-03-24T07:32:06.011Z,61.50
2018-03-24T07:34:34.924Z,58.53
2018-03-24T07:37:03.930Z,57.17
2018-03-24T07:39:32.836Z,57.53
2018-03-24T07:42:01.864Z,52.20
2018-03-24T07:44:30.786Z,51.80
2018-03-24T07:46:59.688Z,59.53
2018-03-24T07:49:28.629Z,46.80
2018-03-24T07:51:57.536Z,39.93
2018-03-24T07:54:26.484Z,50.87
2018-03-24T07:56:55.375Z,49.20
2018-03-24T07:59:24.294Z,46.00
2018-03-24T08:01:53.242Z,42.97
2018-03-24T08:04:22.178Z,42.43
2018-03-24T08:06:51.130Z,39.90
2018-03-24T08:09:20.027Z,36.27
2018-03-24T08:11:48.929Z,36.90
2018-03-24T08:14:17.859Z,35.57
2018-03-24T08:16:46.788Z,34.40
2018-03-24T08:19:15.705Z,26.60
2018-03-24T08:21:44.759Z,32.37
2018-03-24T08:24:13.704Z,26.67
2018-03-24T08:26:42.608Z,29.27
2018-03-24T08:29:11.532Z,28.43
2018-03-24T08:31:40.489Z,26.07
2018-03-24T08:34:09.444Z,27.57
2018-03-24T08:36:38.375Z,34.37
2018-03-24T08:39:07.332Z,32.03
2018-03-24T08:41:36.237Z,29.83
2018-03-24T08:44:05.140Z,32.77
2018-03-24T08:46:34.067Z,29.10
2018-03-24T08:49:02.971Z,31.87
2018-03-24T08:51:31.926Z,30.60
2018-03-24T08:54:00.844Z,30.67
2018-03-24T08:56:29.809Z,30.97
2018-03-24T08:58:58.729Z,30.23
2018-03-24T09:01:27.630Z,35.47
2018-03-24T09:03:56.588Z,29.70
2018-03-24T09:06:25.508Z,28.97
2018-03-24T09:08:54.430Z,28.93
2018-03-24T09:11:23.394Z,31.20
2018-03-24T09:13:52.426Z,30.53
2018-03-24T09:16:21.336Z,26.27
2018-03-24T09:18:50.310Z,22.03
2018-03-24T09:21:19.284Z,22.30
2018-03-24T09:23:48.186Z,23.47
2018-03-24T09:26:17.152Z,23.73
2018-03-24T09:28:46.050Z,21.73
2018-03-24T09:31:15.001Z,21.60
2018-03-24T09:33:43.968Z,22.17
2018-03-24T09:36:12.896Z,24.20
2018-03-24T09:38:41.864Z,22.97
2018-03-24T09:41:10.814Z,21.87
2018-03-24T09:43:39.790Z,22.07
2018-03-24T09:46:08.696Z,20.63
2018-03-24T09:48:37.692Z,21.60
2018-03-24T09:51:06.712Z,19.80
2018-03-24T09:53:35.638Z,20.77
2018-03-24T09:56:04.605Z,20.30
2018-03-24T09:58:33.540Z,18.97
2018-03-24T10:01:02.509Z,17.07
2018-03-24T10:03:31.611Z,16.03
2018-03-24T10:06:00.544Z,18.20
2018-03-24T10:08:29.516Z,16.80
2018-03-24T10:10:58.468Z,20.87
2018-03-24T10:13:27.422Z,16.43
2018-03-24T10:15:56.344Z,18.77
2018-03-24T10:18:25.348Z,17.93
2018-03-24T10:21:00.025Z,17.67
2018-03-24T10:23:30.868Z,17.33
2018-03-24T10:25:59.780Z,22.30
2018-03-24T10:28:28.733Z,19.73
2018-03-24T10:30:57.666Z,23.00
2018-03-24T10:33:26.641Z,21.43
2018-03-24T10:35:55.568Z,21.07
2018-03-24T10:38:24.533Z,18.47
2018-03-24T10:40:53.436Z,23.07
2018-03-24T10:43:28.195Z,23.00
2018-03-24T10:45:57.128Z,15.23
2018-03-24T10:48:26.071Z,21.03
2018-03-24T10:50:55.035Z,24.60
2018-03-24T10:53:23.998Z,25.03
2018-03-24T10:55:52.891Z,16.77
2018-03-24T10:58:21.805Z,21.33
2018-03-24T11:00:56.588Z,19.83
2018-03-24T11:03:25.517Z,19.03
2018-03-24T11:05:54.448Z,18.70
2018-03-24T11:08:24.000Z,17.40
2018-03-24T11:10:53.148Z,10.17
2018-03-24T11:13:22.080Z,14.57
2018-03-24T11:15:50.988Z,13.73
2018-03-24T11:18:19.927Z,15.73
2018-03-24T11:20:48.834Z,12.87
2018-03-24T11:23:17.728Z,11.43
2018-03-24T11:25:46.667Z,8.77
2018-03-24T11:28:15.577Z,9.77
2018-03-24T11:30:44.491Z,9.57
2018-03-24T11:33:13.611Z,8.43
2018-03-24T11:35:42.505Z,9.00
2018-03-24T11:38:11.418Z,11.80
2018-03-24T11:40:40.360Z,11.60
2018-03-24T11:43:09.256Z,8.83
2018-03-24T11:45:38.171Z,10.20
2018-03-24T11:48:07.071Z,11.83
2018-03-24T11:50:36.023Z,11.97
2018-03-24T11:53:04.925Z,11.97
2018-03-24T11:55:33.820Z,13.63
2018-03-24T11:58:02.752Z,13.60
2018-03-24T12:00:31.685Z,13.67
2018-03-24T12:03:00.620Z,15.30
2018-03-24T12:05:29.557Z,14.03
2018-03-24T12:07:58.516Z,15.07
2018-03-24T12:10:27.427Z,15.13
2018-03-24T12:12:56.415Z,16.30
2018-03-24T12:15:25.332Z,15.67
2018-03-24T12:17:54.258Z,12.27
2018-03-24T12:20:23.267Z,14.23
2018-03-24T12:22:52.176Z,14.30
2018-03-24T12:25:21.112Z,12.53
2018-03-24T12:27:50.048Z,13.27
2018-03-24T12:30:19.023Z,14.00
2018-03-24T12:32:47.955Z,14.47
2018-03-24T12:35:16.903Z,13.87
2018-03-24T12:37:45.833Z,13.73
2018-03-24T12:40:14.815Z,13.43
2018-03-24T12:42:43.747Z,13.73
2018-03-24T12:45:12.645Z,15.10
2018-03-24T12:47:41.593Z,15.70
2018-03-24T12:50:10.502Z,15.87
2018-03-24T12:52:39.411Z,15.90
2018-03-24T12:55:08.369Z,16.97
2018-03-24T12:57:37.281Z,16.97
2018-03-24T13:00:06.206Z,17.80
2018-03-24T13:02:35.147Z,18.20
2018-03-24T13:05:04.052Z,18.80
2018-03-24T13:07:33.025Z,19.30
2018-03-24T13:10:01.974Z,19.03
2018-03-24T13:12:30.883Z,18.97
2018-03-24T13:14:59.841Z,19.60
2018-03-24T13:17:28.751Z,19.70
2018-03-24T13:19:57.682Z,18.40
2018-03-24T13:22:26.688Z,19.27
2018-03-24T13:24:55.603Z,19.03
2018-03-24T13:27:24.547Z,18.83
2018-03-24T13:29:53.490Z,18.53
2018-03-24T13:32:22.393Z,17.73
2018-03-24T13:34:51.327Z,16.90
2018-03-24T13:37:20.240Z,18.60
2018-03-24T13:39:49.160Z,16.90
2018-03-24T13:42:18.135Z,17.00
2018-03-24T13:44:47.039Z,16.77
2018-03-24T13:47:15.951Z,16.00
2018-03-24T13:49:44.896Z,17.87
2018-03-24T13:52:13.859Z,17.50
2018-03-24T13:54:42.777Z,16.93
2018-03-24T13:57:11.709Z,17.33
2018-03-24T13:59:40.640Z,16.30
2018-03-24T14:02:09.550Z,17.77
2018-03-24T14:04:38.509Z,16.33
2018-03-24T14:07:07.432Z,16.50
2018-03-24T14:09:36.384Z,16.57
2018-03-24T14:12:05.353Z,15.37
2018-03-24T14:14:34.282Z,16.03
2018-03-24T14:17:03.203Z,13.97
2018-03-24T14:19:32.132Z,14.73
2018-03-24T14:22:01.055Z,13.93
2018-03-24T14:24:30.017Z,12.33
2018-03-24T14:26:58.940Z,12.40
2018-03-24T14:29:27.857Z,12.57
2018-03-24T14:31:56.834Z,9.93
2018-03-24T14:34:26.519Z,11.67
2018-03-24T14:36:55.496Z,10.57
2018-03-24T14:39:24.418Z,10.17
2018-03-24T14:41:53.335Z,9.57
2018-03-24T14:44:22.275Z,9.00
2018-03-24T14:46:51.185Z,9.73
2018-03-24T14:49:20.131Z,9.50
2018-03-24T14:51:49.075Z,13.73
2018-03-24T14:54:17.992Z,8.50
2018-03-24T14:56:47.031Z,9.50
2018-03-24T14:59:15.994Z,8.57
2018-03-24T15:01:44.982Z,9.37
2018-03-24T15:04:13.960Z,8.87
2018-03-24T15:06:42.875Z,9.30
2018-03-24T15:09:11.794Z,9.40
2018-03-24T15:11:40.769Z,9.17
2018-03-24T15:14:09.687Z,9.53
2018-03-24T15:16:38.638Z,9.93
2018-03-24T15:19:07.554Z,10.50
2018-03-24T15:21:36.512Z,10.20
2018-03-24T15:24:05.410Z,10.80
2018-03-24T15:26:34.328Z,10.33
2018-03-24T15:29:09.001Z,10.23
2018-03-24T15:31:43.802Z,11.17
2018-03-24T15:34:19.351Z,11.20
2018-03-24T15:36:48.340Z,11.23
2018-03-24T15:39:17.262Z,11.70
2018-03-24T15:41:46.206Z,12.37
2018-03-24T15:44:15.163Z,11.97
2018-03-24T15:46:44.088Z,12.17
2018-03-24T15:49:13.093Z,19.53
2018-03-24T15:51:42.087Z,16.13
2018-03-24T15:54:11.282Z,15.10
2018-03-24T15:56:40.207Z,14.27
2018-03-24T15:59:09.169Z,16.90
2018-03-24T16:01:38.079Z,14.47
2018-03-24T16:04:07.029Z,15.03
2018-03-24T16:06:35.957Z,18.67
2018-03-24T16:09:04.876Z,15.00
2018-03-24T16:11:33.844Z,15.33
2018-03-24T16:14:02.765Z,16.40
2018-03-24T16:16:31.710Z,21.37
2018-03-24T16:19:00.668Z,20.47
2018-03-24T16:21:29.608Z,19.23
2018-03-24T16:23:58.554Z,17.20
2018-03-24T16:26:27.481Z,19.27
2018-03-24T16:28:56.420Z,17.57
2018-03-24T16:31:25.310Z,18.37
2018-03-24T16:33:54.198Z,16.63
2018-03-24T16:36:23.138Z,20.63
2018-03-24T16:38:52.047Z,20.40
2018-03-24T16:41:20.960Z,20.07
2018-03-24T16:43:49.880Z,18.73
2018-03-24T16:46:18.779Z,17.53
2018-03-24T16:48:47.732Z,19.47
2018-03-24T16:51:16.646Z,22.03
2018-03-24T16:53:45.542Z,20.87
2018-03-24T16:56:14.498Z,19.73
2018-03-24T16:58:43.407Z,20.50
2018-03-24T17:01:12.344Z,20.47
2018-03-24T17:03:41.248Z,21.03
2018-03-24T17:06:10.193Z,21.37
2018-03-24T17:08:39.135Z,22.27
2018-03-24T17:11:08.032Z,22.97
2018-03-24T17:13:36.939Z,23.90
2018-03-24T17:16:05.872Z,23.47
2018-03-24T17:18:34.811Z,23.77
2018-03-24T17:21:03.733Z,28.07
2018-03-24T17:23:32.688Z,35.23
2018-03-24T17:26:01.593Z,37.97
2018-03-24T17:28:30.487Z,37.23
2018-03-24T17:30:59.401Z,41.63
2018-03-24T17:33:28.365Z,37.90
2018-03-24T17:35:57.263Z,37.57
2018-03-24T17:38:26.158Z,40.47
2018-03-24T17:40:55.071Z,40.63
2018-03-24T17:43:23.986Z,41.30
2018-03-24T17:45:52.902Z,41.17
2018-03-24T17:48:21.850Z,37.80
2018-03-24T17:50:50.792Z,39.17
2018-03-24T17:53:19.697Z,40.77
2018-03-24T17:55:48.612Z,38.67
2018-03-24T17:58:17.549Z,39.40
2018-03-24T18:00:46.454Z,40.80
2018-03-24T18:03:15.375Z,44.80
2018-03-24T18:05:44.296Z,45.67
2018-03-24T18:08:13.195Z,46.57
2018-03-24T18:10:42.153Z,40.23
2018-03-24T18:13:11.054Z,38.43
2018-03-24T18:15:39.973Z,39.37
2018-03-24T18:18:09.135Z,36.00
2018-03-24T18:20:38.096Z,39.60
2018-03-24T18:23:07.716Z,38.00
2018-03-24T18:25:36.659Z,37.20
2018-03-24T18:28:05.652Z,39.53
2018-03-24T18:30:34.580Z,38.13
2018-03-24T18:33:03.507Z,40.97
2018-03-24T18:35:32.438Z,38.80
2018-03-24T18:38:01.401Z,36.93
2018-03-24T18:40:30.439Z,37.70
2018-03-24T18:42:59.438Z,35.97
2018-03-24T18:45:28.382Z,35.30
2018-03-24T18:47:57.311Z,36.57
2018-03-24T18:50:26.260Z,41.23
2018-03-24T18:52:55.167Z,41.47
2018-03-24T18:55:24.118Z,40.43
2018-03-24T18:57:53.077Z,38.03
2018-03-24T19:00:22.015Z,38.13
2018-03-24T19:02:50.959Z,36.10
2018-03-24T19:05:19.876Z,38.23
2018-03-24T19:07:48.817Z,37.60
2018-03-24T19:10:17.792Z,36.17
2018-03-24T19:12:46.742Z,39.70
2018-03-24T19:15:15.707Z,39.90
2018-03-24T19:17:44.657Z,38.43
2018-03-24T19:20:13.622Z,37.00
2018-03-24T19:22:42.571Z,37.90
2018-03-24T19:25:11.526Z,38.97
2018-03-24T19:27:40.508Z,38.93
2018-03-24T19:30:09.422Z,40.07
2018-03-24T19:32:38.396Z,39.23
2018-03-24T19:35:07.339Z,41.40
2018-03-24T19:37:36.281Z,37.77
2018-03-24T19:40:05.240Z,37.23
2018-03-24T19:42:34.189Z,39.73
2018-03-24T19:45:03.096Z,37.27
2018-03-24T19:47:32.060Z,39.97
2018-03-24T19:50:00.982Z,40.50
2018-03-24T19:52:29.919Z,41.53
2018-03-24T19:54:58.867Z,43.97
2018-03-24T19:57:27.829Z,45.40
2018-03-24T19:59:56.758Z,43.83
2018-03-24T20:02:25.689Z,42.20
2018-03-24T20:04:54.647Z,44.67
2018-03-24T20:07:23.625Z,43.50
2018-03-24T20:09:52.598Z,49.27
2018-03-24T20:12:21.551Z,46.10
2018-03-24T20:14:50.476Z,43.27
2018-03-24T20:17:19.439Z,48.00
2018-03-24T20:19:48.466Z,53.27
2018-03-24T20:22:17.397Z,52.97
2018-03-24T20:24:46.367Z,50.83
2018-03-24T20:27:15.317Z,50.80
2018-03-24T20:29:44.304Z,51.43
2018-03-24T20:32:13.220Z,53.50
2018-03-24T20:34:42.146Z,51.37
2018-03-24T20:37:11.109Z,54.40
2018-03-24T20:39:40.060Z,51.97
2018-03-24T20:42:09.049Z,58.33
2018-03-24T20:44:37.975Z,64.33
2018-03-24T20:47:06.975Z,62.50
2018-03-24T20:49:35.897Z,52.83
2018-03-24T20:52:04.823Z,52.00
2018-03-24T20:54:33.778Z,51.57
2018-03-24T20:57:02.752Z,48.20
2018-03-24T20:59:31.743Z,47.97
2018-03-24T21:02:00.655Z,47.80
2018-03-24T21:04:29.578Z,45.00
2018-03-24T21:06:58.541Z,44.77
2018-03-24T21:09:27.465Z,49.03
2018-03-24T21:11:56.409Z,46.07
2018-03-24T21:14:25.385Z,44.57
2018-03-24T21:16:54.306Z,46.47
2018-03-24T21:19:23.223Z,45.77
2018-03-24T21:21:52.172Z,45.87
2018-03-24T21:24:21.184Z,44.80
2018-03-24T21:26:50.106Z,44.70
2018-03-24T21:29:19.027Z,47.33
2018-03-24T21:31:47.996Z,43.33
2018-03-24T21:34:16.948Z,45.70
2018-03-24T21:36:45.854Z,44.67
2018-03-24T21:39:14.760Z,46.27
2018-03-24T21:41:43.691Z,47.53
2018-03-24T21:44:12.598Z,46.13
2018-03-24T21:46:41.532Z,44.47
2018-03-24T21:49:10.504Z,46.43
2018-03-24T21:51:39.426Z,46.17
2018-03-24T21:54:08.350Z,49.10
2018-03-24T21:56:37.299Z,49.70
2018-03-24T21:59:06.221Z,50.77
2018-03-24T22:01:35.124Z,51.87
2018-03-24T22:04:04.089Z,52.70
2018-03-24T22:06:33.059Z,53.03
2018-03-24T22:09:01.961Z,52.40
2018-03-24T22:11:30.900Z,55.00
2018-03-24T22:13:59.837Z,51.67
2018-03-24T22:16:28.789Z,52.83
2018-03-24T22:18:57.699Z,55.40
2018-03-24T22:21:26.672Z,52.30
2018-03-24T22:23:55.575Z,53.43
2018-03-24T22:26:24.479Z,54.07
2018-03-24T22:28:53.443Z,54.97
2018-03-24T22:31:22.359Z,53.33
2018-03-24T22:33:51.320Z,54.43
2018-03-24T22:36:20.226Z,54.10
2018-03-24T22:38:49.144Z,55.53
2018-03-24T22:41:18.071Z,55.07
2018-03-24T22:43:46.990Z,56.73
2018-03-24T22:46:15.943Z,56.90
2018-03-24T22:48:44.855Z,56.63
2018-03-24T22:51:13.796Z,58.17
2018-03-24T22:53:42.768Z,57.90
2018-03-24T22:56:11.676Z,59.63
2018-03-24T22:58:40.604Z,67.93
2018-03-24T23:01:09.537Z,67.27
2018-03-24T23:03:38.449Z,65.63
2018-03-24T23:06:07.390Z,69.20
2018-03-24T23:08:36.313Z,64.20
2018-03-24T23:11:05.268Z,61.90
2018-03-24T23:13:34.208Z,64.30
2018-03-24T23:16:03.148Z,66.43
2018-03-24T23:18:32.114Z,64.43
2018-03-24T23:21:01.057Z,63.93
2018-03-24T23:23:29.963Z,71.33
2018-03-24T23:25:58.924Z,78.83
2018-03-24T23:28:27.847Z,73.13
2018-03-24T23:30:56.799Z,76.57
2018-03-24T23:33:25.710Z,73.57
2018-03-24T23:35:54.658Z,75.30
2018-03-24T23:38:23.609Z,76.43
2018-03-24T23:40:52.520Z,87.40
2018-03-24T23:43:21.468Z,85.73
2018-03-24T23:45:50.391Z,89.40
2018-03-24T23:48:19.318Z,87.90
2018-03-24T23:50:48.307Z,85.13
2018-03-24T23:53:17.198Z,83.93
2018-03-24T23:55:46.127Z,78.73
2018-03-24T23:58:15.101Z,98.37
