createdAt,value
2018-01-23T00:00:56.647Z,37.70
2018-01-23T00:01:56.631Z,35.10
2018-01-23T00:02:56.616Z,33.90
2018-01-23T00:03:56.614Z,33.20
2018-01-23T00:04:56.582Z,33.70
2018-01-23T00:05:56.583Z,35.00
2018-01-23T00:06:56.554Z,34.00
2018-01-23T00:07:56.539Z,36.40
2018-01-23T00:08:56.536Z,36.20
2018-01-23T00:09:56.504Z,31.20
2018-01-23T00:10:56.501Z,36.00
2018-01-23T00:11:56.473Z,34.80
2018-01-23T00:12:56.458Z,36.80
2018-01-23T00:13:56.440Z,35.30
2018-01-23T00:14:56.423Z,32.90
2018-01-23T00:15:56.424Z,31.90
2018-01-23T00:16:56.390Z,29.40
2018-01-23T00:17:56.378Z,36.00
2018-01-23T00:18:56.359Z,33.30
2018-01-23T00:19:56.345Z,34.80
2018-01-23T00:20:56.328Z,34.30
2018-01-23T00:21:56.328Z,33.30
2018-01-23T00:22:56.295Z,39.30
2018-01-23T00:23:56.279Z,29.60
2018-01-23T00:24:56.263Z,31.90
2018-01-23T00:25:56.260Z,33.00
2018-01-23T00:26:56.232Z,36.20
2018-01-23T00:27:56.211Z,34.90
2018-01-23T00:28:56.198Z,33.80
2018-01-23T00:29:56.179Z,34.80
2018-01-23T00:30:56.165Z,38.20
2018-01-23T00:31:56.166Z,32.10
2018-01-23T00:32:56.134Z,33.40
2018-01-23T00:33:56.116Z,35.50
2018-01-23T00:34:56.103Z,38.40
2018-01-23T00:35:56.089Z,33.20
2018-01-23T00:36:56.087Z,34.30
2018-01-23T00:37:56.058Z,31.50
2018-01-23T00:38:56.040Z,37.30
2018-01-23T00:39:56.024Z,36.80
2018-01-23T00:40:56.015Z,33.10
2018-01-23T00:41:55.994Z,37.70
2018-01-23T00:42:55.993Z,39.30
2018-01-23T00:43:55.959Z,34.00
2018-01-23T00:44:55.943Z,41.20
2018-01-23T00:45:55.927Z,43.90
2018-01-23T00:46:55.905Z,39.00
2018-01-23T00:47:55.896Z,39.90
2018-01-23T00:48:55.895Z,41.10
2018-01-23T00:49:55.880Z,36.20
2018-01-23T00:50:55.848Z,38.20
2018-01-23T00:51:55.832Z,43.20
2018-01-23T00:52:55.838Z,42.60
2018-01-23T00:53:55.798Z,44.40
2018-01-23T00:54:55.800Z,44.30
2018-01-23T00:55:55.766Z,40.70
2018-01-23T00:56:55.752Z,41.10
2018-01-23T00:57:55.734Z,41.30
2018-01-23T00:58:55.720Z,41.40
2018-01-23T00:59:55.704Z,37.40
2018-01-23T01:00:55.696Z,36.80
2018-01-23T01:01:55.668Z,41.70
2018-01-23T01:02:55.653Z,38.30
2018-01-23T01:03:55.637Z,32.30
2018-01-23T01:04:55.625Z,36.20
2018-01-23T01:05:55.618Z,35.90
2018-01-23T01:06:55.589Z,37.20
2018-01-23T01:07:55.573Z,35.10
2018-01-23T01:08:55.557Z,35.60
2018-01-23T01:09:55.541Z,34.00
2018-01-23T01:10:55.541Z,34.20
2018-01-23T01:11:55.522Z,34.90
2018-01-23T01:12:55.493Z,36.10
2018-01-23T01:13:55.498Z,33.20
2018-01-23T01:14:55.465Z,37.80
2018-01-23T01:15:55.445Z,34.70
2018-01-23T01:16:55.425Z,43.00
2018-01-23T01:17:55.425Z,35.00
2018-01-23T01:18:55.396Z,37.90
2018-01-23T01:19:55.376Z,40.70
2018-01-23T01:20:55.364Z,40.60
2018-01-23T01:21:55.365Z,39.80
2018-01-23T01:22:55.332Z,40.10
2018-01-23T01:23:55.317Z,43.30
2018-01-23T01:24:55.300Z,40.90
2018-01-23T01:25:55.283Z,34.40
2018-01-23T01:26:55.285Z,39.70
2018-01-23T01:27:55.254Z,33.70
2018-01-23T01:28:55.236Z,37.10
2018-01-23T01:29:55.232Z,37.60
2018-01-23T01:30:55.205Z,36.80
2018-01-23T01:31:55.210Z,43.10
2018-01-23T01:32:55.174Z,39.60
2018-01-23T01:33:55.156Z,36.80
2018-01-23T01:34:55.150Z,35.90
2018-01-23T01:35:55.126Z,34.90
2018-01-23T01:36:55.107Z,36.40
2018-01-23T01:37:55.107Z,36.40
2018-01-23T01:38:55.092Z,36.20
2018-01-23T01:39:55.059Z,36.30
2018-01-23T01:40:55.040Z,41.90
2018-01-23T01:41:55.031Z,35.90
2018-01-23T01:42:55.012Z,35.10
2018-01-23T01:43:54.997Z,37.60
2018-01-23T01:44:54.998Z,41.50
2018-01-23T01:45:54.965Z,38.40
2018-01-23T01:46:54.944Z,34.10
2018-01-23T01:47:54.933Z,39.50
2018-01-23T01:48:54.913Z,44.50
2018-01-23T01:49:54.897Z,38.80
2018-01-23T01:50:54.893Z,35.80
2018-01-23T01:51:54.867Z,38.20
2018-01-23T01:52:54.849Z,38.00
2018-01-23T01:53:54.835Z,38.90
2018-01-23T01:54:54.833Z,39.70
2018-01-23T01:55:54.802Z,37.70
2018-01-23T01:56:54.784Z,42.60
2018-01-23T01:57:54.770Z,37.10
2018-01-23T01:58:54.754Z,38.90
2018-01-23T01:59:54.796Z,41.50
2018-01-23T02:00:54.723Z,37.10
2018-01-23T02:01:54.722Z,34.60
2018-01-23T02:02:54.690Z,35.60
2018-01-23T02:03:54.675Z,39.60
2018-01-23T02:04:54.675Z,34.50
2018-01-23T02:05:54.638Z,38.90
2018-01-23T02:06:54.625Z,36.20
2018-01-23T02:07:54.608Z,35.30
2018-01-23T02:08:54.591Z,35.20
2018-01-23T02:09:54.575Z,35.00
2018-01-23T02:10:54.575Z,37.20
2018-01-23T02:11:54.545Z,39.30
2018-01-23T02:12:54.526Z,40.00
2018-01-23T02:13:54.508Z,41.30
2018-01-23T02:14:54.494Z,44.50
2018-01-23T02:15:54.476Z,36.40
2018-01-23T02:16:54.478Z,35.70
2018-01-23T02:17:54.460Z,37.70
2018-01-23T02:18:54.447Z,35.20
2018-01-23T02:19:54.414Z,31.40
2018-01-23T02:20:54.394Z,36.40
2018-01-23T02:21:54.396Z,34.10
2018-01-23T02:22:54.367Z,33.80
2018-01-23T02:23:54.363Z,34.20
2018-01-23T02:24:54.335Z,34.70
2018-01-23T02:25:54.319Z,32.50
2018-01-23T02:26:54.302Z,36.80
2018-01-23T02:27:54.286Z,35.90
2018-01-23T02:28:54.286Z,34.80
2018-01-23T02:29:54.266Z,38.50
2018-01-23T02:30:54.238Z,34.80
2018-01-23T02:31:54.240Z,33.40
2018-01-23T02:32:54.204Z,34.90
2018-01-23T02:33:54.200Z,34.90
2018-01-23T02:34:54.185Z,32.70
2018-01-23T02:35:54.157Z,32.40
2018-01-23T02:36:54.162Z,36.00
2018-01-23T02:37:54.127Z,36.60
2018-01-23T02:38:54.124Z,33.40
2018-01-23T02:39:54.088Z,35.40
2018-01-23T02:40:54.075Z,29.80
2018-01-23T02:41:54.060Z,36.70
2018-01-23T02:42:54.046Z,29.80
2018-01-23T02:43:54.027Z,30.80
2018-01-23T02:44:54.028Z,34.90
2018-01-23T02:45:53.994Z,34.70
2018-01-23T02:46:53.978Z,33.80
2018-01-23T02:47:53.978Z,31.50
2018-01-23T02:48:53.963Z,32.00
2018-01-23T02:49:53.932Z,33.50
2018-01-23T02:50:53.921Z,34.00
2018-01-23T02:51:53.900Z,36.50
2018-01-23T02:52:53.880Z,35.90
2018-01-23T02:53:53.884Z,28.70
2018-01-23T02:54:53.868Z,34.90
2018-01-23T02:55:53.834Z,27.90
2018-01-23T02:56:53.820Z,31.80
2018-01-23T02:57:53.801Z,26.20
2018-01-23T02:58:53.797Z,31.60
2018-01-23T02:59:53.767Z,31.50
2018-01-23T03:00:53.753Z,31.30
2018-01-23T03:01:53.737Z,30.00
2018-01-23T03:02:53.726Z,30.60
2018-01-23T03:03:53.706Z,29.40
2018-01-23T03:04:53.702Z,27.10
2018-01-23T03:05:53.673Z,27.70
2018-01-23T03:06:53.658Z,29.20
2018-01-23T03:07:53.642Z,30.60
2018-01-23T03:08:53.623Z,28.90
2018-01-23T03:09:53.625Z,30.50
2018-01-23T03:10:53.590Z,28.30
2018-01-23T03:11:53.576Z,29.30
2018-01-23T03:12:53.558Z,30.30
2018-01-23T03:13:53.546Z,30.30
2018-01-23T03:14:53.544Z,31.80
2018-01-23T03:15:53.514Z,33.20
2018-01-23T03:16:53.498Z,31.20
2018-01-23T03:17:53.480Z,28.90
2018-01-23T03:18:53.461Z,29.80
2018-01-23T03:19:53.446Z,26.80
2018-01-23T03:20:53.446Z,32.70
2018-01-23T03:21:53.414Z,28.00
2018-01-23T03:22:53.398Z,28.40
2018-01-23T03:23:53.381Z,27.90
2018-01-23T03:24:53.364Z,30.10
2018-01-23T03:25:53.352Z,28.30
2018-01-23T03:26:53.347Z,30.40
2018-01-23T03:27:53.317Z,30.70
2018-01-23T03:28:53.301Z,31.00
2018-01-23T03:29:53.281Z,30.70
2018-01-23T03:30:53.269Z,27.60
2018-01-23T03:31:53.272Z,30.50
2018-01-23T03:32:53.237Z,29.50
2018-01-23T03:33:53.219Z,27.70
2018-01-23T03:34:53.202Z,27.10
2018-01-23T03:35:53.189Z,28.90
2018-01-23T03:36:53.187Z,29.50
2018-01-23T03:37:53.157Z,29.10
2018-01-23T03:38:53.139Z,25.60
2018-01-23T03:39:53.122Z,27.50
2018-01-23T03:40:53.107Z,32.60
2018-01-23T03:41:53.106Z,32.70
2018-01-23T03:42:53.073Z,33.20
2018-01-23T03:43:53.063Z,31.70
2018-01-23T03:44:53.042Z,26.00
2018-01-23T03:45:53.026Z,30.00
2018-01-23T03:46:53.008Z,32.30
2018-01-23T03:47:53.007Z,27.90
2018-01-23T03:48:52.977Z,25.40
2018-01-23T03:49:52.960Z,27.20
2018-01-23T03:50:52.944Z,26.40
2018-01-23T03:51:52.928Z,31.20
2018-01-23T03:52:52.926Z,28.00
2018-01-23T03:53:52.896Z,29.80
2018-01-23T03:54:52.881Z,30.10
2018-01-23T03:55:52.865Z,27.50
2018-01-23T03:56:52.847Z,29.80
2018-01-23T03:57:52.829Z,27.50
2018-01-23T03:58:52.831Z,25.30
2018-01-23T03:59:52.845Z,28.80
2018-01-23T04:00:52.783Z,30.10
2018-01-23T04:01:52.764Z,28.70
2018-01-23T04:02:52.748Z,32.10
2018-01-23T04:03:52.731Z,26.80
2018-01-23T04:04:52.736Z,28.70
2018-01-23T04:05:52.696Z,24.70
2018-01-23T04:06:52.682Z,28.00
2018-01-23T04:07:52.666Z,25.90
2018-01-23T04:08:52.652Z,31.50
2018-01-23T04:09:52.638Z,29.00
2018-01-23T04:10:52.636Z,24.60
2018-01-23T04:11:52.603Z,29.20
2018-01-23T04:12:52.587Z,25.30
2018-01-23T04:13:52.566Z,30.70
2018-01-23T04:14:52.554Z,29.90
2018-01-23T04:15:52.537Z,28.40
2018-01-23T04:17:13.530Z,27.70
2018-01-23T04:17:52.503Z,27.20
2018-01-23T04:18:52.487Z,28.40
2018-01-23T04:19:52.473Z,22.80
2018-01-23T04:20:52.455Z,26.60
2018-01-23T04:21:52.452Z,24.00
2018-01-23T04:22:52.438Z,25.20
2018-01-23T04:23:52.404Z,27.10
2018-01-23T04:24:52.388Z,23.80
2018-01-23T04:25:52.374Z,26.10
2018-01-23T04:26:52.358Z,27.10
2018-01-23T04:27:52.340Z,22.70
2018-01-23T04:28:52.338Z,26.30
2018-01-23T04:29:52.314Z,26.30
2018-01-23T04:30:52.290Z,26.40
2018-01-23T04:31:52.277Z,25.20
2018-01-23T04:32:52.292Z,28.70
2018-01-23T04:33:52.238Z,24.60
2018-01-23T04:34:52.223Z,25.90
2018-01-23T04:35:52.210Z,25.00
2018-01-23T04:36:52.193Z,24.50
2018-01-23T04:37:52.177Z,24.80
2018-01-23T04:38:52.175Z,24.20
2018-01-23T04:39:52.160Z,25.30
2018-01-23T04:40:52.135Z,26.20
2018-01-23T04:41:52.110Z,25.40
2018-01-23T04:42:52.098Z,25.70
2018-01-23T04:43:52.094Z,24.10
2018-01-23T04:44:52.081Z,26.50
2018-01-23T04:45:52.050Z,24.80
2018-01-23T04:46:52.030Z,25.80
2018-01-23T04:47:52.012Z,23.30
2018-01-23T04:48:51.999Z,23.80
2018-01-23T04:49:51.992Z,23.40
2018-01-23T04:50:51.960Z,23.90
2018-01-23T04:51:51.972Z,30.80
2018-01-23T04:52:51.928Z,23.00
2018-01-23T04:53:51.911Z,26.20
2018-01-23T04:54:51.913Z,21.90
2018-01-23T04:55:51.893Z,21.60
2018-01-23T04:56:51.860Z,27.90
2018-01-23T04:57:51.846Z,27.50
2018-01-23T04:58:51.846Z,26.60
2018-01-23T04:59:51.814Z,23.20
2018-01-23T05:00:51.812Z,22.40
2018-01-23T05:01:51.780Z,21.20
2018-01-23T05:02:51.766Z,22.10
2018-01-23T05:03:51.752Z,22.20
2018-01-23T05:04:51.731Z,22.90
2018-01-23T05:05:51.730Z,24.70
2018-01-23T05:06:51.713Z,21.60
2018-01-23T05:07:51.684Z,22.30
2018-01-23T05:08:51.665Z,22.40
2018-01-23T05:09:51.650Z,23.00
2018-01-23T05:10:51.632Z,22.60
2018-01-23T05:11:51.630Z,20.80
2018-01-23T05:12:51.600Z,20.00
2018-01-23T05:13:51.585Z,22.20
2018-01-23T05:14:51.567Z,20.30
2018-01-23T05:15:51.565Z,25.50
2018-01-23T05:16:51.533Z,24.70
2018-01-23T05:17:51.517Z,25.20
2018-01-23T05:18:51.516Z,21.30
2018-01-23T05:19:51.485Z,19.70
2018-01-23T05:20:51.480Z,27.10
2018-01-23T05:21:51.455Z,25.30
2018-01-23T05:22:51.432Z,23.10
2018-01-23T05:23:51.420Z,20.90
2018-01-23T05:24:51.401Z,21.40
2018-01-23T05:25:51.400Z,20.00
2018-01-23T05:26:51.368Z,19.10
2018-01-23T05:27:51.353Z,23.60
2018-01-23T05:28:51.335Z,21.80
2018-01-23T05:29:51.318Z,23.30
2018-01-23T05:30:51.321Z,22.90
2018-01-23T05:31:51.285Z,22.40
2018-01-23T05:32:51.269Z,21.80
2018-01-23T05:33:51.255Z,24.40
2018-01-23T05:34:51.240Z,21.40
2018-01-23T05:35:51.217Z,23.50
2018-01-23T05:36:51.216Z,21.10
2018-01-23T05:37:51.207Z,20.70
2018-01-23T05:38:51.177Z,22.10
2018-01-23T05:39:51.155Z,19.00
2018-01-23T05:40:51.142Z,24.20
2018-01-23T05:41:51.140Z,19.50
2018-01-23T05:42:51.107Z,21.10
2018-01-23T05:43:51.105Z,21.00
2018-01-23T05:44:51.070Z,24.20
2018-01-23T05:45:51.053Z,18.80
2018-01-23T05:46:51.035Z,21.90
2018-01-23T05:47:51.025Z,22.80
2018-01-23T05:48:51.020Z,21.80
2018-01-23T05:49:50.990Z,23.10
2018-01-23T05:50:50.974Z,23.20
2018-01-23T05:51:50.956Z,23.10
2018-01-23T05:52:50.940Z,20.90
2018-01-23T05:53:50.950Z,20.70
2018-01-23T05:54:50.929Z,26.40
2018-01-23T05:55:50.896Z,20.40
2018-01-23T05:56:50.877Z,22.30
2018-01-23T05:57:50.858Z,21.60
2018-01-23T05:58:50.844Z,25.10
2018-01-23T05:59:50.827Z,25.00
2018-01-23T06:00:50.824Z,23.20
2018-01-23T06:01:50.792Z,23.20
2018-01-23T06:02:50.776Z,23.10
2018-01-23T06:03:50.760Z,22.30
2018-01-23T06:04:50.744Z,21.50
2018-01-23T06:05:50.740Z,25.70
2018-01-23T06:06:50.709Z,21.10
2018-01-23T06:07:50.696Z,25.30
2018-01-23T06:08:50.676Z,22.20
2018-01-23T06:09:50.674Z,21.90
2018-01-23T06:10:50.643Z,20.20
2018-01-23T06:11:50.627Z,23.10
2018-01-23T06:12:50.610Z,22.00
2018-01-23T06:13:50.609Z,25.00
2018-01-23T06:14:50.578Z,25.20
2018-01-23T06:15:50.560Z,25.80
2018-01-23T06:16:50.561Z,22.00
2018-01-23T06:17:50.527Z,23.70
2018-01-23T06:18:50.512Z,25.60
2018-01-23T06:19:50.494Z,23.90
2018-01-23T06:20:50.479Z,24.20
2018-01-23T06:21:50.476Z,23.80
2018-01-23T06:22:50.446Z,21.10
2018-01-23T06:23:50.427Z,22.90
2018-01-23T06:24:50.429Z,26.90
2018-01-23T06:25:50.398Z,27.40
2018-01-23T06:26:50.397Z,24.30
2018-01-23T06:27:50.362Z,26.70
2018-01-23T06:28:50.345Z,25.50
2018-01-23T06:29:50.329Z,21.10
2018-01-23T06:30:50.320Z,24.10
2018-01-23T06:31:50.298Z,21.50
2018-01-23T06:32:50.294Z,25.80
2018-01-23T06:33:50.277Z,23.90
2018-01-23T06:34:50.254Z,23.00
2018-01-23T06:35:50.233Z,22.50
2018-01-23T06:36:50.216Z,28.30
2018-01-23T06:37:50.199Z,23.80
2018-01-23T06:38:50.197Z,22.50
2018-01-23T06:39:50.176Z,23.30
2018-01-23T06:40:50.151Z,23.70
2018-01-23T06:41:50.133Z,24.00
2018-01-23T06:42:50.118Z,23.30
2018-01-23T06:43:50.123Z,25.10
2018-01-23T06:44:50.084Z,25.70
2018-01-23T06:45:50.073Z,25.20
2018-01-23T06:46:50.051Z,25.60
2018-01-23T06:47:50.034Z,23.40
2018-01-23T06:48:50.017Z,22.70
2018-01-23T06:49:50.019Z,23.10
2018-01-23T06:50:49.986Z,24.10
2018-01-23T06:51:49.970Z,24.70
2018-01-23T06:52:49.950Z,26.00
2018-01-23T06:53:49.954Z,23.80
2018-01-23T06:54:49.920Z,24.50
2018-01-23T06:55:49.931Z,26.70
2018-01-23T06:56:49.884Z,29.80
2018-01-23T06:57:49.870Z,27.30
2018-01-23T06:58:49.853Z,25.40
2018-01-23T06:59:49.857Z,24.90
2018-01-23T07:00:49.818Z,29.30
2018-01-23T07:01:49.802Z,22.80
2018-01-23T07:02:49.786Z,28.20
2018-01-23T07:03:49.770Z,22.90
2018-01-23T07:04:49.749Z,24.80
2018-01-23T07:05:49.754Z,24.40
2018-01-23T07:06:49.722Z,28.00
2018-01-23T07:07:49.703Z,27.60
2018-01-23T07:08:49.688Z,25.10
2018-01-23T07:09:49.671Z,24.40
2018-01-23T07:10:49.655Z,26.30
2018-01-23T07:11:49.651Z,26.30
2018-01-23T07:12:49.622Z,27.80
2018-01-23T07:13:49.604Z,25.10
2018-01-23T07:14:49.600Z,22.50
2018-01-23T07:15:49.566Z,22.60
2018-01-23T07:16:49.581Z,25.30
2018-01-23T07:17:49.538Z,21.90
2018-01-23T07:18:49.521Z,25.50
2018-01-23T07:19:49.501Z,24.40
2018-01-23T07:20:49.489Z,25.40
2018-01-23T07:21:49.469Z,24.90
2018-01-23T07:22:49.468Z,25.70
2018-01-23T07:23:49.459Z,23.00
2018-01-23T07:24:49.421Z,24.90
2018-01-23T07:25:49.405Z,25.50
2018-01-23T07:26:49.389Z,21.80
2018-01-23T07:27:49.370Z,27.80
2018-01-23T07:28:49.354Z,22.40
2018-01-23T07:29:49.353Z,26.30
2018-01-23T07:30:49.320Z,26.30
2018-01-23T07:31:49.304Z,25.10
2018-01-23T07:32:49.289Z,24.30
2018-01-23T07:33:49.272Z,26.30
2018-01-23T07:34:49.271Z,26.50
2018-01-23T07:35:49.239Z,24.60
2018-01-23T07:36:49.221Z,25.30
2018-01-23T07:37:49.228Z,23.30
2018-01-23T07:38:49.187Z,24.00
2018-01-23T07:39:49.187Z,24.20
2018-01-23T07:40:49.155Z,24.40
2018-01-23T07:41:49.141Z,24.70
2018-01-23T07:42:49.125Z,22.40
2018-01-23T07:43:49.107Z,23.50
2018-01-23T07:44:49.090Z,31.30
2018-01-23T07:45:49.087Z,24.60
2018-01-23T07:46:49.064Z,23.20
2018-01-23T07:47:49.042Z,25.70
2018-01-23T07:48:49.020Z,26.80
2018-01-23T07:49:49.022Z,24.00
2018-01-23T07:50:49.009Z,25.00
2018-01-23T07:51:48.974Z,27.40
2018-01-23T07:52:48.956Z,24.20
2018-01-23T07:53:48.942Z,26.50
2018-01-23T07:54:48.939Z,25.50
2018-01-23T07:55:48.926Z,25.40
2018-01-23T07:56:48.894Z,26.10
2018-01-23T07:57:48.876Z,22.00
2018-01-23T07:58:48.860Z,23.20
2018-01-23T07:59:48.841Z,25.60
2018-01-23T08:00:48.822Z,23.70
2018-01-23T08:01:48.825Z,24.00
2018-01-23T08:02:48.793Z,23.50
2018-01-23T08:03:48.777Z,23.00
2018-01-23T08:04:48.760Z,26.60
2018-01-23T08:05:48.742Z,23.90
2018-01-23T08:06:48.743Z,22.00
2018-01-23T08:07:48.713Z,24.90
2018-01-23T08:08:48.700Z,26.20
2018-01-23T08:09:48.675Z,21.00
2018-01-23T08:10:48.666Z,22.30
2018-01-23T08:11:48.657Z,25.50
2018-01-23T08:12:48.628Z,24.30
2018-01-23T08:13:48.608Z,22.40
2018-01-23T08:14:48.596Z,21.60
2018-01-23T08:15:48.581Z,25.80
2018-01-23T08:16:48.627Z,21.50
2018-01-23T08:17:48.550Z,24.80
2018-01-23T08:18:48.533Z,24.30
2018-01-23T08:19:48.519Z,23.20
2018-01-23T08:20:48.497Z,24.60
2018-01-23T08:21:48.494Z,22.10
2018-01-23T08:22:48.466Z,20.90
2018-01-23T08:23:48.448Z,24.10
2018-01-23T08:24:48.441Z,23.50
2018-01-23T08:25:48.434Z,22.30
2018-01-23T08:26:48.400Z,19.80
2018-01-23T08:27:48.395Z,20.80
2018-01-23T08:28:48.365Z,23.00
2018-01-23T08:29:48.346Z,21.20
2018-01-23T08:30:48.334Z,20.90
2018-01-23T08:31:48.334Z,20.10
2018-01-23T08:32:48.301Z,22.40
2018-01-23T08:33:48.282Z,21.00
2018-01-23T08:34:48.269Z,21.70
2018-01-23T08:35:48.251Z,19.00
2018-01-23T08:36:48.252Z,20.40
2018-01-23T08:37:48.218Z,23.30
2018-01-23T08:38:48.219Z,22.30
2018-01-23T08:39:48.196Z,18.50
2018-01-23T08:40:48.174Z,19.70
2018-01-23T08:41:48.167Z,19.40
2018-01-23T08:42:48.138Z,19.40
2018-01-23T08:43:48.119Z,19.80
2018-01-23T08:44:48.119Z,18.80
2018-01-23T08:45:48.083Z,21.20
2018-01-23T08:46:48.086Z,21.70
2018-01-23T08:47:48.072Z,20.10
2018-01-23T08:48:48.039Z,20.70
2018-01-23T08:49:48.023Z,16.60
2018-01-23T08:50:48.005Z,18.50
2018-01-23T08:51:47.994Z,15.00
2018-01-23T08:52:47.995Z,17.30
2018-01-23T08:53:47.958Z,18.80
2018-01-23T08:54:47.938Z,17.80
2018-01-23T08:55:47.924Z,18.70
2018-01-23T08:56:47.908Z,17.00
2018-01-23T08:57:47.892Z,17.30
2018-01-23T08:58:47.892Z,17.50
2018-01-23T08:59:47.857Z,19.70
2018-01-23T09:00:47.842Z,18.70
2018-01-23T09:01:47.826Z,17.30
2018-01-23T09:02:47.813Z,18.40
2018-01-23T09:03:47.794Z,14.20
2018-01-23T09:04:47.797Z,17.50
2018-01-23T09:05:47.762Z,19.00
2018-01-23T09:06:47.747Z,17.30
2018-01-23T09:07:47.730Z,18.80
2018-01-23T09:08:47.712Z,16.20
2018-01-23T09:09:47.699Z,17.10
2018-01-23T09:10:47.696Z,21.20
2018-01-23T09:11:47.665Z,18.40
2018-01-23T09:12:47.647Z,16.40
2018-01-23T09:13:47.632Z,20.00
2018-01-23T09:14:47.630Z,18.10
2018-01-23T09:15:47.600Z,15.80
2018-01-23T09:16:47.599Z,17.60
2018-01-23T09:17:47.566Z,14.40
2018-01-23T09:18:47.552Z,16.60
2018-01-23T09:19:47.534Z,16.90
2018-01-23T09:20:47.517Z,15.90
2018-01-23T09:21:47.504Z,17.50
2018-01-23T09:22:47.501Z,18.40
2018-01-23T09:23:47.470Z,17.20
2018-01-23T09:24:47.456Z,16.20
2018-01-23T09:25:47.452Z,16.70
2018-01-23T09:26:47.421Z,16.30
2018-01-23T09:27:47.421Z,17.30
2018-01-23T09:28:47.388Z,18.50
2018-01-23T09:29:47.373Z,16.70
2018-01-23T09:30:47.370Z,19.20
2018-01-23T09:31:47.344Z,15.80
2018-01-23T09:32:47.325Z,17.50
2018-01-23T09:33:47.350Z,19.60
2018-01-23T09:34:47.294Z,15.30
2018-01-23T09:35:47.296Z,15.50
2018-01-23T09:36:47.260Z,20.30
2018-01-23T09:37:47.247Z,15.60
2018-01-23T09:38:47.226Z,14.80
2018-01-23T09:39:47.213Z,16.80
2018-01-23T09:40:47.194Z,15.20
2018-01-23T09:41:47.197Z,15.30
2018-01-23T09:42:47.164Z,13.80
2018-01-23T09:43:47.148Z,16.60
2018-01-23T09:44:47.130Z,14.90
2018-01-23T09:45:47.114Z,16.80
2018-01-23T09:46:47.098Z,14.30
2018-01-23T09:47:47.095Z,13.70
2018-01-23T09:48:47.068Z,16.50
2018-01-23T09:49:47.052Z,19.70
2018-01-23T09:50:47.057Z,17.50
2018-01-23T09:51:47.020Z,16.90
2018-01-23T09:52:47.001Z,17.80
2018-01-23T09:53:46.987Z,18.10
2018-01-23T09:54:46.983Z,15.90
2018-01-23T09:55:46.960Z,15.70
2018-01-23T09:56:46.954Z,15.90
2018-01-23T09:57:46.938Z,14.90
2018-01-23T09:58:46.908Z,15.90
2018-01-23T09:59:46.887Z,17.00
2018-01-23T10:00:46.876Z,15.70
2018-01-23T10:01:46.883Z,15.40
2018-01-23T10:02:46.844Z,15.40
2018-01-23T10:03:46.831Z,19.40
2018-01-23T10:04:46.815Z,16.00
2018-01-23T10:05:46.798Z,16.30
2018-01-23T10:06:46.781Z,16.10
2018-01-23T10:07:46.781Z,15.40
2018-01-23T10:08:46.750Z,14.80
2018-01-23T10:09:46.733Z,15.40
2018-01-23T10:10:46.717Z,17.00
2018-01-23T10:11:46.703Z,15.30
2018-01-23T10:12:46.703Z,16.80
2018-01-23T10:13:46.674Z,13.40
2018-01-23T10:14:46.653Z,14.80
2018-01-23T10:15:46.640Z,12.90
2018-01-23T10:16:46.624Z,14.60
2018-01-23T10:17:46.611Z,14.00
2018-01-23T10:18:46.606Z,10.50
2018-01-23T10:19:46.583Z,13.60
2018-01-23T10:20:46.567Z,11.90
2018-01-23T10:21:46.548Z,12.90
2018-01-23T10:22:46.548Z,14.60
2018-01-23T10:23:46.519Z,12.40
2018-01-23T10:24:46.519Z,11.90
2018-01-23T10:25:46.484Z,14.70
2018-01-23T10:26:46.470Z,13.30
2018-01-23T10:27:46.460Z,14.20
2018-01-23T10:28:46.440Z,11.50
2018-01-23T10:29:46.440Z,12.80
2018-01-23T10:30:46.411Z,11.60
2018-01-23T10:31:46.396Z,11.30
2018-01-23T10:32:46.378Z,14.50
2018-01-23T10:33:46.366Z,13.50
2018-01-23T10:34:46.351Z,10.90
2018-01-23T10:35:46.348Z,11.30
2018-01-23T10:36:46.315Z,10.80
2018-01-23T10:37:46.306Z,10.80
2018-01-23T10:38:46.288Z,11.40
2018-01-23T10:39:46.275Z,12.50
2018-01-23T10:40:46.269Z,12.00
2018-01-23T10:41:46.244Z,10.20
2018-01-23T10:42:46.230Z,11.00
2018-01-23T10:43:46.214Z,12.50
2018-01-23T10:44:46.201Z,13.10
2018-01-23T10:45:46.201Z,11.00
2018-01-23T10:46:46.169Z,12.20
2018-01-23T10:47:46.171Z,11.60
2018-01-23T10:48:46.309Z,10.80
2018-01-23T10:49:46.125Z,11.50
2018-01-23T10:50:46.111Z,10.50
2018-01-23T10:51:46.116Z,9.10
2018-01-23T10:52:46.080Z,9.70
2018-01-23T10:53:46.079Z,9.90
2018-01-23T10:54:46.051Z,9.00
2018-01-23T10:55:46.036Z,11.90
2018-01-23T10:56:46.031Z,7.60
2018-01-23T10:57:46.022Z,10.40
2018-01-23T10:58:45.990Z,10.50
2018-01-23T10:59:45.977Z,10.70
2018-01-23T11:00:45.957Z,9.90
2018-01-23T11:01:45.941Z,9.70
2018-01-23T11:02:45.942Z,9.60
2018-01-23T11:03:45.911Z,11.70
2018-01-23T11:04:45.895Z,8.00
2018-01-23T11:05:45.884Z,11.20
2018-01-23T11:06:45.866Z,9.00
2018-01-23T11:07:45.868Z,6.80
2018-01-23T11:08:45.835Z,8.30
2018-01-23T11:09:45.822Z,10.60
2018-01-23T11:10:45.809Z,7.30
2018-01-23T11:11:45.795Z,10.60
2018-01-23T11:12:45.778Z,8.70
2018-01-23T11:13:45.797Z,7.50
2018-01-23T11:14:45.745Z,9.30
2018-01-23T11:15:45.731Z,7.30
2018-01-23T11:16:45.716Z,8.90
2018-01-23T11:17:45.702Z,8.70
2018-01-23T11:18:45.699Z,9.90
2018-01-23T11:19:45.673Z,9.30
2018-01-23T11:20:45.656Z,11.60
2018-01-23T11:21:45.641Z,13.00
2018-01-23T11:22:45.622Z,11.20
2018-01-23T11:23:45.610Z,11.30
2018-01-23T11:24:45.613Z,10.20
2018-01-23T11:25:45.578Z,11.50
2018-01-23T11:26:45.620Z,11.30
2018-01-23T11:27:45.549Z,9.80
2018-01-23T11:28:45.533Z,8.40
2018-01-23T11:29:45.521Z,9.90
2018-01-23T11:30:45.523Z,11.00
2018-01-23T11:31:45.486Z,10.50
2018-01-23T11:32:45.491Z,12.10
2018-01-23T11:33:45.460Z,9.00
2018-01-23T11:34:45.443Z,10.20
2018-01-23T11:35:45.429Z,8.60
2018-01-23T11:36:45.425Z,10.30
2018-01-23T11:37:45.399Z,10.00
2018-01-23T11:38:45.386Z,7.30
2018-01-23T11:39:45.384Z,9.50
2018-01-23T11:40:45.365Z,8.20
2018-01-23T11:41:45.336Z,11.40
2018-01-23T11:42:45.322Z,8.60
2018-01-23T11:43:45.307Z,9.60
2018-01-23T11:44:45.296Z,12.00
2018-01-23T11:46:06.286Z,7.90
2018-01-23T11:46:45.261Z,9.30
2018-01-23T11:47:45.250Z,9.30
2018-01-23T11:48:45.231Z,8.40
2018-01-23T11:49:45.216Z,10.50
2018-01-23T11:50:45.220Z,8.30
2018-01-23T11:51:45.188Z,8.80
2018-01-23T11:52:45.197Z,12.40
2018-01-23T11:53:45.156Z,10.80
2018-01-23T11:54:45.145Z,11.60
2018-01-23T11:55:45.126Z,11.40
2018-01-23T11:56:45.124Z,11.00
2018-01-23T11:57:45.132Z,10.00
2018-01-23T11:58:45.081Z,12.80
2018-01-23T11:59:45.062Z,10.40
2018-01-23T12:00:45.052Z,10.20
2018-01-23T12:01:45.052Z,9.60
2018-01-23T12:02:45.019Z,11.90
2018-01-23T12:03:45.004Z,11.10
2018-01-23T12:04:44.991Z,9.80
2018-01-23T12:05:44.975Z,11.80
2018-01-23T12:06:44.976Z,9.40
2018-01-23T12:07:44.962Z,10.30
2018-01-23T12:08:44.934Z,11.60
2018-01-23T12:09:44.920Z,7.00
2018-01-23T12:10:44.901Z,11.00
2018-01-23T12:11:44.886Z,10.10
2018-01-23T12:12:44.886Z,9.40
2018-01-23T12:13:44.859Z,9.80
2018-01-23T12:14:44.845Z,7.60
2018-01-23T12:15:44.827Z,9.60
2018-01-23T12:16:44.811Z,7.60
2018-01-23T12:17:44.796Z,7.90
2018-01-23T12:18:44.796Z,10.60
2018-01-23T12:19:44.767Z,9.20
2018-01-23T12:20:44.768Z,8.60
2018-01-23T12:21:44.735Z,10.40
2018-01-23T12:22:44.726Z,9.20
2018-01-23T12:23:44.707Z,10.00
2018-01-23T12:24:44.707Z,9.80
2018-01-23T12:25:44.691Z,9.00
2018-01-23T12:26:44.667Z,9.60
2018-01-23T12:27:44.645Z,10.70
2018-01-23T12:28:44.633Z,11.20
2018-01-23T12:29:44.614Z,12.10
2018-01-23T12:30:44.621Z,8.20
2018-01-23T12:31:44.688Z,7.80
2018-01-23T12:32:44.576Z,11.10
2018-01-23T12:33:44.562Z,10.50
2018-01-23T12:34:44.547Z,11.90
2018-01-23T12:35:44.542Z,10.30
2018-01-23T12:36:44.515Z,10.70
2018-01-23T12:37:44.499Z,10.90
2018-01-23T12:38:44.489Z,10.70
2018-01-23T12:39:44.475Z,12.30
2018-01-23T12:40:44.472Z,10.40
2018-01-23T12:41:44.442Z,10.40
2018-01-23T12:42:44.427Z,9.60
2018-01-23T12:43:44.412Z,8.10
2018-01-23T12:44:44.399Z,9.80
2018-01-23T12:45:44.385Z,8.40
2018-01-23T12:46:44.393Z,9.00
2018-01-23T12:47:44.359Z,8.40
2018-01-23T12:48:44.344Z,6.70
2018-01-23T12:49:44.326Z,11.20
2018-01-23T12:50:44.312Z,5.40
2018-01-23T12:51:44.298Z,7.30
2018-01-23T12:52:44.301Z,7.30
2018-01-23T12:53:44.269Z,7.50
2018-01-23T12:54:44.259Z,7.20