createdAt,value
2023-05-23T06:00:13.622Z,16.80
2023-05-23T06:02:43.214Z,16.90
2023-05-23T06:05:12.947Z,16.90
2023-05-23T06:07:41.133Z,16.90
2023-05-23T06:10:13.458Z,17.00
2023-05-23T06:12:41.508Z,17.00
2023-05-23T06:15:13.306Z,17.00
2023-05-23T06:17:41.457Z,17.00
2023-05-23T06:20:09.983Z,17.00
2023-05-23T06:22:38.176Z,17.00
2023-05-23T06:25:07.315Z,17.10
2023-05-23T06:27:35.396Z,17.20
2023-05-23T06:30:04.176Z,17.30
2023-05-23T06:32:33.856Z,17.30
2023-05-23T06:35:02.013Z,17.40
2023-05-23T06:37:30.056Z,17.40
2023-05-23T06:39:58.094Z,17.40
2023-05-23T06:42:26.177Z,17.50
2023-05-23T06:44:54.339Z,17.60
2023-05-23T06:47:23.317Z,17.70
2023-05-23T06:49:53.207Z,17.90
2023-05-23T06:53:38.018Z,17.90
2023-05-23T07:00:48.306Z,18.10
2023-05-23T07:03:33.172Z,18.10
2023-05-23T07:06:02.933Z,18.10
2023-05-23T07:08:31.819Z,18.10
2023-05-23T07:11:00.735Z,18.20
2023-05-23T07:13:28.979Z,18.40
2023-05-23T07:15:57.401Z,18.60
2023-05-23T07:18:25.990Z,18.70
2023-05-23T07:20:54.627Z,18.80
2023-05-23T07:23:25.853Z,18.90
2023-05-23T07:26:01.954Z,19.00
2023-05-23T07:28:31.065Z,19.00
2023-05-23T07:30:59.263Z,19.10
2023-05-23T07:33:28.833Z,19.10
2023-05-23T07:35:58.797Z,18.90
2023-05-23T07:38:29.262Z,18.70
2023-05-23T07:41:10.044Z,18.60
2023-05-23T07:43:41.453Z,18.70
2023-05-23T07:46:09.705Z,18.80
2023-05-23T07:48:38.316Z,19.00
2023-05-23T07:51:07.113Z,19.20
2023-05-23T07:53:40.032Z,19.30
2023-05-23T07:56:08.731Z,19.40
2023-05-23T07:58:37.319Z,19.50
2023-05-23T08:01:06.140Z,19.50
2023-05-23T08:03:34.734Z,19.50
2023-05-23T08:06:02.986Z,19.40
2023-05-23T08:08:31.841Z,19.30
2023-05-23T08:11:02.443Z,19.30
2023-05-23T08:13:31.606Z,19.30
2023-05-23T08:15:59.686Z,19.40
2023-05-23T08:18:33.418Z,19.30
2023-05-23T08:21:03.321Z,19.40
2023-05-23T08:23:32.513Z,19.50
2023-05-23T08:26:02.197Z,19.70
2023-05-23T08:28:34.784Z,19.70
2023-05-23T08:31:03.734Z,19.90
2023-05-23T08:33:31.871Z,20.10
2023-05-23T08:36:00.265Z,20.30
2023-05-23T08:38:28.337Z,20.50
2023-05-23T08:41:01.165Z,20.60
2023-05-23T08:43:33.789Z,20.50
2023-05-23T08:46:02.428Z,20.50
2023-05-23T08:48:32.073Z,20.70
2023-05-23T08:51:00.832Z,21.20
2023-05-23T08:53:30.312Z,21.30
2023-05-23T15:39:00.052Z,20.70
2023-05-23T15:41:28.155Z,20.20
2023-05-23T15:43:56.486Z,19.80
2023-05-23T15:46:24.560Z,19.60
2023-05-23T15:48:52.596Z,19.60
2023-05-23T15:51:21.074Z,19.80
2023-05-23T15:56:21.595Z,19.90
2023-05-23T15:58:49.697Z,19.80
2023-05-23T16:01:17.741Z,19.70
2023-05-23T16:03:46.648Z,19.80
2023-05-23T16:06:14.737Z,19.80
2023-05-23T16:08:42.881Z,19.60
2023-05-23T16:11:11.210Z,19.40
2023-05-23T16:13:40.613Z,19.40
2023-05-23T16:16:08.964Z,19.20
2023-05-23T16:18:37.253Z,19.10
2023-05-23T16:21:06.895Z,19.10
2023-05-23T16:23:34.846Z,19.50
2023-05-23T16:26:03.571Z,19.90
2023-05-23T16:28:31.658Z,19.70
2023-05-23T16:31:01.075Z,19.30
2023-05-23T16:33:29.214Z,19.20
2023-05-23T16:35:57.228Z,19.20
2023-05-23T16:38:25.693Z,19.10
2023-05-23T16:40:56.562Z,19.00
2023-05-23T16:43:25.038Z,18.70
2023-05-23T16:45:53.140Z,18.60
2023-05-23T16:48:22.633Z,18.50
2023-05-23T16:50:50.735Z,18.60
2023-05-23T16:53:18.783Z,18.50
2023-05-23T16:55:49.190Z,18.60
2023-05-23T16:58:21.171Z,18.70
2023-05-23T17:00:49.686Z,19.00
2023-05-23T17:03:17.690Z,19.30
2023-05-23T17:05:47.084Z,19.80
2023-05-23T17:08:14.969Z,20.50
2023-05-23T17:10:43.239Z,20.70
2023-05-23T17:13:11.423Z,21.00
2023-05-23T17:15:39.484Z,21.40
2023-05-23T17:18:08.097Z,21.40
2023-05-23T17:20:36.063Z,21.10
2023-05-23T17:23:05.964Z,20.50
2023-05-23T17:25:33.856Z,19.70
2023-05-23T17:28:01.997Z,18.90
2023-05-23T17:30:29.905Z,18.30
2023-05-23T17:32:57.893Z,17.90
2023-05-23T17:35:26.139Z,17.90
2023-05-23T17:37:57.591Z,18.20
2023-05-23T17:40:27.114Z,18.70
2023-05-23T17:42:55.107Z,19.00
2023-05-23T17:45:23.257Z,18.80
2023-05-23T17:47:51.423Z,18.40
2023-05-23T17:50:19.724Z,18.00
2023-05-23T17:52:50.543Z,17.60
2023-05-23T17:55:18.707Z,17.20
2023-05-23T17:57:48.089Z,16.80
2023-05-23T18:00:17.417Z,16.60
2023-05-23T18:02:45.766Z,16.50
2023-05-23T18:05:13.763Z,16.30
2023-05-23T18:07:41.723Z,16.20
2023-05-23T18:10:10.447Z,16.10
2023-05-23T18:12:38.370Z,16.10
2023-05-23T18:15:09.626Z,16.00
2023-05-23T18:17:37.687Z,15.90
2023-05-23T18:20:07.452Z,15.80
2023-05-23T18:22:35.396Z,15.60
2023-05-23T18:25:03.760Z,15.50
2023-05-23T18:27:31.912Z,15.50
2023-05-23T18:29:59.884Z,15.40
2023-05-23T18:32:29.311Z,15.40
2023-05-23T18:34:57.237Z,15.30
2023-05-23T18:37:25.185Z,15.20
2023-05-23T18:39:57.884Z,15.10
2023-05-23T18:42:25.878Z,15.10
2023-05-23T18:44:53.880Z,15.00
2023-05-23T18:47:22.256Z,14.90
2023-05-23T18:49:52.087Z,14.80
2023-05-23T18:52:20.110Z,14.80
2023-05-23T18:54:50.782Z,14.70
2023-05-23T18:57:20.330Z,14.60
2023-05-23T18:59:48.952Z,14.50
2023-05-23T19:02:17.090Z,14.50
2023-05-23T19:04:45.083Z,14.40
2023-05-23T19:07:16.222Z,14.40
2023-05-23T19:09:47.551Z,14.30
2023-05-23T19:12:15.521Z,14.20
2023-05-23T19:14:43.531Z,14.10
2023-05-23T19:17:12.460Z,14.00
2023-05-23T19:19:40.713Z,14.00
2023-05-23T19:22:09.984Z,13.90
2023-05-23T19:24:39.535Z,13.90
2023-05-23T19:27:07.736Z,13.90
2023-05-23T19:29:35.907Z,13.80
2023-05-23T19:32:03.922Z,13.80
2023-05-23T19:34:32.954Z,13.80
2023-05-23T19:37:01.066Z,13.80
2023-05-23T19:39:29.029Z,13.80
2023-05-23T19:41:58.463Z,13.80
2023-05-23T19:44:26.423Z,13.90
2023-05-23T19:46:54.436Z,13.90
2023-05-23T19:49:22.478Z,13.90
2023-05-23T19:51:50.646Z,13.80
2023-05-23T19:54:18.758Z,13.80
2023-05-23T19:59:16.465Z,13.80
2023-05-23T20:01:44.447Z,13.80
2023-05-23T20:04:14.334Z,13.80
2023-05-23T20:06:42.733Z,13.80
2023-05-23T20:09:20.807Z,13.70
2023-05-23T20:11:48.841Z,13.70
2023-05-23T20:14:18.426Z,13.70
2023-05-23T20:16:48.955Z,13.70
2023-05-23T20:19:17.760Z,13.70
2023-05-23T20:21:46.240Z,13.60
2023-05-23T20:24:14.942Z,13.60
2023-05-23T20:26:59.067Z,13.60
2023-05-23T20:29:30.635Z,13.50
2023-05-23T20:32:03.933Z,13.50
2023-05-23T20:34:32.059Z,13.50
2023-05-23T20:37:01.488Z,13.50
2023-05-23T20:39:29.633Z,13.50
2023-05-23T20:41:57.880Z,13.50
2023-05-23T20:44:26.794Z,13.50
2023-05-23T20:47:03.817Z,13.50
2023-05-23T20:49:32.322Z,13.40
2023-05-23T20:52:00.285Z,13.40
2023-05-23T20:54:28.499Z,13.30
2023-05-23T20:56:56.448Z,13.30
2023-05-23T20:59:25.806Z,13.30
2023-05-23T22:06:15.801Z,12.10
2023-05-23T22:08:48.578Z,12.10
2023-05-23T22:11:16.785Z,12.00
2023-05-23T22:13:44.813Z,12.00
2023-05-23T22:16:12.775Z,12.00
2023-05-23T22:18:51.403Z,12.00
2023-05-23T22:21:21.572Z,12.00
2023-05-23T22:23:49.534Z,12.00
2023-05-23T22:26:17.758Z,12.00
2023-05-23T22:28:46.130Z,12.00
2023-05-23T22:31:14.650Z,12.00
2023-05-23T22:33:42.822Z,12.10
2023-05-23T22:36:11.269Z,12.10
2023-05-23T22:38:40.654Z,12.00
2023-05-23T22:41:08.666Z,12.00
2023-05-23T22:43:37.219Z,12.00
2023-05-23T22:46:05.335Z,12.00
2023-05-23T22:48:34.293Z,12.00
2023-05-23T22:51:02.793Z,11.90
2023-05-23T22:53:31.243Z,11.90
2023-05-23T22:56:00.662Z,11.90
2023-05-23T22:58:28.922Z,11.90
2023-05-23T23:00:56.909Z,11.90
2023-05-23T23:03:25.076Z,11.80
2023-05-23T23:05:53.137Z,11.70
2023-05-23T23:08:21.807Z,11.70
2023-05-23T23:10:49.851Z,11.60
2023-05-23T23:13:19.359Z,11.60
2023-05-23T23:15:49.698Z,11.50
2023-05-23T23:18:18.913Z,11.40
2023-05-23T23:20:48.337Z,11.30
2023-05-23T23:23:16.373Z,11.20
2023-05-23T23:25:45.055Z,11.30
2023-05-23T23:28:13.135Z,11.30
2023-05-23T23:30:43.727Z,11.30
2023-05-23T23:33:11.957Z,11.20
2023-05-23T23:35:40.077Z,11.20
2023-05-23T23:38:08.040Z,11.20
2023-05-23T23:40:36.257Z,11.10
2023-05-23T23:43:04.321Z,11.00
2023-05-23T23:45:32.367Z,11.00
2023-05-23T23:48:01.737Z,11.00
2023-05-23T23:50:31.339Z,10.90
2023-05-23T23:52:59.501Z,10.90
2023-05-23T23:55:27.530Z,10.80
2023-05-23T23:57:55.662Z,10.80
