createdAt,value
2019-06-08T00:00:20.695Z,99.99
2019-06-08T00:01:20.567Z,99.99
2019-06-08T00:02:20.702Z,99.99
2019-06-08T00:03:20.720Z,99.99
2019-06-08T00:04:20.652Z,99.99
2019-06-08T00:05:21.038Z,99.99
2019-06-08T00:06:20.761Z,99.99
2019-06-08T00:07:20.888Z,99.99
2019-06-08T00:08:20.998Z,99.99
2019-06-08T00:09:20.838Z,99.99
2019-06-08T00:10:22.768Z,99.99
2019-06-08T00:11:21.153Z,99.99
2019-06-08T00:12:21.231Z,99.99
2019-06-08T00:13:21.226Z,99.99
2019-06-08T00:14:21.377Z,99.99
2019-06-08T00:15:20.253Z,99.99
2019-06-08T00:16:19.920Z,99.99
2019-06-08T00:17:37.090Z,99.99
2019-06-08T00:18:19.904Z,99.99
2019-06-08T00:19:19.898Z,99.99
2019-06-08T00:20:19.882Z,99.99
2019-06-08T00:21:19.876Z,99.99
2019-06-08T00:22:19.867Z,99.99
2019-06-08T00:23:20.124Z,99.99
2019-06-08T00:24:19.945Z,99.99
2019-06-08T00:25:20.907Z,99.99
2019-06-08T00:26:20.079Z,99.99
2019-06-08T00:27:21.423Z,99.99
2019-06-08T00:28:20.418Z,99.99
2019-06-08T00:29:20.341Z,99.99
2019-06-08T00:30:19.808Z,99.99
2019-06-08T00:31:20.196Z,99.99
2019-06-08T00:32:20.352Z,99.99
2019-06-08T00:33:20.533Z,99.99
2019-06-08T00:34:20.654Z,99.99
2019-06-08T00:35:20.758Z,99.99
2019-06-08T00:36:20.858Z,99.99
2019-06-08T00:37:20.805Z,99.99
2019-06-08T00:38:20.913Z,99.99
2019-06-08T00:39:20.885Z,99.99
2019-06-08T00:40:20.999Z,99.99
2019-06-08T00:41:20.683Z,99.99
2019-06-08T00:42:19.714Z,99.99
2019-06-08T00:43:19.706Z,99.99
2019-06-08T00:44:19.699Z,99.99
2019-06-08T00:45:20.099Z,99.99
2019-06-08T00:46:19.691Z,99.99
2019-06-08T00:47:20.507Z,99.99
2019-06-08T00:48:21.063Z,99.99
2019-06-08T00:49:20.576Z,99.99
2019-06-08T00:50:20.831Z,99.99
2019-06-08T00:51:20.875Z,99.99
2019-06-08T00:52:19.636Z,99.99
2019-06-08T00:53:19.830Z,99.99
2019-06-08T00:54:19.622Z,99.99
2019-06-08T00:55:19.615Z,99.99
2019-06-08T00:56:19.607Z,99.99
2019-06-08T00:57:19.778Z,99.99
2019-06-08T00:58:20.432Z,99.99
2019-06-08T00:59:19.923Z,99.99
2019-06-08T01:00:20.389Z,99.99
2019-06-08T01:01:20.807Z,99.99
2019-06-08T01:02:20.371Z,99.99
2019-06-08T01:03:19.690Z,99.99
2019-06-08T01:04:20.620Z,99.99
2019-06-08T01:05:19.885Z,99.99
2019-06-08T01:06:20.841Z,99.99
2019-06-08T01:07:19.943Z,99.99
2019-06-08T01:08:20.682Z,99.99
2019-06-08T01:09:20.230Z,99.99
2019-06-08T01:10:19.497Z,99.99
2019-06-08T01:11:20.831Z,99.99
2019-06-08T01:12:20.464Z,99.99
2019-06-08T01:13:20.774Z,99.99
2019-06-08T01:14:20.776Z,99.99
2019-06-08T01:15:26.858Z,99.99
2019-06-08T01:16:19.455Z,99.99
2019-06-08T01:17:19.457Z,99.99
2019-06-08T01:18:21.148Z,99.99
2019-06-08T01:19:19.429Z,99.99
2019-06-08T01:20:19.537Z,99.99
2019-06-08T01:21:19.520Z,99.99
2019-06-08T01:22:19.538Z,99.99
2019-06-08T01:23:19.562Z,99.99
2019-06-08T01:24:19.710Z,99.99
2019-06-08T01:25:20.235Z,99.99
2019-06-08T01:26:19.795Z,99.99
2019-06-08T01:27:19.993Z,99.99
2019-06-08T01:28:19.932Z,99.99
2019-06-08T01:29:20.192Z,99.99
2019-06-08T01:30:20.038Z,99.99
2019-06-08T01:31:20.371Z,99.99
2019-06-08T01:32:20.294Z,99.99
2019-06-08T01:33:20.423Z,99.99
2019-06-08T01:34:20.560Z,99.99
2019-06-08T01:35:20.713Z,99.99
2019-06-08T01:36:20.597Z,99.99
2019-06-08T01:37:19.307Z,99.99
2019-06-08T01:38:19.282Z,99.99
2019-06-08T01:39:19.275Z,99.99
2019-06-08T01:40:19.268Z,99.99
2019-06-08T01:41:19.263Z,99.99
2019-06-08T01:42:19.251Z,99.99
2019-06-08T01:43:19.246Z,99.99
2019-06-08T01:44:19.239Z,99.99
2019-06-08T01:45:19.230Z,99.99
2019-06-08T01:46:19.220Z,99.99
2019-06-08T01:47:19.217Z,99.99
2019-06-08T01:48:20.524Z,99.99
2019-06-08T01:49:19.203Z,99.99
2019-06-08T01:50:19.188Z,99.99
2019-06-08T01:51:19.182Z,99.99
2019-06-08T01:52:19.173Z,99.99
2019-06-08T01:53:19.168Z,99.99
2019-06-08T01:54:19.161Z,99.99
2019-06-08T01:55:19.150Z,99.99
2019-06-08T01:56:19.142Z,99.99
2019-06-08T01:57:19.135Z,99.99
2019-06-08T01:58:19.130Z,99.99
2019-06-08T01:59:19.118Z,99.99
2019-06-08T02:00:29.939Z,99.99
2019-06-08T02:01:19.106Z,99.99
2019-06-08T02:02:19.097Z,99.99
2019-06-08T02:03:19.109Z,99.99
2019-06-08T02:04:19.080Z,99.99
2019-06-08T02:05:19.131Z,99.99
2019-06-08T02:06:19.074Z,99.99
2019-06-08T02:07:19.055Z,99.99
2019-06-08T02:08:19.049Z,99.99
2019-06-08T02:09:19.046Z,99.99
2019-06-08T02:10:19.033Z,99.99
2019-06-08T02:11:19.029Z,99.99
2019-06-08T02:12:19.018Z,99.99
2019-06-08T02:13:19.020Z,99.99
2019-06-08T02:14:19.005Z,99.99
2019-06-08T02:15:18.998Z,99.99
2019-06-08T02:16:18.988Z,99.99
2019-06-08T02:17:18.979Z,99.99
2019-06-08T02:18:35.128Z,99.99
2019-06-08T02:19:18.961Z,99.99
2019-06-08T02:20:18.954Z,99.99
2019-06-08T02:21:18.949Z,99.99
2019-06-08T02:22:18.939Z,99.99
2019-06-08T02:23:18.932Z,99.99
2019-06-08T02:24:18.925Z,99.99
2019-06-08T02:25:18.916Z,99.99
2019-06-08T02:26:18.910Z,99.99
2019-06-08T02:27:18.901Z,99.99
2019-06-08T02:28:18.895Z,99.99
2019-06-08T02:29:18.887Z,99.99
2019-06-08T02:30:18.878Z,99.99
2019-06-08T02:31:18.872Z,99.99
2019-06-08T02:32:18.871Z,99.99
2019-06-08T02:33:18.854Z,99.99
2019-06-08T02:34:18.849Z,99.99
2019-06-08T02:35:18.839Z,99.99
2019-06-08T02:36:18.830Z,99.99
2019-06-08T02:37:18.834Z,99.99
2019-06-08T02:38:18.816Z,99.99
2019-06-08T02:39:18.810Z,99.99
2019-06-08T02:40:18.805Z,99.99
2019-06-08T02:41:18.791Z,99.99
2019-06-08T02:42:18.782Z,99.99
2019-06-08T02:43:18.776Z,99.99
2019-06-08T02:44:18.772Z,99.99
2019-06-08T02:45:18.761Z,99.99
2019-06-08T02:46:18.756Z,99.99
2019-06-08T02:47:18.827Z,99.99
2019-06-08T02:48:18.736Z,99.99
2019-06-08T02:49:18.734Z,99.99
2019-06-08T02:50:18.721Z,99.99
2019-06-08T02:51:18.715Z,99.99
2019-06-08T02:52:18.706Z,99.99
2019-06-08T02:53:18.697Z,99.99
2019-06-08T02:54:18.692Z,99.99
2019-06-08T02:55:18.684Z,99.99
2019-06-08T02:56:18.675Z,99.99
2019-06-08T02:57:18.669Z,99.99
2019-06-08T02:58:18.666Z,99.99
2019-06-08T02:59:18.651Z,99.99
2019-06-08T03:00:18.646Z,99.99
2019-06-08T03:01:18.637Z,99.99
2019-06-08T03:02:18.627Z,99.99
2019-06-08T03:03:18.621Z,99.99
2019-06-08T03:04:18.728Z,99.99
2019-06-08T03:05:18.606Z,99.99
2019-06-08T03:06:18.598Z,99.99
2019-06-08T03:07:18.593Z,99.99
2019-06-08T03:08:18.583Z,99.99
2019-06-08T03:09:18.572Z,99.99
2019-06-08T03:10:18.565Z,99.99
2019-06-08T03:11:18.559Z,99.99
2019-06-08T03:12:18.603Z,99.99
2019-06-08T03:13:18.542Z,99.99
2019-06-08T03:14:18.536Z,99.99
2019-06-08T03:15:18.528Z,99.99
2019-06-08T03:16:18.518Z,99.99
2019-06-08T03:17:18.509Z,99.99
2019-06-08T03:18:18.571Z,99.99
2019-06-08T03:19:22.409Z,99.99
2019-06-08T03:20:18.488Z,99.99
2019-06-08T03:21:18.481Z,99.99
2019-06-08T03:22:18.475Z,99.99
2019-06-08T03:23:18.462Z,99.99
2019-06-08T03:24:18.451Z,99.99
2019-06-08T03:25:18.461Z,99.99
2019-06-08T03:26:18.449Z,99.99
2019-06-08T03:27:18.428Z,99.99
2019-06-08T03:28:18.423Z,99.99
2019-06-08T03:29:18.415Z,99.99
2019-06-08T03:30:19.773Z,99.99
2019-06-08T03:31:18.410Z,99.99
2019-06-08T03:32:18.402Z,99.99
2019-06-08T03:33:18.387Z,99.99
2019-06-08T03:34:18.372Z,99.99
2019-06-08T03:35:18.367Z,99.99
2019-06-08T03:36:18.359Z,99.99
2019-06-08T03:37:18.352Z,99.99
2019-06-08T03:38:18.344Z,99.99
2019-06-08T03:39:18.348Z,99.99
2019-06-08T03:40:18.338Z,99.99
2019-06-08T03:41:18.326Z,99.99
2019-06-08T03:42:18.312Z,99.99
2019-06-08T03:43:18.302Z,99.99
2019-06-08T03:44:18.303Z,99.99
2019-06-08T03:45:18.284Z,99.99
2019-06-08T03:46:18.280Z,99.99
2019-06-08T03:47:18.276Z,99.99
2019-06-08T03:48:18.282Z,99.99
2019-06-08T03:49:18.253Z,99.99
2019-06-08T03:50:18.244Z,99.99
2019-06-08T03:51:18.241Z,99.99
2019-06-08T03:52:18.231Z,99.99
2019-06-08T03:53:18.229Z,99.99
2019-06-08T03:54:18.216Z,99.99
2019-06-08T03:55:18.211Z,99.99
2019-06-08T03:56:18.216Z,99.99
2019-06-08T03:57:18.193Z,99.99
2019-06-08T03:58:18.208Z,99.99
2019-06-08T03:59:18.175Z,99.99
2019-06-08T04:00:18.170Z,99.99
2019-06-08T04:01:18.166Z,99.99
2019-06-08T04:02:18.164Z,99.99
2019-06-08T04:03:18.143Z,99.99
2019-06-08T04:04:18.146Z,99.99
2019-06-08T04:05:18.127Z,99.99
2019-06-08T04:06:18.118Z,99.99
2019-06-08T04:07:18.111Z,99.99
2019-06-08T04:08:18.104Z,99.99
2019-06-08T04:09:18.101Z,99.99
2019-06-08T04:10:18.087Z,99.99
2019-06-08T04:11:18.081Z,99.99
2019-06-08T04:12:18.072Z,99.99
2019-06-08T04:13:18.061Z,99.99
2019-06-08T04:14:18.055Z,99.99
2019-06-08T04:15:18.045Z,99.99
2019-06-08T04:16:18.040Z,99.99
2019-06-08T04:17:18.032Z,99.99
2019-06-08T04:18:18.026Z,99.99
2019-06-08T04:19:18.016Z,99.99
2019-06-08T04:20:18.006Z,99.99
2019-06-08T04:21:18.000Z,99.99
2019-06-08T04:22:17.992Z,99.99
2019-06-08T04:23:17.995Z,99.99
2019-06-08T04:24:17.974Z,99.99
2019-06-08T04:25:17.971Z,99.99
2019-06-08T04:26:17.960Z,99.99
2019-06-08T04:27:17.952Z,99.99
2019-06-08T04:28:17.940Z,99.99
2019-06-08T04:29:17.937Z,99.99
2019-06-08T04:30:17.925Z,99.99
2019-06-08T04:31:17.919Z,99.99
2019-06-08T04:32:17.911Z,99.99
2019-06-08T04:33:17.914Z,99.99
2019-06-08T04:34:17.897Z,99.99
2019-06-08T04:35:17.888Z,99.99
2019-06-08T04:36:17.877Z,99.99
2019-06-08T04:37:17.873Z,99.99
2019-06-08T04:38:17.868Z,99.99
2019-06-08T04:39:17.855Z,99.99
2019-06-08T04:40:17.849Z,99.99
2019-06-08T04:41:17.845Z,99.99
2019-06-08T04:42:17.831Z,99.99
2019-06-08T04:43:17.827Z,99.99
2019-06-08T04:44:17.818Z,99.99
2019-06-08T04:45:17.810Z,99.99
2019-06-08T04:46:17.800Z,99.99
2019-06-08T04:47:17.792Z,99.99
2019-06-08T04:48:17.784Z,99.99
2019-06-08T04:49:17.789Z,99.99
2019-06-08T04:50:23.240Z,99.99
2019-06-08T04:51:17.760Z,99.99
2019-06-08T04:52:17.754Z,99.99
2019-06-08T04:53:17.747Z,99.99
2019-06-08T04:54:17.737Z,99.99
2019-06-08T04:55:17.732Z,99.99
2019-06-08T04:56:17.721Z,99.99
2019-06-08T04:57:17.716Z,99.99
2019-06-08T04:58:17.708Z,99.99
2019-06-08T04:59:17.705Z,99.99
2019-06-08T05:00:17.694Z,99.99
2019-06-08T05:01:17.687Z,99.99
2019-06-08T05:02:17.680Z,99.99
2019-06-08T05:03:17.672Z,99.99
2019-06-08T05:04:17.663Z,99.99
2019-06-08T05:05:17.652Z,99.99
2019-06-08T05:06:17.646Z,99.99
2019-06-08T05:07:17.640Z,99.99
2019-06-08T05:08:17.633Z,99.99
2019-06-08T05:09:17.620Z,99.99
2019-06-08T05:10:17.614Z,99.99
2019-06-08T05:11:17.610Z,99.99
2019-06-08T05:12:17.604Z,99.99
2019-06-08T05:13:17.600Z,99.99
2019-06-08T05:14:17.582Z,99.99
2019-06-08T05:15:17.577Z,99.99
2019-06-08T05:16:17.571Z,99.99
2019-06-08T05:17:17.563Z,99.99
2019-06-08T05:18:17.555Z,99.99
2019-06-08T05:19:17.550Z,99.99
2019-06-08T05:20:17.542Z,99.99
2019-06-08T05:21:17.536Z,99.99
2019-06-08T05:22:17.527Z,99.99
2019-06-08T05:23:17.516Z,99.99
2019-06-08T05:24:17.512Z,99.99
2019-06-08T05:25:17.503Z,99.99
2019-06-08T05:26:17.493Z,99.99
2019-06-08T05:27:17.486Z,99.99
2019-06-08T05:28:17.476Z,99.99
2019-06-08T05:29:17.470Z,99.99
2019-06-08T05:30:17.464Z,99.99
2019-06-08T05:31:17.459Z,99.99
2019-06-08T05:32:17.449Z,99.99
2019-06-08T05:33:17.443Z,99.99
2019-06-08T05:34:17.435Z,99.99
2019-06-08T05:35:17.425Z,99.99
2019-06-08T05:36:17.418Z,99.99
2019-06-08T05:37:17.410Z,99.99
2019-06-08T05:38:17.408Z,99.99
2019-06-08T05:39:17.392Z,99.99
2019-06-08T05:40:17.396Z,99.99
2019-06-08T05:41:17.415Z,99.99
2019-06-08T05:42:17.371Z,99.99
2019-06-08T05:43:17.367Z,99.99
2019-06-08T05:44:17.363Z,99.99
2019-06-08T05:45:17.354Z,99.99
2019-06-08T05:46:17.406Z,99.99
2019-06-08T05:47:17.337Z,99.99
2019-06-08T05:48:17.330Z,99.99
2019-06-08T05:49:17.329Z,99.99
2019-06-08T05:50:17.312Z,99.99
2019-06-08T05:51:17.310Z,99.99
2019-06-08T05:52:17.298Z,99.99
2019-06-08T05:53:17.294Z,99.99
2019-06-08T05:54:17.289Z,99.99
2019-06-08T05:55:17.277Z,99.99
2019-06-08T05:56:17.272Z,99.99
2019-06-08T05:57:17.260Z,99.99
2019-06-08T05:58:17.257Z,99.99
2019-06-08T05:59:17.258Z,99.99
2019-06-08T06:00:17.239Z,99.99
2019-06-08T06:01:17.233Z,99.99
2019-06-08T06:02:17.225Z,99.99
2019-06-08T06:03:17.216Z,99.99
2019-06-08T06:04:17.211Z,99.99
2019-06-08T06:05:17.203Z,99.99
2019-06-08T06:06:17.194Z,99.99
2019-06-08T06:07:17.191Z,99.99
2019-06-08T06:08:19.195Z,99.99
2019-06-08T06:09:17.182Z,99.99
2019-06-08T06:10:17.166Z,99.99
2019-06-08T06:11:17.161Z,99.99
2019-06-08T06:12:17.156Z,99.99
2019-06-08T06:13:17.145Z,99.99
2019-06-08T06:14:17.138Z,98.33
2019-06-08T06:15:17.140Z,97.76
2019-06-08T06:16:17.127Z,98.24
2019-06-08T06:17:17.123Z,97.09
2019-06-08T06:18:17.113Z,94.74
2019-06-08T06:19:17.108Z,94.64
2019-06-08T06:20:17.105Z,93.01
2019-06-08T06:21:17.095Z,90.99
2019-06-08T06:22:17.088Z,90.42
2019-06-08T06:23:17.084Z,87.35
2019-06-08T06:24:17.075Z,89.02
2019-06-08T06:25:17.099Z,84.85
2019-06-08T06:26:17.066Z,79.91
2019-06-08T06:27:17.061Z,82.41
2019-06-08T06:28:17.051Z,84.08
2019-06-08T06:29:17.043Z,85.52
2019-06-08T06:30:17.039Z,83.12
2019-06-08T06:31:17.033Z,81.01
2019-06-08T06:32:17.031Z,82.74
2019-06-08T06:33:17.020Z,84.47
2019-06-08T06:34:17.058Z,81.63
2019-06-08T06:35:17.012Z,76.54
2019-06-08T06:36:17.006Z,76.82
2019-06-08T06:37:16.996Z,79.61
2019-06-08T06:38:16.992Z,80.96
2019-06-08T06:39:16.986Z,78.94
2019-06-08T06:40:16.982Z,77.50
2019-06-08T06:41:17.033Z,78.02
2019-06-08T06:42:16.967Z,75.62
2019-06-08T06:43:16.961Z,73.21
2019-06-08T06:44:16.957Z,73.50
2019-06-08T06:45:16.955Z,75.90
2019-06-08T06:46:16.942Z,72.16
2019-06-08T06:47:16.936Z,71.83
2019-06-08T06:48:16.937Z,75.10
2019-06-08T06:49:16.928Z,74.23
2019-06-08T06:50:16.920Z,72.99
2019-06-08T06:51:25.733Z,74.19
2019-06-08T06:52:16.913Z,75.67
2019-06-08T06:53:16.904Z,75.77
2019-06-08T06:54:16.901Z,75.32
2019-06-08T06:55:16.894Z,73.50
2019-06-08T06:56:16.888Z,70.04
2019-06-08T06:57:16.889Z,68.37
2019-06-08T06:58:16.876Z,70.17
2019-06-08T06:59:16.869Z,74.39
2019-06-08T07:00:16.869Z,75.38
2019-06-08T07:01:16.860Z,74.19
2019-06-08T07:02:16.853Z,74.33
2019-06-08T07:03:16.851Z,73.27
2019-06-08T07:04:16.843Z,69.78
2019-06-08T07:05:16.838Z,71.80
2019-06-08T07:06:16.833Z,73.24
2019-06-08T07:07:16.826Z,74.39
2019-06-08T07:08:16.823Z,74.13
2019-06-08T07:09:16.815Z,70.93
2019-06-08T07:10:16.808Z,69.11
2019-06-08T07:11:16.804Z,72.95
2019-06-08T07:12:16.799Z,72.18
2019-06-08T07:13:16.814Z,69.01
2019-06-08T07:14:16.787Z,68.34
2019-06-08T07:15:16.784Z,72.37
2019-06-08T07:16:18.847Z,71.70
2019-06-08T07:17:16.772Z,71.83
2019-06-08T07:18:16.762Z,73.27
2019-06-08T07:19:16.758Z,71.45
2019-06-08T07:20:16.753Z,69.66
2019-06-08T07:21:16.784Z,68.70
2019-06-08T07:22:16.739Z,67.86
2019-06-08T07:23:16.732Z,68.63
2019-06-08T07:24:16.727Z,66.61
2019-06-08T07:25:16.722Z,66.42
2019-06-08T07:26:16.717Z,66.04
2019-06-08T07:27:16.714Z,66.81
2019-06-08T07:28:16.712Z,68.48
2019-06-08T07:29:16.701Z,65.50
2019-06-08T07:30:16.717Z,65.11
2019-06-08T07:31:16.690Z,64.43
2019-06-08T07:32:16.687Z,64.25
2019-06-08T07:33:16.679Z,64.82
2019-06-08T07:34:16.674Z,63.76
2019-06-08T07:35:16.668Z,63.38
2019-06-08T07:36:16.672Z,64.37
2019-06-08T07:37:16.661Z,63.89
2019-06-08T07:38:16.655Z,64.28
2019-06-08T07:39:16.650Z,65.05
2019-06-08T07:40:16.648Z,64.28
2019-06-08T07:41:16.640Z,63.79
2019-06-08T07:42:16.632Z,62.54
2019-06-08T07:43:16.633Z,62.57
2019-06-08T07:44:16.677Z,62.29
2019-06-08T07:45:16.621Z,62.48
2019-06-08T07:46:16.615Z,62.09
2019-06-08T07:47:16.614Z,60.55
2019-06-08T07:48:16.610Z,59.78
2019-06-08T07:49:16.601Z,59.33
2019-06-08T07:50:16.597Z,60.94
2019-06-08T07:51:16.593Z,60.10
2019-06-08T07:52:16.588Z,61.13
2019-06-08T07:53:16.582Z,62.29
2019-06-08T07:54:16.586Z,62.38
2019-06-08T07:55:16.574Z,59.44
2019-06-08T07:56:16.579Z,62.80
2019-06-08T07:57:16.564Z,61.07
2019-06-08T07:58:16.563Z,61.55
2019-06-08T07:59:16.562Z,62.51
2019-06-08T08:00:16.553Z,63.02
2019-06-08T08:01:16.547Z,63.41
2019-06-08T08:02:16.542Z,63.02
2019-06-08T08:03:16.540Z,60.94
2019-06-08T08:04:16.535Z,59.88
2019-06-08T08:05:16.532Z,59.40
2019-06-08T08:06:16.524Z,60.46
2019-06-08T08:07:16.522Z,61.13
2019-06-08T08:08:16.516Z,62.67
2019-06-08T08:09:16.515Z,61.13
2019-06-08T08:10:16.569Z,60.07
2019-06-08T08:11:16.505Z,60.87
2019-06-08T08:12:16.501Z,59.01
2019-06-08T08:13:16.496Z,61.39
2019-06-08T08:14:16.490Z,62.74
2019-06-08T08:15:16.490Z,64.69
2019-06-08T08:16:16.482Z,63.82
2019-06-08T08:17:16.476Z,62.96
2019-06-08T08:18:16.473Z,61.07
2019-06-08T08:19:16.470Z,61.25
2019-06-08T08:20:16.468Z,60.20
2019-06-08T08:21:23.237Z,60.46
2019-06-08T08:22:23.001Z,61.22
2019-06-08T08:23:17.360Z,60.59
2019-06-08T08:24:17.342Z,62.90
2019-06-08T08:25:18.284Z,62.61
2019-06-08T08:26:16.440Z,63.15
2019-06-08T08:27:17.942Z,63.45
2019-06-08T08:28:17.689Z,63.15
2019-06-08T08:29:17.643Z,62.77
2019-06-08T08:30:17.761Z,63.28
2019-06-08T08:31:18.557Z,63.38
2019-06-08T08:32:18.814Z,61.84
2019-06-08T08:33:18.385Z,61.84
2019-06-08T08:34:18.305Z,63.76
2019-06-08T08:35:18.499Z,63.57
2019-06-08T08:36:18.019Z,63.09
2019-06-08T08:37:17.576Z,62.61
2019-06-08T08:38:17.719Z,62.96
2019-06-08T08:39:17.612Z,64.98
2019-06-08T08:40:17.821Z,64.89
2019-06-08T08:41:18.139Z,63.83
2019-06-08T08:42:18.064Z,64.15
2019-06-08T08:43:17.822Z,62.99
2019-06-08T08:44:17.600Z,62.71
2019-06-08T08:45:18.290Z,61.84
2019-06-08T08:46:17.299Z,61.58
2019-06-08T08:47:18.536Z,61.10
2019-06-08T08:48:25.480Z,61.49
2019-06-08T08:49:18.208Z,61.13
2019-06-08T08:50:18.320Z,60.36
2019-06-08T08:51:17.968Z,59.40
2019-06-08T08:52:17.547Z,58.95
2019-06-08T08:53:18.027Z,58.95
2019-06-08T08:54:18.313Z,59.43
2019-06-08T08:55:20.318Z,59.52
2019-06-08T08:56:18.124Z,61.07
2019-06-08T08:57:18.169Z,57.69
2019-06-08T08:58:18.593Z,59.43
2019-06-08T08:59:17.789Z,58.37
2019-06-08T09:00:18.137Z,57.79
2019-06-08T09:01:20.293Z,55.87
2019-06-08T09:02:20.742Z,56.18
2019-06-08T09:03:28.426Z,56.47
2019-06-08T09:04:18.584Z,56.85
2019-06-08T09:05:18.118Z,56.47
2019-06-08T09:06:18.172Z,56.95
2019-06-08T09:07:18.311Z,58.30
2019-06-08T09:08:18.226Z,57.24
2019-06-08T09:09:18.771Z,56.85
2019-06-08T09:10:18.315Z,56.76
2019-06-08T09:11:17.587Z,57.43
2019-06-08T09:12:18.302Z,58.01
2019-06-08T09:13:18.576Z,56.82
2019-06-08T09:14:18.473Z,58.85
2019-06-08T09:15:18.998Z,57.82
2019-06-08T09:16:17.745Z,57.53
2019-06-08T09:17:18.074Z,54.90
2019-06-08T09:18:18.649Z,55.96
2019-06-08T09:19:20.565Z,57.79
2019-06-08T09:20:19.237Z,59.45
2019-06-08T09:21:18.628Z,56.37
2019-06-08T09:22:18.634Z,54.06
2019-06-08T09:23:19.427Z,54.83
2019-06-08T09:24:18.461Z,54.96
2019-06-08T09:25:18.230Z,53.89
2019-06-08T09:26:17.650Z,53.41
2019-06-08T09:27:17.913Z,52.73
2019-06-08T09:28:18.375Z,52.86
2019-06-08T09:29:18.733Z,52.86
2019-06-08T09:30:18.344Z,50.06
2019-06-08T09:31:18.391Z,50.35
2019-06-08T09:32:17.975Z,52.64
2019-06-08T09:33:18.611Z,53.61
2019-06-08T09:34:19.175Z,51.17
2019-06-08T09:35:18.764Z,52.18
2019-06-08T09:36:17.763Z,53.88
2019-06-08T09:37:18.365Z,54.58
2019-06-08T09:38:18.375Z,54.49
2019-06-08T09:39:18.372Z,54.10
2019-06-08T09:40:16.128Z,52.75
2019-06-08T09:41:18.480Z,55.16
2019-06-08T09:42:20.890Z,54.20
2019-06-08T09:43:18.719Z,54.61
2019-06-08T09:44:18.555Z,55.29
2019-06-08T09:45:18.159Z,57.53
2019-06-08T09:46:17.852Z,54.44
2019-06-08T09:47:18.147Z,54.16
2019-06-08T09:48:18.216Z,50.63
2019-06-08T09:49:18.555Z,50.13
2019-06-08T09:50:18.549Z,51.57
2019-06-08T09:51:18.539Z,52.73
2019-06-08T09:52:18.374Z,53.81
2019-06-08T09:53:27.983Z,51.50
2019-06-08T09:54:18.305Z,50.85
2019-06-08T09:55:18.120Z,49.70
2019-06-08T09:56:18.467Z,49.60
2019-06-08T09:57:18.538Z,50.76
2019-06-08T09:58:18.067Z,50.18
2019-06-08T09:59:18.348Z,49.60
2019-06-08T10:00:21.323Z,49.34
2019-06-08T10:01:18.290Z,50.95
2019-06-08T10:02:18.212Z,51.82
2019-06-08T10:03:18.443Z,52.78
2019-06-08T10:04:16.029Z,53.36
2019-06-08T10:05:18.340Z,53.74
2019-06-08T10:06:18.287Z,53.55
2019-06-08T10:07:18.488Z,54.71
2019-06-08T10:08:20.237Z,53.36
2019-06-08T10:09:18.467Z,52.40
2019-06-08T10:10:18.022Z,50.15
2019-06-08T10:11:16.009Z,50.06
2019-06-08T10:12:18.069Z,50.23
2019-06-08T10:13:18.705Z,50.71
2019-06-08T10:14:18.535Z,50.99
2019-06-08T10:15:17.882Z,53.02
2019-06-08T10:16:18.365Z,54.00
2019-06-08T10:17:20.578Z,50.06
2019-06-08T10:18:17.642Z,49.77
2019-06-08T10:19:18.500Z,52.08
2019-06-08T10:20:18.333Z,49.99
2019-06-08T10:21:18.251Z,48.44
2019-06-08T10:22:18.031Z,49.41
2019-06-08T10:23:28.153Z,50.30
2019-06-08T10:24:15.953Z,50.59
2019-06-08T10:25:15.945Z,48.06
2019-06-08T10:26:17.835Z,47.97
2019-06-08T10:27:18.544Z,48.54
2019-06-08T10:28:20.763Z,49.60
2019-06-08T10:29:18.245Z,50.18
2019-06-08T10:30:15.919Z,50.98
2019-06-08T10:31:17.589Z,52.23
2019-06-08T10:32:17.919Z,51.46
2019-06-08T10:33:18.267Z,51.77
2019-06-08T10:34:15.913Z,51.29
2019-06-08T10:35:18.468Z,49.48
2019-06-08T10:36:18.112Z,46.78
2019-06-08T10:37:18.463Z,49.19
2019-06-08T10:38:17.913Z,47.85
2019-06-08T10:39:15.887Z,45.97
2019-06-08T10:40:18.571Z,48.25
2019-06-08T10:41:19.215Z,52.11
2019-06-08T10:42:17.935Z,50.49
2019-06-08T10:43:17.500Z,51.65
2019-06-08T10:44:18.058Z,51.29
2019-06-08T10:45:18.359Z,49.75
2019-06-08T10:46:19.915Z,51.48
2019-06-08T10:47:15.853Z,46.47
2019-06-08T10:48:17.872Z,47.03
2019-06-08T10:49:18.388Z,47.31
2019-06-08T10:50:18.658Z,48.76
2019-06-08T10:51:18.185Z,49.73
2019-06-08T10:52:20.075Z,48.40
2019-06-08T10:53:16.671Z,47.94
2019-06-08T10:54:17.423Z,48.23
2019-06-08T10:55:17.849Z,45.62
2019-06-08T10:56:15.843Z,46.20
2019-06-08T10:57:18.120Z,45.07
2019-06-08T10:58:19.202Z,47.77
2019-06-08T10:59:18.340Z,46.88
2019-06-08T11:00:22.780Z,48.81
2019-06-08T11:01:18.591Z,48.42
2019-06-08T11:02:15.791Z,49.58
2019-06-08T11:03:15.787Z,49.10
2019-06-08T11:04:15.786Z,47.14
2019-06-08T11:05:18.113Z,49.58
2019-06-08T11:06:15.776Z,49.68
2019-06-08T11:07:16.444Z,47.85
2019-06-08T11:08:15.768Z,46.20
2019-06-08T11:09:18.721Z,47.85
2019-06-08T11:10:15.762Z,48.64
2019-06-08T11:11:19.471Z,48.54
2019-06-08T11:12:18.219Z,45.36
2019-06-08T11:13:18.700Z,46.83
2019-06-08T11:14:18.167Z,46.25
2019-06-08T11:15:15.742Z,47.12
2019-06-08T11:16:17.984Z,45.48
2019-06-08T11:17:17.874Z,43.91
2019-06-08T11:18:18.417Z,43.72
2019-06-08T11:19:17.776Z,44.29
2019-06-08T11:20:15.728Z,47.19
2019-06-08T11:21:18.446Z,46.90
2019-06-08T11:22:17.925Z,46.81
2019-06-08T11:23:15.714Z,45.94
2019-06-08T11:24:23.496Z,47.19
2019-06-08T11:25:17.325Z,49.63
2019-06-08T11:26:22.629Z,48.47
2019-06-08T11:27:15.700Z,44.73
2019-06-08T11:28:18.451Z,42.87
2019-06-08T11:29:15.702Z,44.87
2019-06-08T11:30:23.466Z,44.95
2019-06-08T11:31:16.340Z,47.17
2019-06-08T11:32:18.232Z,48.90
2019-06-08T11:33:15.704Z,48.42
2019-06-08T11:34:15.679Z,46.40
2019-06-08T11:35:17.716Z,46.51
2019-06-08T11:36:18.628Z,46.13
2019-06-08T11:37:20.650Z,44.95
2019-06-08T11:38:17.533Z,46.20
2019-06-08T11:39:15.661Z,46.88
2019-06-08T11:40:18.053Z,48.33
2019-06-08T11:41:17.930Z,45.70
2019-06-08T11:42:15.654Z,46.28
2019-06-08T11:43:18.187Z,45.60
2019-06-08T11:44:18.009Z,46.28
2019-06-08T11:45:17.757Z,47.24
2019-06-08T11:46:19.018Z,46.47
2019-06-08T11:47:17.992Z,48.03
2019-06-08T11:48:18.058Z,49.48
2019-06-08T11:49:18.569Z,47.87
2019-06-08T11:50:18.173Z,45.75
2019-06-08T11:51:15.649Z,44.78
2019-06-08T11:52:18.322Z,47.50
2019-06-08T11:53:18.053Z,46.92
2019-06-08T11:54:29.564Z,47.24
2019-06-08T11:55:18.031Z,45.21
2019-06-08T11:56:15.599Z,43.85
2019-06-08T11:57:17.652Z,42.94
2019-06-08T11:58:19.216Z,43.14
2019-06-08T11:59:15.589Z,42.00
2019-06-08T12:00:25.210Z,45.09
2019-06-08T12:01:18.398Z,44.22
2019-06-08T12:02:15.582Z,42.75
2019-06-08T12:03:15.586Z,46.33
2019-06-08T12:04:15.570Z,44.78
2019-06-08T12:05:17.964Z,45.17
2019-06-08T12:06:18.310Z,44.68
2019-06-08T12:07:15.561Z,42.68
2019-06-08T12:08:17.694Z,42.58
2019-06-08T12:09:15.554Z,42.29
2019-06-08T12:10:17.643Z,44.22
2019-06-08T12:11:19.786Z,45.69
2019-06-08T12:12:18.629Z,43.16
2019-06-08T12:13:17.717Z,43.64
2019-06-08T12:14:17.573Z,41.78
2019-06-08T12:15:18.184Z,41.20
2019-06-08T12:16:19.701Z,43.12
2019-06-08T12:17:19.220Z,43.60
2019-06-08T12:18:17.972Z,43.98
2019-06-08T12:19:17.301Z,47.00
2019-06-08T12:20:19.766Z,43.72
2019-06-08T12:21:15.513Z,44.78
2019-06-08T12:22:17.801Z,44.87
2019-06-08T12:23:15.507Z,42.48
2019-06-08T12:24:15.502Z,41.81
2019-06-08T12:25:15.509Z,42.68
2019-06-08T12:26:15.498Z,43.16
2019-06-08T12:27:28.872Z,42.87
2019-06-08T12:28:17.706Z,42.79
2019-06-08T12:29:16.673Z,42.12
2019-06-08T12:30:20.553Z,40.86
2019-06-08T12:31:19.505Z,42.12
2019-06-08T12:32:17.827Z,42.60
2019-06-08T12:33:15.476Z,42.12
2019-06-08T12:34:16.270Z,42.02
2019-06-08T12:35:17.625Z,43.47
2019-06-08T12:36:17.230Z,44.24
2019-06-08T12:37:21.332Z,43.66
2019-06-08T12:38:16.513Z,42.60
2019-06-08T12:39:18.593Z,41.52
2019-06-08T12:40:16.913Z,45.31
2019-06-08T12:41:15.850Z,44.34
2019-06-08T12:42:20.750Z,46.37
2019-06-08T12:43:15.799Z,42.70
2019-06-08T12:44:16.862Z,42.12
2019-06-08T12:45:15.538Z,42.58
2019-06-08T12:46:16.951Z,44.80
2019-06-08T12:47:20.754Z,43.72
2019-06-08T12:48:19.541Z,44.03
2019-06-08T12:49:16.449Z,43.74
2019-06-08T12:50:16.502Z,44.90
2019-06-08T12:51:17.232Z,42.02
2019-06-08T12:52:16.729Z,41.33