createdAt,value
2018-01-01T00:02:15.529Z,99302.44
2018-01-01T00:04:42.976Z,99301.63
2018-01-01T00:07:10.438Z,99305.95
2018-01-01T00:09:37.908Z,99298.36
2018-01-01T00:12:05.332Z,99309.88
2018-01-01T00:14:32.774Z,99302.58
2018-01-01T00:17:00.203Z,99311.12
2018-01-01T00:19:27.618Z,99305.30
2018-01-01T00:21:56.197Z,99297.27
2018-01-01T00:24:23.676Z,99295.66
2018-01-01T00:26:51.219Z,99300.94
2018-01-01T00:29:18.630Z,99298.36
2018-01-01T00:31:46.047Z,99304.34
2018-01-01T00:34:13.499Z,99298.22
2018-01-01T00:36:40.916Z,99301.48
2018-01-01T00:39:08.327Z,99301.63
2018-01-01T00:41:35.756Z,99295.65
2018-01-01T00:44:03.230Z,99293.34
2018-01-01T00:46:30.683Z,99298.22
2018-01-01T00:48:58.135Z,99289.27
2018-01-01T00:51:25.542Z,99286.70
2018-01-01T00:53:52.959Z,99280.33
2018-01-01T00:56:20.399Z,99272.44
2018-01-01T00:58:47.810Z,99269.87
2018-01-01T01:01:15.231Z,99273.51
2018-01-01T01:03:42.680Z,99269.73
2018-01-01T01:06:10.091Z,99283.14
2018-01-01T01:08:37.502Z,99285.05
2018-01-01T01:11:04.930Z,99271.05
2018-01-01T01:13:32.344Z,99283.39
2018-01-01T01:15:59.795Z,99275.25
2018-01-01T01:18:27.211Z,99279.57
2018-01-01T01:20:54.627Z,99274.44
2018-01-01T01:23:22.064Z,99284.58
2018-01-01T01:25:49.470Z,99280.66
2018-01-01T01:28:16.939Z,99279.30
2018-01-01T01:30:44.366Z,99268.16
2018-01-01T01:33:11.782Z,99278.73
2018-01-01T01:35:39.299Z,99285.61
2018-01-01T01:38:06.784Z,99287.38
2018-01-01T01:40:34.198Z,99287.12
2018-01-01T01:43:01.609Z,99289.69
2018-01-01T01:45:29.063Z,99288.73
2018-01-01T01:47:56.502Z,99299.47
2018-01-01T01:50:23.932Z,99302.44
2018-01-01T01:52:52.195Z,99302.33
2018-01-01T01:55:19.611Z,99304.36
2018-01-01T01:57:47.039Z,99315.61
2018-01-01T02:00:14.507Z,99310.88
2018-01-01T02:02:41.944Z,99310.73
2018-01-01T02:05:09.400Z,99313.75
2018-01-01T02:07:36.878Z,99306.02
2018-01-01T02:10:04.299Z,99305.61
2018-01-01T02:12:31.751Z,99300.99
2018-01-01T02:14:59.183Z,99308.57
2018-01-01T02:17:26.594Z,99301.64
2018-01-01T02:19:54.036Z,99295.96
2018-01-01T02:22:21.454Z,99295.27
2018-01-01T02:24:48.967Z,99297.44
2018-01-01T02:27:16.516Z,99306.67
2018-01-01T02:29:43.930Z,99307.37
2018-01-01T02:32:23.241Z,99309.53
2018-01-01T02:34:50.666Z,99310.89
2018-01-01T02:37:18.110Z,99302.61
2018-01-01T02:39:45.514Z,99302.07
2018-01-01T02:42:12.923Z,99313.61
2018-01-01T02:44:40.336Z,99316.47
2018-01-01T02:47:07.767Z,99322.95
2018-01-01T02:49:35.309Z,99319.29
2018-01-01T02:52:02.712Z,99327.42
2018-01-01T02:54:30.142Z,99340.47
2018-01-01T02:56:57.612Z,99338.01
2018-01-01T02:59:24.978Z,99335.44
2018-01-01T03:01:52.504Z,99334.74
2018-01-01T03:04:19.919Z,99343.42
2018-01-01T03:06:47.340Z,99349.67
2018-01-01T03:09:14.867Z,99353.34
2018-01-01T03:11:42.323Z,99356.75
2018-01-01T03:14:09.734Z,99364.75
2018-01-01T03:16:37.244Z,99366.92
2018-01-01T03:19:04.692Z,99367.61
2018-01-01T03:21:32.143Z,99380.07
2018-01-01T03:23:59.576Z,99379.52
2018-01-01T03:26:26.978Z,99384.43
2018-01-01T03:28:54.397Z,99369.51
2018-01-01T03:31:21.818Z,99381.66
2018-01-01T03:33:49.332Z,99381.09
2018-01-01T03:36:16.745Z,99380.97
2018-01-01T03:38:44.246Z,99384.88
2018-01-01T03:41:11.706Z,99396.77
2018-01-01T03:43:39.119Z,99383.77
2018-01-01T03:46:06.546Z,99393.64
2018-01-01T03:48:33.972Z,99394.16
2018-01-01T03:51:01.427Z,99398.98
2018-01-01T03:53:28.876Z,99396.37
2018-01-01T03:55:56.350Z,99393.14
2018-01-01T03:58:23.812Z,99391.47
2018-01-01T04:00:51.224Z,99387.77
2018-01-01T04:03:18.658Z,99392.86
2018-01-01T04:05:46.177Z,99383.47
2018-01-01T04:08:13.592Z,99385.36
2018-01-01T04:10:41.082Z,99381.81
2018-01-01T04:13:08.496Z,99390.37
2018-01-01T04:15:36.104Z,99385.75
2018-01-01T04:18:03.507Z,99389.11
2018-01-01T04:20:30.911Z,99402.80
2018-01-01T04:22:58.342Z,99391.41
2018-01-01T04:25:25.750Z,99396.27
2018-01-01T04:27:53.168Z,99399.09
2018-01-01T04:30:20.618Z,99395.14
2018-01-01T04:32:48.034Z,99404.63
2018-01-01T04:35:15.461Z,99408.98
2018-01-01T04:37:43.002Z,99407.63
2018-01-01T04:40:10.458Z,99406.66
2018-01-01T04:42:37.889Z,99408.66
2018-01-01T04:45:05.378Z,99405.52
2018-01-01T04:47:32.783Z,99405.36
2018-01-01T04:50:00.176Z,99407.93
2018-01-01T04:52:27.608Z,99404.08
2018-01-01T04:54:55.334Z,99400.22
2018-01-01T04:57:22.772Z,99401.94
2018-01-01T04:59:50.227Z,99403.39
2018-01-01T05:02:17.628Z,99411.05
2018-01-01T05:04:45.027Z,99409.44
2018-01-01T05:07:12.446Z,99412.95
2018-01-01T05:09:39.934Z,99405.78
2018-01-01T05:12:07.415Z,99412.82
2018-01-01T05:14:34.836Z,99419.05
2018-01-01T05:17:02.240Z,99425.92
2018-01-01T05:19:29.634Z,99414.03
2018-01-01T05:21:57.063Z,99415.48
2018-01-01T05:24:24.465Z,99405.73
2018-01-01T05:26:51.865Z,99401.80
2018-01-01T05:29:19.279Z,99410.80
2018-01-01T05:31:46.675Z,99423.26
2018-01-01T05:34:14.097Z,99422.55
2018-01-01T05:36:41.493Z,99416.47
2018-01-01T05:39:08.898Z,99415.79
2018-01-01T05:41:36.334Z,99427.59
2018-01-01T05:44:03.731Z,99430.59
2018-01-01T05:46:31.140Z,99431.94
2018-01-01T05:48:58.562Z,99430.99
2018-01-01T05:51:25.966Z,99444.25
2018-01-01T05:53:53.363Z,99440.88
2018-01-01T05:56:20.810Z,99437.73
2018-01-01T05:58:48.270Z,99428.91
2018-01-01T06:01:15.669Z,99424.07
2018-01-01T06:03:43.079Z,99436.48
2018-01-01T06:06:10.479Z,99443.80
2018-01-01T06:08:37.914Z,99458.98
2018-01-01T06:11:05.322Z,99452.70
2018-01-01T06:13:32.721Z,99464.17
2018-01-01T06:16:00.142Z,99479.65
2018-01-01T06:18:27.538Z,99481.14
2018-01-01T06:20:54.944Z,99499.27
2018-01-01T06:23:22.366Z,99492.94
2018-01-01T06:25:49.788Z,99500.43
2018-01-01T06:28:17.246Z,99507.68
2018-01-01T06:30:44.691Z,99516.40
2018-01-01T06:33:12.098Z,99504.73
2018-01-01T06:35:39.511Z,99515.58
2018-01-01T06:38:06.953Z,99512.87
2018-01-01T06:40:34.346Z,99513.28
2018-01-01T06:43:01.788Z,99529.66
2018-01-01T06:45:29.220Z,99534.52
2018-01-01T06:47:56.613Z,99548.89
2018-01-01T06:50:24.025Z,99532.09
2018-01-01T06:52:51.483Z,99549.88
2018-01-01T06:55:18.883Z,99543.11
2018-01-01T06:57:46.286Z,99536.58
2018-01-01T07:00:13.722Z,99548.16
2018-01-01T07:02:41.236Z,99549.84
2018-01-01T07:05:08.636Z,99553.19
2018-01-01T07:07:36.143Z,99539.33
2018-01-01T07:10:03.543Z,99560.22
2018-01-01T07:12:30.947Z,99560.77
2018-01-01T07:14:58.374Z,99566.87
2018-01-01T07:17:25.871Z,99564.42
2018-01-01T07:19:53.278Z,99570.55
2018-01-01T07:22:20.718Z,99564.64
2018-01-01T07:24:48.125Z,99567.11
2018-01-01T07:27:15.555Z,99573.64
2018-01-01T07:29:42.975Z,99563.47
2018-01-01T07:32:10.366Z,99569.05
2018-01-01T07:34:37.768Z,99587.41
2018-01-01T07:37:05.222Z,99590.64
2018-01-01T07:39:32.618Z,99594.77
2018-01-01T07:42:00.036Z,99592.41
2018-01-01T07:44:27.459Z,99599.13
2018-01-01T07:46:54.855Z,99601.48
2018-01-01T07:49:22.263Z,99610.73
2018-01-01T07:51:49.755Z,99618.41
2018-01-01T07:54:17.155Z,99619.05
2018-01-01T07:56:44.555Z,99617.46
2018-01-01T07:59:11.986Z,99612.20
2018-01-01T08:01:39.503Z,99608.77
2018-01-01T08:04:06.918Z,99627.86
2018-01-01T08:06:34.358Z,99630.34
2018-01-01T08:09:01.771Z,99618.14
2018-01-01T08:11:29.207Z,99630.61
2018-01-01T08:13:56.626Z,99631.92
2018-01-01T08:16:24.031Z,99634.05
2018-01-01T08:18:51.437Z,99637.71
2018-01-01T08:21:18.960Z,99647.09
2018-01-01T08:23:46.395Z,99652.21
2018-01-01T08:26:13.795Z,99645.60
2018-01-01T08:28:41.318Z,99656.86
2018-01-01T08:31:08.706Z,99656.67
2018-01-01T08:33:36.106Z,99654.56
2018-01-01T08:36:03.565Z,99652.77
2018-01-01T08:38:31.030Z,99653.89
2018-01-01T08:40:58.436Z,99654.84
2018-01-01T08:43:25.935Z,99655.55
2018-01-01T08:45:53.351Z,99667.66
2018-01-01T08:48:20.748Z,99661.84
2018-01-01T08:50:48.178Z,99666.21
2018-01-01T08:53:15.575Z,99672.95
2018-01-01T08:55:42.979Z,99677.81
2018-01-01T08:58:10.399Z,99680.80
2018-01-01T09:00:37.799Z,99691.23
2018-01-01T09:03:05.199Z,99694.00
2018-01-01T09:05:32.628Z,99689.53
2018-01-01T09:08:00.022Z,99691.09
2018-01-01T09:10:27.424Z,99694.28
2018-01-01T09:12:54.850Z,99690.73
2018-01-01T09:15:22.250Z,99683.94
2018-01-01T09:17:49.731Z,99694.43
2018-01-01T09:20:17.155Z,99685.55
2018-01-01T09:22:44.643Z,99693.16
2018-01-01T09:25:12.061Z,99695.20
2018-01-01T09:27:39.555Z,99693.55
2018-01-01T09:30:06.958Z,99692.79
2018-01-01T09:32:34.358Z,99706.75
2018-01-01T09:35:01.795Z,99708.08
2018-01-01T09:37:29.200Z,99706.09
2018-01-01T09:39:56.600Z,99705.11
2018-01-01T09:42:24.090Z,99715.81
2018-01-01T09:44:51.510Z,99711.14
2018-01-01T09:47:18.918Z,99717.50
2018-01-01T09:49:46.323Z,99711.72
2018-01-01T09:52:13.732Z,99717.97
2018-01-01T09:54:41.163Z,99707.18
2018-01-01T09:57:08.570Z,99710.13
2018-01-01T09:59:36.095Z,99711.20
2018-01-01T10:02:03.505Z,99706.61
2018-01-01T10:04:31.003Z,99709.69
2018-01-01T10:06:58.516Z,99710.39
2018-01-01T10:09:25.908Z,99703.66
2018-01-01T10:11:53.335Z,99713.55
2018-01-01T10:14:20.826Z,99723.52
2018-01-01T10:16:48.290Z,99722.20
2018-01-01T10:19:15.711Z,99729.45
2018-01-01T10:21:43.112Z,99728.09
2018-01-01T10:24:10.514Z,99731.20
2018-01-01T10:26:38.007Z,99730.25
2018-01-01T10:29:05.402Z,99730.59
2018-01-01T10:31:32.918Z,99736.92
2018-01-01T10:34:00.388Z,99728.84
2018-01-01T10:36:27.782Z,99732.59
2018-01-01T10:38:55.254Z,99748.93
2018-01-01T10:41:22.699Z,99738.98
2018-01-01T10:43:50.104Z,99741.22
2018-01-01T10:46:17.507Z,99736.48
2018-01-01T10:48:44.924Z,99738.73
2018-01-01T10:51:12.319Z,99751.88
2018-01-01T10:53:39.718Z,99747.20
2018-01-01T10:56:07.195Z,99739.91
2018-01-01T10:58:34.651Z,99738.38
2018-01-01T11:01:02.079Z,99744.66
2018-01-01T11:03:29.490Z,99752.10
2018-01-01T11:05:56.915Z,99745.55
2018-01-01T11:08:24.382Z,99736.13
2018-01-01T11:10:51.793Z,99745.12
2018-01-01T11:13:19.191Z,99737.92
2018-01-01T11:15:46.643Z,99738.98
2018-01-01T11:18:14.103Z,99735.91
2018-01-01T11:20:41.510Z,99734.92
2018-01-01T11:23:08.942Z,99726.36
2018-01-01T11:25:36.358Z,99725.17
2018-01-01T11:28:03.828Z,99722.43
2018-01-01T11:30:31.246Z,99715.34
2018-01-01T11:32:58.650Z,99717.30
2018-01-01T11:35:26.070Z,99713.75
2018-01-01T11:37:53.511Z,99711.64
2018-01-01T11:40:20.931Z,99720.58
2018-01-01T11:42:48.340Z,99715.39
2018-01-01T11:45:15.811Z,99714.17
2018-01-01T11:47:43.215Z,99714.22
2018-01-01T11:50:10.620Z,99715.41
2018-01-01T11:52:38.038Z,99727.35
2018-01-01T11:55:05.458Z,99715.08
2018-01-01T11:57:32.855Z,99714.74
2018-01-01T12:00:00.279Z,99709.90
2018-01-01T12:02:27.727Z,99713.78
2018-01-01T12:04:55.103Z,99705.66
2018-01-01T12:07:22.547Z,99705.23
2018-01-01T12:09:49.963Z,99710.45
2018-01-01T12:12:19.612Z,99702.55
2018-01-01T12:14:44.815Z,99698.06
2018-01-01T12:17:12.254Z,99696.75
2018-01-01T12:19:39.662Z,99697.13
2018-01-01T12:22:07.085Z,99702.44
2018-01-01T12:24:34.794Z,99701.87
2018-01-01T12:27:02.216Z,99704.17
2018-01-01T12:29:29.626Z,99707.95
2018-01-01T12:31:57.095Z,99710.53
2018-01-01T12:34:24.543Z,99705.66
2018-01-01T12:36:52.008Z,99697.17
2018-01-01T12:39:19.462Z,99702.98
2018-01-01T12:41:46.891Z,99705.42
2018-01-01T12:44:14.378Z,99697.50
2018-01-01T12:46:41.839Z,99686.98
2018-01-01T12:49:09.285Z,99694.69
2018-01-01T12:51:36.699Z,99694.45
2018-01-01T12:54:04.108Z,99695.30
2018-01-01T12:56:31.519Z,99700.31
2018-01-01T12:58:58.924Z,99694.91
2018-01-01T13:01:26.465Z,99695.41
2018-01-01T13:03:53.861Z,99699.27
2018-01-01T13:06:21.264Z,99704.67
2018-01-01T13:08:48.752Z,99697.20
2018-01-01T13:11:16.193Z,99697.44
2018-01-01T13:13:43.592Z,99693.34
2018-01-01T13:16:11.015Z,99696.80
2018-01-01T13:18:38.426Z,99687.19
2018-01-01T13:21:05.834Z,99698.31
2018-01-01T13:23:33.252Z,99704.43
2018-01-01T13:26:00.660Z,99698.38
2018-01-01T13:28:28.201Z,99703.77
2018-01-01T13:30:55.664Z,99700.09
2018-01-01T13:33:23.064Z,99697.81
2018-01-01T13:35:50.467Z,99709.69
2018-01-01T13:38:17.904Z,99709.33
2018-01-01T13:40:45.298Z,99708.66
2018-01-01T13:43:12.745Z,99707.28
2018-01-01T13:45:40.151Z,99705.80
2018-01-01T13:48:07.923Z,99709.09
2018-01-01T13:50:35.358Z,99708.47
2018-01-01T13:53:02.763Z,99710.00
2018-01-01T13:55:30.165Z,99712.15
2018-01-01T13:57:57.599Z,99721.83
2018-01-01T14:00:25.000Z,99715.84
2018-01-01T14:02:52.395Z,99715.84
2018-01-01T14:05:19.820Z,99718.09
2018-01-01T14:07:47.321Z,99709.86
2018-01-01T14:10:14.711Z,99712.91
2018-01-01T14:12:42.138Z,99710.20
2018-01-01T14:15:09.542Z,99713.89
2018-01-01T14:17:36.939Z,99710.38
2018-01-01T14:20:04.371Z,99711.20
2018-01-01T14:22:31.775Z,99711.70
2018-01-01T14:24:59.188Z,99712.06
2018-01-01T14:27:26.614Z,99709.13
2018-01-01T14:29:54.022Z,99711.12
2018-01-01T14:32:21.425Z,99715.66
2018-01-01T14:34:48.875Z,99719.67
2018-01-01T14:37:16.275Z,99721.39
2018-01-01T14:39:43.685Z,99715.58
2018-01-01T14:42:11.189Z,99716.52
2018-01-01T14:44:38.596Z,99715.70
2018-01-01T14:47:06.007Z,99715.53
2018-01-01T14:49:33.436Z,99716.84
2018-01-01T14:52:00.842Z,99718.77
2018-01-01T14:54:28.265Z,99720.45
2018-01-01T14:56:55.691Z,99722.61
2018-01-01T14:59:23.099Z,99722.05
2018-01-01T15:01:50.533Z,99724.47
2018-01-01T15:04:18.193Z,99718.97
2018-01-01T15:06:45.589Z,99721.81
2018-01-01T15:09:12.978Z,99718.86
2018-01-01T15:11:40.469Z,99719.67
2018-01-01T15:14:07.888Z,99714.50
2018-01-01T15:16:35.376Z,99714.02
2018-01-01T15:19:02.842Z,99713.12
2018-01-01T15:21:30.243Z,99716.23
2018-01-01T15:23:57.701Z,99715.54
2018-01-01T15:26:25.075Z,99713.83
2018-01-01T15:28:52.471Z,99712.76
2018-01-01T15:31:19.902Z,99714.11
2018-01-01T15:33:47.307Z,99713.91
2018-01-01T15:36:14.715Z,99710.47
2018-01-01T15:38:42.192Z,99712.61
2018-01-01T15:41:09.611Z,99715.00
2018-01-01T15:43:37.065Z,99707.44
2018-01-01T15:46:04.478Z,99713.78
2018-01-01T15:48:33.319Z,99711.89
2018-01-01T15:51:01.004Z,99702.27
2018-01-01T15:53:28.394Z,99705.23
2018-01-01T15:55:55.786Z,99703.03
2018-01-01T15:58:23.195Z,99708.88
2018-01-01T16:00:50.647Z,99700.77
2018-01-01T16:03:18.051Z,99707.62
2018-01-01T16:05:45.559Z,99701.69
2018-01-01T16:08:12.974Z,99703.83
2018-01-01T16:10:40.467Z,99701.53
2018-01-01T16:13:07.875Z,99700.14
2018-01-01T16:15:35.303Z,99697.66
2018-01-01T16:18:02.702Z,99692.45
2018-01-01T16:20:30.106Z,99697.34
2018-01-01T16:22:57.550Z,99700.45
2018-01-01T16:25:24.951Z,99703.25
2018-01-01T16:27:52.351Z,99699.91
2018-01-01T16:30:19.934Z,99696.45
2018-01-01T16:32:47.345Z,99692.22
2018-01-01T16:35:14.747Z,99701.98
2018-01-01T16:37:42.172Z,99695.00
2018-01-01T16:40:09.575Z,99694.67
2018-01-01T16:42:37.001Z,99697.24
2018-01-01T16:45:04.422Z,99701.19
2018-01-01T16:47:31.918Z,99704.88
2018-01-01T16:49:59.367Z,99703.79
2018-01-01T16:52:26.802Z,99706.94
2018-01-01T16:54:54.358Z,99697.04
2018-01-01T16:57:21.751Z,99692.35
2018-01-01T16:59:49.178Z,99690.55
2018-01-01T17:02:16.649Z,99690.86
2018-01-01T17:04:44.040Z,99691.56
2018-01-01T17:07:11.477Z,99687.86
2018-01-01T17:09:38.879Z,99685.72
2018-01-01T17:12:06.287Z,99683.83
2018-01-01T17:14:33.699Z,99689.93
2018-01-01T17:17:01.095Z,99684.20
2018-01-01T17:19:28.545Z,99680.69
2018-01-01T17:21:55.942Z,99678.27
2018-01-01T17:24:23.343Z,99688.43
2018-01-01T17:26:50.766Z,99684.12
2018-01-01T17:29:18.166Z,99684.15
2018-01-01T17:31:45.585Z,99678.87
2018-01-01T17:34:13.023Z,99683.02
2018-01-01T17:36:40.435Z,99681.45
2018-01-01T17:39:07.830Z,99678.45
2018-01-01T17:41:35.264Z,99682.60
2018-01-01T17:44:02.676Z,99679.51
2018-01-01T17:46:30.077Z,99679.08
2018-01-01T17:48:57.567Z,99671.63
2018-01-01T17:51:24.974Z,99673.27
2018-01-01T17:53:52.378Z,99664.24
2018-01-01T17:56:19.790Z,99666.41
2018-01-01T17:58:47.190Z,99662.12
2018-01-01T18:01:14.651Z,99670.67
2018-01-01T18:03:42.070Z,99671.52
2018-01-01T18:06:09.527Z,99675.49
2018-01-01T18:08:36.950Z,99677.12
2018-01-01T18:11:04.358Z,99672.27
2018-01-01T18:13:31.795Z,99683.41
2018-01-01T18:15:59.255Z,99675.03
2018-01-01T18:18:26.705Z,99693.63
2018-01-01T18:20:54.115Z,99691.08
2018-01-01T18:23:21.510Z,99693.84
2018-01-01T18:25:49.226Z,99699.23
2018-01-01T18:28:16.643Z,99704.47
2018-01-01T18:30:44.056Z,99707.72
2018-01-01T18:33:11.549Z,99703.45
2018-01-01T18:35:39.314Z,99702.19
2018-01-01T18:38:06.711Z,99703.34
2018-01-01T18:40:34.136Z,99696.62
2018-01-01T18:43:01.596Z,99696.86
2018-01-01T18:45:28.998Z,99695.20
2018-01-01T18:47:56.447Z,99697.73
2018-01-01T18:50:23.953Z,99691.19
2018-01-01T18:52:51.414Z,99689.44
2018-01-01T18:55:18.837Z,99688.23
2018-01-01T18:57:46.332Z,99692.48
2018-01-01T19:00:13.860Z,99683.86
2018-01-01T19:02:41.272Z,99687.22
2018-01-01T19:05:08.679Z,99686.98
2018-01-01T19:07:36.142Z,99690.82
2018-01-01T19:10:03.617Z,99694.98
2018-01-01T19:12:31.083Z,99701.30
2018-01-01T19:14:58.529Z,99698.50
2018-01-01T19:17:25.933Z,99696.14
2018-01-01T19:19:53.354Z,99687.52
2018-01-01T19:22:20.797Z,99686.38
2018-01-01T19:24:48.219Z,99688.59
2018-01-01T19:27:15.630Z,99689.57
2018-01-01T19:29:43.067Z,99691.45
2018-01-01T19:32:10.481Z,99692.59
2018-01-01T19:34:37.893Z,99684.54
2018-01-01T19:37:05.344Z,99679.00
2018-01-01T19:39:33.105Z,99676.56
2018-01-01T19:42:00.542Z,99672.95
2018-01-01T19:44:28.031Z,99670.19
2018-01-01T19:46:55.888Z,99672.06
2018-01-01T19:49:23.340Z,99682.61
2018-01-01T19:51:50.775Z,99681.20
2018-01-01T19:54:18.362Z,99672.73
2018-01-01T19:56:45.770Z,99677.48
2018-01-01T19:59:13.282Z,99678.55
2018-01-01T20:01:40.683Z,99676.80
2018-01-01T20:04:08.091Z,99682.46
2018-01-01T20:06:35.567Z,99682.46
2018-01-01T20:09:02.983Z,99683.20
2018-01-01T20:11:30.475Z,99680.02
2018-01-01T20:13:57.903Z,99674.09
2018-01-01T20:16:25.307Z,99689.31
2018-01-01T20:18:52.714Z,99683.45
2018-01-01T20:21:20.142Z,99689.56
2018-01-01T20:23:47.543Z,99682.16
2018-01-01T20:26:14.938Z,99682.20
2018-01-01T20:28:42.369Z,99683.27
2018-01-01T20:31:09.775Z,99681.31
2018-01-01T20:33:37.175Z,99679.47
2018-01-01T20:36:04.610Z,99672.77
2018-01-01T20:38:32.097Z,99671.27
2018-01-01T20:40:59.560Z,99680.94
2018-01-01T20:43:26.975Z,99677.53
2018-01-01T20:45:54.477Z,99669.06
2018-01-01T20:48:21.866Z,99669.27
2018-01-01T20:50:49.291Z,99664.55
2018-01-01T20:53:16.707Z,99657.42
2018-01-01T20:55:44.195Z,99655.44
2018-01-01T20:58:11.658Z,99656.33
2018-01-01T21:00:39.076Z,99652.59
2018-01-01T21:03:06.483Z,99651.53
2018-01-01T21:05:33.900Z,99648.92
2018-01-01T21:08:01.311Z,99648.68
2018-01-01T21:10:28.832Z,99650.75
2018-01-01T21:12:56.293Z,99656.78
2018-01-01T21:15:23.690Z,99655.44
2018-01-01T21:17:51.306Z,99652.27
2018-01-01T21:20:18.718Z,99650.75
2018-01-01T21:22:46.120Z,99653.69
2018-01-01T21:25:13.544Z,99644.38
2018-01-01T21:27:40.945Z,99650.39
2018-01-01T21:30:08.344Z,99655.23
2018-01-01T21:32:35.774Z,99655.67
2018-01-01T21:35:03.195Z,99658.36
2018-01-01T21:37:30.662Z,99662.88
2018-01-01T21:39:58.086Z,99662.55
2018-01-01T21:42:25.483Z,99654.70
2018-01-01T21:44:52.897Z,99657.10
2018-01-01T21:47:20.302Z,99657.30
2018-01-01T21:49:47.708Z,99662.27
2018-01-01T21:52:15.194Z,99662.59
2018-01-01T21:54:42.594Z,99664.75
2018-01-01T21:57:10.002Z,99665.89
2018-01-01T21:59:37.429Z,99666.30
2018-01-01T22:02:04.828Z,99662.03
2018-01-01T22:04:32.235Z,99667.80
2018-01-01T22:06:59.724Z,99667.80
2018-01-01T22:09:27.110Z,99658.48
2018-01-01T22:11:54.538Z,99659.58
2018-01-01T22:14:22.007Z,99657.91
2018-01-01T22:16:49.434Z,99653.71
2018-01-01T22:19:16.843Z,99654.11
2018-01-01T22:21:44.263Z,99656.88
2018-01-01T22:24:11.666Z,99655.61
2018-01-01T22:26:39.079Z,99650.48
2018-01-01T22:29:06.528Z,99654.19
2018-01-01T22:31:33.997Z,99655.33
2018-01-01T22:34:01.395Z,99657.82
2018-01-01T22:36:28.923Z,99655.38
2018-01-01T22:38:56.322Z,99657.94
2018-01-01T22:41:23.720Z,99655.78
2018-01-01T22:43:51.151Z,99653.02
2018-01-01T22:46:18.551Z,99645.17
2018-01-01T22:48:46.020Z,99647.20
2018-01-01T22:51:13.434Z,99645.84
2018-01-01T22:53:40.843Z,99645.31
2018-01-01T22:56:08.234Z,99644.38
2018-01-01T22:58:35.659Z,99639.62
2018-01-01T23:01:03.067Z,99639.22
2018-01-01T23:03:30.471Z,99639.41
2018-01-01T23:05:57.898Z,99636.84
2018-01-01T23:08:25.303Z,99639.22
2018-01-01T23:10:52.739Z,99639.00
2018-01-01T23:13:20.154Z,99634.45
2018-01-01T23:15:47.551Z,99634.98
2018-01-01T23:18:14.990Z,99637.38
2018-01-01T23:20:42.402Z,99626.11
2018-01-01T23:23:09.798Z,99630.55
2018-01-01T23:25:37.227Z,99626.27
2018-01-01T23:28:04.618Z,99636.69
2018-01-01T23:30:32.014Z,99633.06
2018-01-01T23:32:59.540Z,99632.64
2018-01-01T23:35:26.998Z,99634.76
2018-01-01T23:37:54.411Z,99632.06
2018-01-01T23:40:21.847Z,99628.75
2018-01-01T23:42:49.246Z,99625.78
2018-01-01T23:45:16.659Z,99623.00
2018-01-01T23:47:44.095Z,99629.19
2018-01-01T23:50:11.521Z,99630.53
2018-01-01T23:52:38.915Z,99625.03
2018-01-01T23:55:06.338Z,99633.98
2018-01-01T23:57:33.796Z,99624.17
