createdAt,value
2019-02-20T00:03:38.059Z,9.68
2019-02-20T00:07:41.454Z,9.93
2019-02-20T00:11:45.190Z,10.93
2019-02-20T00:15:48.582Z,8.38
2019-02-20T00:19:51.883Z,5.57
2019-02-20T00:23:55.354Z,12.40
2019-02-20T00:27:58.760Z,8.95
2019-02-20T00:32:02.155Z,10.28
2019-02-20T00:36:05.565Z,12.43
2019-02-20T00:40:12.407Z,13.13
2019-02-20T00:44:17.424Z,9.83
2019-02-20T00:48:32.047Z,10.50
2019-02-20T00:52:37.083Z,13.55
2019-02-20T00:56:40.493Z,12.37
2019-02-20T01:00:43.863Z,14.90
2019-02-20T01:04:47.251Z,14.95
2019-02-20T01:08:50.642Z,9.03
2019-02-20T01:12:54.039Z,9.03
2019-02-20T01:16:57.434Z,14.60
2019-02-20T01:21:00.808Z,9.40
2019-02-20T01:25:05.223Z,13.55
2019-02-20T01:29:08.592Z,8.50
2019-02-20T01:33:11.999Z,11.73
2019-02-20T01:37:15.427Z,12.70
2019-02-20T01:41:18.815Z,13.85
2019-02-20T01:45:22.570Z,9.90
2019-02-20T01:49:25.945Z,12.65
2019-02-20T01:53:29.336Z,11.15
2019-02-20T01:57:32.739Z,11.25
2019-02-20T02:01:36.115Z,12.98
2019-02-20T02:05:39.531Z,10.43
2019-02-20T02:09:42.876Z,14.13
2019-02-20T02:13:46.306Z,11.50
2019-02-20T02:17:49.719Z,12.25
2019-02-20T02:21:53.103Z,10.63
2019-02-20T02:25:56.473Z,10.13
2019-02-20T02:29:59.778Z,14.13
2019-02-20T02:34:03.190Z,10.82
2019-02-20T02:38:06.578Z,10.35
2019-02-20T02:42:09.874Z,11.70
2019-02-20T02:46:13.255Z,10.05
2019-02-20T02:50:16.647Z,12.37
2019-02-20T02:54:20.047Z,6.10
2019-02-20T02:58:23.442Z,11.60
2019-02-20T03:02:26.824Z,11.25
2019-02-20T03:06:30.202Z,6.90
2019-02-20T03:10:33.583Z,6.47
2019-02-20T03:14:37.012Z,11.38
2019-02-20T03:18:40.407Z,9.35
2019-02-20T03:22:43.787Z,11.12
2019-02-20T03:26:47.183Z,8.28
2019-02-20T03:30:50.562Z,8.83
2019-02-20T03:34:53.966Z,10.82
2019-02-20T03:38:57.394Z,9.18
2019-02-20T03:43:00.775Z,8.58
2019-02-20T03:47:04.185Z,10.98
2019-02-20T03:51:07.555Z,9.68
2019-02-20T03:55:10.966Z,10.70
2019-02-20T03:59:14.379Z,10.93
2019-02-20T04:03:17.736Z,10.28
2019-02-20T04:07:21.126Z,13.93
2019-02-20T04:11:24.518Z,11.68
2019-02-20T04:15:27.923Z,11.97
2019-02-20T04:19:31.338Z,12.03
2019-02-20T04:23:34.733Z,12.50
2019-02-20T04:27:38.113Z,10.50
2019-02-20T04:31:41.491Z,13.43
2019-02-20T04:35:44.899Z,12.78
2019-02-20T04:39:48.300Z,12.73
2019-02-20T04:43:51.689Z,12.82
2019-02-20T04:47:55.102Z,14.80
2019-02-20T04:51:58.487Z,13.30
2019-02-20T04:56:01.895Z,14.40
2019-02-20T05:00:08.551Z,13.40
2019-02-20T05:04:11.936Z,11.68
2019-02-20T05:08:15.308Z,12.45
2019-02-20T05:12:18.674Z,19.67
2019-02-20T05:16:22.106Z,15.95
2019-02-20T05:20:25.488Z,15.63
2019-02-20T05:24:28.853Z,15.33
2019-02-20T05:28:32.242Z,14.87
2019-02-20T05:32:35.685Z,19.63
2019-02-20T05:36:39.089Z,17.73
2019-02-20T05:40:42.490Z,18.15
2019-02-20T05:44:45.867Z,19.13
2019-02-20T05:48:50.775Z,17.07
2019-02-20T05:52:54.228Z,17.67
2019-02-20T05:56:57.638Z,17.37
2019-02-20T06:01:01.055Z,15.88
2019-02-20T06:05:05.470Z,15.23
2019-02-20T06:09:08.853Z,19.20
2019-02-20T06:13:12.235Z,16.85
2019-02-20T06:17:15.561Z,15.27
2019-02-20T06:21:18.964Z,16.47
2019-02-20T06:25:22.357Z,17.90
2019-02-20T06:29:25.744Z,18.70
2019-02-20T06:33:29.143Z,18.07
2019-02-20T06:37:32.548Z,17.30
2019-02-20T06:41:39.072Z,13.48
2019-02-20T06:45:40.985Z,20.60
2019-02-20T06:49:44.367Z,18.17
2019-02-20T06:53:47.747Z,17.35
2019-02-20T06:57:51.143Z,18.00
2019-02-20T07:01:54.550Z,15.98
2019-02-20T07:06:19.471Z,15.58
2019-02-20T07:10:48.981Z,16.57
2019-02-20T07:15:04.363Z,17.27
2019-02-20T07:19:16.567Z,19.93
2019-02-20T07:23:25.958Z,15.58
2019-02-20T07:28:02.989Z,19.52
2019-02-20T07:32:06.315Z,18.02
2019-02-20T07:36:09.698Z,18.62
2019-02-20T07:40:13.087Z,17.30
2019-02-20T07:44:16.800Z,16.30
2019-02-20T07:48:20.179Z,17.80
2019-02-20T07:52:23.579Z,16.35
2019-02-20T07:56:26.968Z,13.63
2019-02-20T08:00:30.338Z,15.27
2019-02-20T08:04:33.717Z,14.07
2019-02-20T08:08:37.135Z,15.03
2019-02-20T08:12:40.542Z,14.78
2019-02-20T08:16:51.939Z,13.35
2019-02-20T08:20:48.952Z,15.53
2019-02-20T08:24:52.331Z,15.58
2019-02-20T08:28:55.722Z,15.95
2019-02-20T08:32:59.144Z,13.58
2019-02-20T08:37:02.514Z,15.00
2019-02-20T08:41:05.820Z,12.45
2019-02-20T08:45:10.530Z,15.45
2019-02-20T08:49:13.850Z,17.80
2019-02-20T08:53:17.188Z,14.58
2019-02-20T08:57:20.574Z,6.57
2019-02-20T09:01:23.973Z,11.30
2019-02-20T09:05:27.367Z,15.20
2019-02-20T09:09:30.762Z,13.70
2019-02-20T09:13:34.149Z,15.65
2019-02-20T09:17:37.466Z,11.43
2019-02-20T09:22:01.887Z,12.70
2019-02-20T09:26:05.294Z,10.55
2019-02-20T09:30:13.789Z,16.50
2019-02-20T09:34:17.142Z,18.87
2019-02-20T09:38:20.451Z,10.00
2019-02-20T09:42:23.851Z,12.70
2019-02-20T09:46:27.257Z,7.40
2019-02-20T09:50:30.604Z,15.80
2019-02-20T09:54:33.998Z,13.83
2019-02-20T09:58:37.374Z,13.70
2019-02-20T10:02:40.753Z,6.97
2019-02-20T10:06:44.738Z,8.43
2019-02-20T10:10:48.223Z,15.83
2019-02-20T10:14:51.622Z,11.97
2019-02-20T10:18:55.003Z,9.15
2019-02-20T10:22:58.383Z,17.02
2019-02-20T10:27:01.771Z,15.93
2019-02-20T10:31:05.175Z,13.27
2019-02-20T10:35:09.418Z,15.45
2019-02-20T10:39:12.798Z,13.00
2019-02-20T10:43:16.183Z,11.15
2019-02-20T10:47:19.559Z,9.43
2019-02-20T10:51:22.958Z,8.60
2019-02-20T10:55:26.339Z,9.33
2019-02-20T10:59:29.726Z,13.45
2019-02-20T11:03:33.110Z,8.20
2019-02-20T11:07:36.495Z,16.07
2019-02-20T11:11:39.891Z,9.30
2019-02-20T11:15:43.291Z,11.53
2019-02-20T11:19:46.663Z,11.70
2019-02-20T11:23:50.031Z,12.30
2019-02-20T11:27:53.406Z,6.78
2019-02-20T11:31:56.798Z,10.15
2019-02-20T11:36:00.208Z,8.40
2019-02-20T11:40:04.048Z,12.53
2019-02-20T11:44:07.415Z,14.13
2019-02-20T11:48:10.791Z,12.65
2019-02-20T11:52:14.195Z,12.10
2019-02-20T11:56:26.225Z,11.83
2019-02-20T12:00:22.925Z,15.85
2019-02-20T12:04:26.310Z,13.97
2019-02-20T12:08:29.703Z,16.10
2019-02-20T12:12:33.131Z,17.73
2019-02-20T12:16:36.531Z,10.53
2019-02-20T12:20:39.914Z,11.78
2019-02-20T12:24:43.323Z,21.77
2019-02-20T12:28:47.247Z,19.67
2019-02-20T12:32:50.723Z,15.18
2019-02-20T12:36:54.126Z,15.60
2019-02-20T12:40:57.500Z,15.68
2019-02-20T12:45:00.883Z,21.45
2019-02-20T12:49:05.279Z,8.80
2019-02-20T12:53:08.679Z,15.05
2019-02-20T12:57:11.998Z,12.73
2019-02-20T13:01:15.371Z,17.65
2019-02-20T13:05:18.751Z,18.90
2019-02-20T13:09:22.327Z,15.72
2019-02-20T13:13:25.742Z,10.90
2019-02-20T13:17:29.141Z,14.70
2019-02-20T13:21:32.519Z,6.17
2019-02-20T13:25:35.899Z,11.22
2019-02-20T13:29:39.284Z,12.63
2019-02-20T13:33:42.818Z,15.73
2019-02-20T13:37:46.215Z,13.22
2019-02-20T13:41:49.590Z,13.83
2019-02-20T13:45:52.969Z,12.10
2019-02-20T13:49:56.345Z,14.03
2019-02-20T13:53:59.757Z,10.95
2019-02-20T13:58:03.157Z,11.33
2019-02-20T14:02:06.552Z,13.68
2019-02-20T14:06:09.935Z,15.03
2019-02-20T14:10:13.329Z,13.15
2019-02-20T14:14:16.792Z,11.55
2019-02-20T14:18:20.127Z,12.45
2019-02-20T14:22:23.591Z,11.10
2019-02-20T14:26:26.954Z,10.10
2019-02-20T14:30:30.331Z,8.83
2019-02-20T14:34:33.728Z,7.87
2019-02-20T14:38:37.123Z,8.18
2019-02-20T14:42:40.906Z,11.08
2019-02-20T14:46:44.308Z,9.70
2019-02-20T14:50:48.014Z,8.78
2019-02-20T14:54:51.408Z,7.92
2019-02-20T14:58:54.813Z,7.15
2019-02-20T15:02:58.191Z,7.85
2019-02-20T15:07:01.555Z,6.67
2019-02-20T15:11:04.931Z,4.62
2019-02-20T15:15:11.079Z,6.40
2019-02-20T15:19:14.533Z,5.10
2019-02-20T15:23:17.903Z,5.33
2019-02-20T15:27:28.536Z,4.72
2019-02-20T15:31:33.398Z,5.87
2019-02-20T15:35:31.338Z,5.57
2019-02-20T15:39:34.784Z,4.45
2019-02-20T15:43:38.238Z,4.08
2019-02-20T15:47:41.601Z,5.30
2019-02-20T15:51:44.982Z,4.67
2019-02-20T15:55:48.374Z,4.90
2019-02-20T15:59:52.195Z,4.92
2019-02-20T16:03:55.579Z,5.40
2019-02-20T16:07:59.253Z,6.53
2019-02-20T16:12:02.623Z,4.78
2019-02-20T16:16:06.224Z,5.75
2019-02-20T16:20:11.856Z,5.10
2019-02-20T16:24:15.323Z,4.92
2019-02-20T16:28:18.726Z,5.57
2019-02-20T16:32:22.112Z,5.37
2019-02-20T16:36:25.494Z,4.20
2019-02-20T16:40:28.889Z,6.40
2019-02-20T16:44:32.249Z,4.83
2019-02-20T16:48:35.618Z,5.10
2019-02-20T16:52:39.091Z,5.33
2019-02-20T16:56:43.032Z,4.42
2019-02-20T17:00:46.427Z,4.97
2019-02-20T17:04:49.795Z,4.97
2019-02-20T17:08:53.179Z,6.20
2019-02-20T17:12:56.564Z,5.65
2019-02-20T17:16:59.968Z,5.40
2019-02-20T17:21:03.350Z,4.58
2019-02-20T17:25:08.966Z,4.45
2019-02-20T17:29:12.338Z,4.40
2019-02-20T17:33:16.044Z,4.35
2019-02-20T17:37:19.439Z,5.53
2019-02-20T17:41:23.380Z,6.20
2019-02-20T17:45:26.790Z,5.00
2019-02-20T17:49:30.163Z,6.12
2019-02-20T17:53:33.535Z,4.47
2019-02-20T17:57:36.931Z,4.67
2019-02-20T18:01:40.327Z,5.37
2019-02-20T18:05:43.702Z,4.80
2019-02-20T18:09:47.089Z,4.87
2019-02-20T18:13:50.577Z,4.55
2019-02-20T18:17:53.991Z,5.37
2019-02-20T18:21:57.398Z,5.28
2019-02-20T18:26:00.842Z,5.47
2019-02-20T18:30:06.402Z,5.12
2019-02-20T18:34:09.796Z,4.78
2019-02-20T18:38:13.110Z,6.10
2019-02-20T18:42:16.517Z,5.15
2019-02-20T18:46:19.894Z,5.45
2019-02-20T18:50:23.271Z,4.75
2019-02-20T18:54:26.656Z,5.42
2019-02-20T18:58:33.996Z,6.00
2019-02-20T19:02:35.095Z,6.40
2019-02-20T19:06:38.468Z,6.35
2019-02-20T19:10:42.202Z,5.65
2019-02-20T19:15:00.775Z,4.87
2019-02-20T19:19:19.324Z,6.50
2019-02-20T19:23:59.554Z,5.87
2019-02-20T19:28:17.563Z,5.87
2019-02-20T19:33:03.900Z,6.33
2019-02-20T19:37:09.785Z,6.80
2019-02-20T19:41:22.261Z,5.75
2019-02-20T19:45:28.920Z,6.85
2019-02-20T19:50:01.255Z,6.95
2019-02-20T19:54:10.882Z,5.80
2019-02-20T19:58:17.497Z,5.95
2019-02-20T20:02:46.880Z,5.75
2019-02-20T20:07:11.595Z,7.15
2019-02-20T20:11:33.210Z,7.50
2019-02-20T20:15:45.643Z,8.05
2019-02-20T20:20:08.849Z,6.42
2019-02-20T20:24:39.664Z,5.72
2019-02-20T20:29:16.884Z,6.83
2019-02-20T20:33:32.203Z,7.28
2019-02-20T20:37:41.583Z,6.97
2019-02-20T20:42:10.519Z,8.28
2019-02-20T20:46:22.298Z,8.43
2019-02-20T20:50:31.734Z,8.63
2019-02-20T20:54:54.904Z,9.25
2019-02-20T20:59:01.559Z,8.30
2019-02-20T21:03:08.450Z,9.38
2019-02-20T21:07:40.312Z,9.05
2019-02-20T21:11:55.767Z,10.20
2019-02-20T21:16:17.318Z,11.03
2019-02-20T21:20:47.823Z,10.90
2019-02-20T21:25:20.036Z,11.33
2019-02-20T21:29:47.318Z,11.68
2019-02-20T21:34:11.046Z,11.05
2019-02-20T21:38:39.016Z,11.15
2019-02-20T21:42:51.425Z,13.05
2019-02-20T21:47:03.960Z,12.58
2019-02-20T21:51:22.336Z,13.85
2019-02-20T21:55:34.746Z,12.10
2019-02-20T22:00:09.575Z,14.25
2019-02-20T22:04:33.579Z,12.10
2019-02-20T22:08:55.408Z,14.43
2019-02-20T22:13:26.234Z,15.93
2019-02-20T22:17:41.771Z,16.20
2019-02-20T22:22:07.987Z,15.67
2019-02-20T22:26:19.824Z,17.25
2019-02-20T22:30:44.487Z,17.25
2019-02-20T22:34:53.927Z,16.37
2019-02-20T22:39:15.715Z,16.23
2019-02-20T22:43:40.156Z,17.20
2019-02-20T22:48:20.226Z,15.45
2019-02-20T22:52:26.819Z,16.23
2019-02-20T22:56:42.090Z,18.40
2019-02-20T23:01:06.346Z,17.63
2019-02-20T23:05:43.447Z,15.38
2019-02-20T23:09:52.555Z,18.07
2019-02-20T23:14:02.580Z,18.30
2019-02-20T23:18:06.047Z,15.80
2019-02-20T23:22:09.459Z,18.00
2019-02-20T23:26:13.031Z,15.48
2019-02-20T23:30:16.419Z,16.42
2019-02-20T23:34:19.790Z,15.13
2019-02-20T23:38:23.196Z,15.15
2019-02-20T23:42:26.585Z,17.40
2019-02-20T23:46:29.950Z,15.75
2019-02-20T23:50:33.250Z,16.62
2019-02-20T23:54:36.635Z,15.68
2019-02-20T23:58:40.039Z,15.63
