createdAt,value
2023-04-16T00:01:26.206Z,82.07
2023-04-16T00:03:52.956Z,277.73
2023-04-16T00:06:19.751Z,164.80
2023-04-16T00:08:46.265Z,147.68
2023-04-16T00:11:12.937Z,97.97
2023-04-16T00:13:39.442Z,99.30
2023-04-16T00:16:06.281Z,86.97
2023-04-16T00:18:32.779Z,107.32
2023-04-16T00:20:59.570Z,192.77
2023-04-16T00:23:26.062Z,207.32
2023-04-16T00:25:53.842Z,301.17
2023-04-16T00:28:20.418Z,364.35
2023-04-16T00:30:47.023Z,455.38
2023-04-16T00:33:13.649Z,491.80
2023-04-16T00:35:40.389Z,377.98
2023-04-16T00:38:06.910Z,286.55
2023-04-16T00:40:33.428Z,402.75
2023-04-16T00:42:59.932Z,430.33
2023-04-16T00:45:26.502Z,89.05
2023-04-16T00:47:53.026Z,221.15
2023-04-16T00:50:19.689Z,79.97
2023-04-16T00:52:49.467Z,63.25
2023-04-16T00:55:18.563Z,192.57
2023-04-16T00:57:45.893Z,45.42
2023-04-16T01:00:13.035Z,29.10
2023-04-16T01:02:39.843Z,38.17
2023-04-16T01:05:06.626Z,54.85
2023-04-16T01:07:33.097Z,30.88
2023-04-16T01:09:59.611Z,29.27
2023-04-16T01:12:26.251Z,33.80
2023-04-16T01:14:52.861Z,31.13
2023-04-16T01:17:19.326Z,27.75
2023-04-16T01:19:45.824Z,27.52
2023-04-16T01:22:12.453Z,30.90
2023-04-16T01:24:40.385Z,24.25
2023-04-16T01:27:09.995Z,28.85
2023-04-16T01:29:36.540Z,55.20
2023-04-16T01:32:03.019Z,33.67
2023-04-16T01:34:35.282Z,26.23
2023-04-16T01:37:04.005Z,60.67
2023-04-16T01:39:30.564Z,27.95
2023-04-16T01:41:57.968Z,31.98
2023-04-16T01:44:25.463Z,30.92
2023-04-16T01:46:51.979Z,70.53
2023-04-16T01:49:18.562Z,33.40
2023-04-16T01:51:45.124Z,39.60
2023-04-16T01:54:11.657Z,48.35
2023-04-16T01:56:39.469Z,31.25
2023-04-16T01:59:06.177Z,60.65
2023-04-16T02:01:37.894Z,60.28
2023-04-16T02:04:05.384Z,47.75
2023-04-16T02:06:32.102Z,34.85
2023-04-16T02:08:58.792Z,28.65
2023-04-16T02:11:26.339Z,30.02
2023-04-16T02:13:53.195Z,32.85
2023-04-16T02:16:19.886Z,30.45
2023-04-16T02:18:50.682Z,28.33
2023-04-16T02:21:20.191Z,23.17
2023-04-16T02:23:47.900Z,24.75
2023-04-16T02:26:14.498Z,27.90
2023-04-16T02:28:41.506Z,30.27
2023-04-16T02:31:10.314Z,27.63
2023-04-16T02:33:41.614Z,28.25
2023-04-16T02:36:08.140Z,28.35
2023-04-16T02:38:37.413Z,32.90
2023-04-16T02:41:03.956Z,35.67
2023-04-16T02:43:30.599Z,25.65
2023-04-16T02:45:59.210Z,27.42
2023-04-16T02:48:25.761Z,25.13
2023-04-16T02:50:52.231Z,32.03
2023-04-16T02:53:18.728Z,30.63
2023-04-16T02:55:55.297Z,27.40
2023-04-16T02:58:23.922Z,29.23
2023-04-16T03:00:50.900Z,33.65
2023-04-16T03:03:17.718Z,33.83
2023-04-16T03:05:44.247Z,30.25
2023-04-16T03:08:11.152Z,31.67
2023-04-16T03:10:37.749Z,33.42
2023-04-16T03:13:04.473Z,44.20
2023-04-16T03:15:31.477Z,58.60
2023-04-16T03:17:58.547Z,76.32
2023-04-16T03:20:25.405Z,103.32
2023-04-16T03:22:52.705Z,80.55
2023-04-16T03:25:19.253Z,75.00
2023-04-16T03:27:46.070Z,57.95
2023-04-16T03:30:14.197Z,52.20
2023-04-16T03:32:41.365Z,111.13
2023-04-16T03:35:08.935Z,131.80
2023-04-16T03:37:56.001Z,154.90
2023-04-16T03:40:22.601Z,141.65
2023-04-16T03:42:49.517Z,179.48
2023-04-16T03:45:16.534Z,159.68
2023-04-16T03:47:44.051Z,166.38
2023-04-16T03:50:11.521Z,94.68
2023-04-16T03:52:38.373Z,58.45
2023-04-16T03:55:05.336Z,52.85
2023-04-16T03:57:31.872Z,260.02
2023-04-16T04:00:04.950Z,371.92
2023-04-16T04:02:41.041Z,354.17
2023-04-16T04:05:13.533Z,173.02
2023-04-16T04:07:40.545Z,197.32
2023-04-16T04:10:08.702Z,94.15
2023-04-16T04:12:38.870Z,378.17
2023-04-16T04:15:06.052Z,425.35
2023-04-16T04:17:32.628Z,262.95
2023-04-16T04:20:01.636Z,330.63
2023-04-16T04:22:29.759Z,207.13
2023-04-16T04:24:56.303Z,222.40
2023-04-16T04:27:23.139Z,315.17
2023-04-16T04:29:49.655Z,44.85
2023-04-16T04:32:16.229Z,32.78
2023-04-16T04:34:43.706Z,39.63
2023-04-16T04:37:10.527Z,87.65
2023-04-16T04:39:38.153Z,97.68
2023-04-16T04:42:04.656Z,48.33
2023-04-16T04:44:31.568Z,91.70
2023-04-16T04:46:58.062Z,136.32
2023-04-16T04:49:24.910Z,268.40
2023-04-16T04:51:52.587Z,187.30
2023-04-16T04:54:20.460Z,83.80
2023-04-16T04:56:47.308Z,69.53
2023-04-16T04:59:14.462Z,41.95
2023-04-16T05:01:41.661Z,31.45
2023-04-16T05:04:08.326Z,31.33
2023-04-16T05:06:34.901Z,33.20
2023-04-16T05:09:01.453Z,37.83
2023-04-16T05:11:27.954Z,39.15
2023-04-16T05:13:54.486Z,47.67
2023-04-16T05:16:21.013Z,37.00
2023-04-16T05:18:47.556Z,43.13
2023-04-16T05:21:14.113Z,45.25
2023-04-16T05:23:40.696Z,46.78
2023-04-16T05:26:07.196Z,48.70
2023-04-16T05:28:33.847Z,46.17
2023-04-16T05:31:00.699Z,42.85
2023-04-16T05:33:27.626Z,43.13
2023-04-16T05:35:54.218Z,47.17
2023-04-16T05:38:20.722Z,51.00
2023-04-16T05:40:47.226Z,51.60
2023-04-16T05:43:13.938Z,47.90
2023-04-16T05:45:41.370Z,51.53
2023-04-16T05:48:09.249Z,47.88
2023-04-16T05:50:36.585Z,46.05
2023-04-16T05:53:06.137Z,45.20
2023-04-16T05:55:32.961Z,77.18
2023-04-16T05:57:59.521Z,66.57
2023-04-16T06:00:26.115Z,56.38
2023-04-16T06:02:52.749Z,213.82
2023-04-16T06:05:19.530Z,141.45
2023-04-16T06:07:46.016Z,353.95
2023-04-16T06:10:12.555Z,411.48
2023-04-16T06:12:39.024Z,197.70
2023-04-16T06:15:06.366Z,151.48
2023-04-16T06:17:32.891Z,323.83
2023-04-16T06:19:59.468Z,151.80
2023-04-16T06:22:26.211Z,227.88
2023-04-16T06:24:53.494Z,130.73
2023-04-16T06:27:20.089Z,69.75
2023-04-16T06:29:48.347Z,55.33
2023-04-16T06:32:14.899Z,59.53
2023-04-16T06:34:41.659Z,202.05
2023-04-16T06:37:10.510Z,66.40
2023-04-16T06:39:37.307Z,57.28
2023-04-16T06:42:04.277Z,61.70
2023-04-16T06:44:30.929Z,55.88
2023-04-16T06:46:57.576Z,63.33
2023-04-16T06:49:24.343Z,55.10
2023-04-16T06:51:50.894Z,59.30
2023-04-16T06:54:17.787Z,60.80
2023-04-16T06:56:44.358Z,55.35
2023-04-16T06:59:11.107Z,51.60
2023-04-16T07:01:37.848Z,68.22
2023-04-16T07:04:04.633Z,244.80
2023-04-16T07:06:31.927Z,134.65
2023-04-16T07:08:58.503Z,267.40
2023-04-16T07:11:25.870Z,168.02
2023-04-16T07:13:53.808Z,69.63
2023-04-16T07:16:20.800Z,51.88
2023-04-16T07:18:47.506Z,198.60
2023-04-16T07:21:14.061Z,247.13
2023-04-16T07:23:40.708Z,266.42
2023-04-16T07:26:07.419Z,342.48
2023-04-16T07:28:34.009Z,246.77
2023-04-16T07:31:00.578Z,50.40
2023-04-16T07:33:27.521Z,52.28
2023-04-16T07:35:54.040Z,159.35
2023-04-16T07:38:20.656Z,115.28
2023-04-16T07:40:47.143Z,78.28
2023-04-16T07:43:15.364Z,113.75
2023-04-16T07:45:42.044Z,48.15
2023-04-16T07:48:09.112Z,53.92
2023-04-16T07:50:36.307Z,65.05
2023-04-16T07:53:03.740Z,59.85
2023-04-16T07:55:30.380Z,43.70
2023-04-16T07:57:57.361Z,50.42
2023-04-16T08:00:23.831Z,52.47
2023-04-16T08:02:51.250Z,48.00
2023-04-16T08:05:18.092Z,52.67
2023-04-16T08:07:44.644Z,44.78
2023-04-16T08:10:11.355Z,47.58
2023-04-16T08:12:38.051Z,47.38
2023-04-16T08:15:05.648Z,49.75
2023-04-16T08:17:34.397Z,42.88
2023-04-16T08:20:01.716Z,49.65
2023-04-16T08:22:28.361Z,55.47
2023-04-16T08:24:55.064Z,44.25
2023-04-16T08:27:21.566Z,46.22
2023-04-16T08:29:48.490Z,46.60
2023-04-16T08:32:15.136Z,47.75
2023-04-16T08:34:41.929Z,42.53
2023-04-16T08:37:08.560Z,36.42
2023-04-16T08:39:35.333Z,38.85
2023-04-16T08:42:04.954Z,44.25
2023-04-16T08:44:36.259Z,42.38
2023-04-16T08:47:03.261Z,45.75
2023-04-16T08:49:30.019Z,40.45
2023-04-16T08:51:56.985Z,43.70
2023-04-16T08:54:38.648Z,39.97
2023-04-16T08:57:07.447Z,42.83
2023-04-16T08:59:34.345Z,39.53
2023-04-16T09:02:01.313Z,42.38
2023-04-16T09:04:28.788Z,42.13
2023-04-16T09:06:56.571Z,44.92
2023-04-16T09:09:23.813Z,42.17
2023-04-16T09:11:52.431Z,41.83
2023-04-16T09:14:19.364Z,47.53
2023-04-16T09:16:47.723Z,43.58
2023-04-16T09:21:42.213Z,45.25
2023-04-16T09:24:09.783Z,46.88
2023-04-16T09:26:36.636Z,36.38
2023-04-16T09:29:03.252Z,46.67
2023-04-16T09:31:29.938Z,45.60
2023-04-16T09:34:08.120Z,45.42
2023-04-16T09:36:36.260Z,38.75
2023-04-16T09:39:03.840Z,41.75
2023-04-16T09:41:32.893Z,40.03
2023-04-16T09:44:01.797Z,42.50
2023-04-16T09:46:31.850Z,40.95
2023-04-16T09:48:58.411Z,45.03
2023-04-16T09:51:27.061Z,45.63
2023-04-16T09:53:54.819Z,42.30
2023-04-16T09:56:24.495Z,39.53
2023-04-16T09:58:51.009Z,44.63
2023-04-16T10:01:19.638Z,44.30
2023-04-16T10:03:49.947Z,38.53
2023-04-16T10:06:19.356Z,43.13
2023-04-16T10:08:53.794Z,40.58
2023-04-16T10:11:21.277Z,37.05
2023-04-16T10:13:47.770Z,42.17
2023-04-16T10:16:14.295Z,43.05
2023-04-16T10:18:42.229Z,47.58
2023-04-16T10:21:11.659Z,43.70
2023-04-16T10:23:42.077Z,40.78
2023-04-16T10:26:08.616Z,44.03
2023-04-16T10:28:35.720Z,44.72
2023-04-16T10:31:04.204Z,45.72
2023-04-16T10:33:32.782Z,50.05
2023-04-16T10:36:09.783Z,48.38
2023-04-16T10:38:40.092Z,48.40
2023-04-16T10:41:07.470Z,47.97
2023-04-16T10:43:40.483Z,47.33
2023-04-16T10:46:24.194Z,42.10
2023-04-16T10:48:54.205Z,48.85
2023-04-16T10:51:24.937Z,40.08
2023-04-16T10:53:51.811Z,44.75
2023-04-16T10:56:26.383Z,42.80
2023-04-16T10:58:55.029Z,43.53
2023-04-16T11:01:30.384Z,42.47
2023-04-16T11:03:59.910Z,36.47
2023-04-16T11:06:27.887Z,30.67
2023-04-16T11:08:55.402Z,34.72
2023-04-16T11:11:22.522Z,39.90
2023-04-16T11:13:49.152Z,37.20
2023-04-16T11:16:16.863Z,32.00
2023-04-16T11:18:51.064Z,34.05
2023-04-16T11:21:18.267Z,38.50
2023-04-16T11:23:53.101Z,28.98
2023-04-16T11:26:29.442Z,38.72
2023-04-16T11:28:57.302Z,33.47
2023-04-16T11:31:24.399Z,25.48
2023-04-16T11:33:51.043Z,29.30
2023-04-16T11:36:17.595Z,25.17
2023-04-16T11:38:44.341Z,28.05
2023-04-16T11:41:11.145Z,29.08
2023-04-16T11:43:37.683Z,30.75
2023-04-16T11:46:16.682Z,26.75
2023-04-16T11:48:52.859Z,25.13
2023-04-16T11:51:19.638Z,27.13
2023-04-16T11:53:47.628Z,23.83
2023-04-16T11:56:14.394Z,20.67
2023-04-16T11:58:42.504Z,27.63
2023-04-16T12:01:10.069Z,20.98
2023-04-16T12:03:46.836Z,26.75
2023-04-16T12:06:13.620Z,21.35
2023-04-16T12:08:40.217Z,22.00
2023-04-16T12:11:06.789Z,24.83
2023-04-16T12:13:39.757Z,21.95
2023-04-16T12:16:17.903Z,21.70
2023-04-16T12:18:59.711Z,30.90
2023-04-16T12:21:26.497Z,24.63
2023-04-16T12:23:53.644Z,25.38
2023-04-16T12:26:20.112Z,26.85
2023-04-16T12:28:46.675Z,25.48
2023-04-16T12:31:13.182Z,21.75
2023-04-16T12:33:39.798Z,20.13
2023-04-16T12:36:19.274Z,22.25
2023-04-16T12:38:46.500Z,22.48
2023-04-16T12:41:12.961Z,24.73
2023-04-16T12:43:39.554Z,20.23
2023-04-16T12:46:06.689Z,20.75
2023-04-16T12:48:33.755Z,22.77
2023-04-16T12:51:00.291Z,21.98
2023-04-16T12:53:27.164Z,19.65
2023-04-16T12:55:53.798Z,22.42
2023-04-16T12:58:20.258Z,20.10
2023-04-16T13:00:46.766Z,18.77
2023-04-16T13:03:13.461Z,20.13
2023-04-16T13:05:40.663Z,18.40
2023-04-16T13:08:07.271Z,16.38
2023-04-16T13:10:35.011Z,20.73
2023-04-16T13:13:01.497Z,24.08
2023-04-16T13:15:28.039Z,24.00
2023-04-16T13:17:54.588Z,23.90
2023-04-16T13:20:23.199Z,17.95
2023-04-16T13:22:50.846Z,18.35
2023-04-16T13:25:17.492Z,20.92
2023-04-16T13:27:43.966Z,61.50
2023-04-16T13:30:10.991Z,22.50
2023-04-16T13:32:37.768Z,58.67
2023-04-16T13:35:04.617Z,50.30
2023-04-16T13:37:31.092Z,267.98
2023-04-16T13:39:57.688Z,82.25
2023-04-16T13:42:24.440Z,49.85
2023-04-16T13:44:54.049Z,26.60
2023-04-16T13:47:20.841Z,19.77
2023-04-16T13:49:47.604Z,29.20
2023-04-16T13:52:14.153Z,24.13
2023-04-16T13:54:41.424Z,23.65
2023-04-16T13:57:19.773Z,24.75
2023-04-16T13:59:46.296Z,28.20
2023-04-16T14:02:12.998Z,23.27
2023-04-16T14:04:39.559Z,19.77
2023-04-16T14:07:06.063Z,25.35
2023-04-16T14:09:32.525Z,27.15
2023-04-16T14:11:59.019Z,26.27
2023-04-16T14:14:26.166Z,27.05
2023-04-16T14:16:54.761Z,25.02
2023-04-16T14:19:21.358Z,130.07
2023-04-16T14:21:47.917Z,324.75
2023-04-16T14:24:14.415Z,387.55
2023-04-16T14:26:43.144Z,267.55
2023-04-16T14:29:10.445Z,385.33
2023-04-16T14:31:37.367Z,333.88
2023-04-16T14:34:03.884Z,302.13
2023-04-16T14:36:31.155Z,315.77
2023-04-16T14:38:57.758Z,336.52
2023-04-16T14:41:25.257Z,202.52
2023-04-16T14:43:51.787Z,138.00
2023-04-16T14:46:19.244Z,344.25
2023-04-16T14:48:46.000Z,139.77
2023-04-16T14:51:12.765Z,222.35
2023-04-16T14:53:39.293Z,128.85
2023-04-16T14:56:05.855Z,128.98
2023-04-16T14:58:32.622Z,28.20
2023-04-16T15:00:59.520Z,30.95
2023-04-16T15:03:26.827Z,35.15
2023-04-16T15:05:56.341Z,25.80
2023-04-16T15:08:23.450Z,29.85
2023-04-16T15:10:50.923Z,49.47
2023-04-16T15:13:17.640Z,218.98
2023-04-16T15:15:44.242Z,260.95
2023-04-16T15:18:10.814Z,33.72
2023-04-16T15:20:37.266Z,31.42
2023-04-16T15:23:03.722Z,209.88
2023-04-16T15:25:30.266Z,198.38
2023-04-16T15:27:56.728Z,278.42
2023-04-16T15:30:23.230Z,327.35
2023-04-16T15:32:49.845Z,40.28
2023-04-16T15:35:16.536Z,199.98
2023-04-16T15:37:42.999Z,36.03
2023-04-16T15:40:10.719Z,34.35
2023-04-16T15:42:37.260Z,245.02
2023-04-16T15:45:03.978Z,359.65
2023-04-16T15:47:30.632Z,348.25
2023-04-16T15:49:57.139Z,355.30
2023-04-16T15:52:23.672Z,307.08
2023-04-16T15:54:50.291Z,189.45
2023-04-16T15:57:16.892Z,127.85
2023-04-16T15:59:50.130Z,426.83
2023-04-16T16:02:26.316Z,386.92
2023-04-16T16:04:53.184Z,359.88
2023-04-16T16:07:20.483Z,344.55
2023-04-16T16:09:48.139Z,354.25
2023-04-16T16:12:15.271Z,372.52
2023-04-16T16:14:43.654Z,342.02
2023-04-16T16:17:10.142Z,372.35
2023-04-16T16:19:36.648Z,418.63
2023-04-16T16:22:04.231Z,380.33
2023-04-16T16:24:30.729Z,385.30
2023-04-16T16:26:57.202Z,234.55
2023-04-16T16:29:25.347Z,280.05
2023-04-16T16:31:51.908Z,57.03
2023-04-16T16:34:21.120Z,54.25
2023-04-16T16:36:48.590Z,52.42
2023-04-16T16:39:15.158Z,47.22
2023-04-16T16:41:42.107Z,56.05
2023-04-16T16:44:09.648Z,49.60
2023-04-16T16:46:36.909Z,49.35
2023-04-16T16:49:06.225Z,51.70
2023-04-16T16:51:34.148Z,57.78
2023-04-16T16:54:01.030Z,48.67
2023-04-16T16:56:28.012Z,47.33
2023-04-16T16:58:54.650Z,94.50
2023-04-16T17:01:21.269Z,207.57
2023-04-16T17:03:48.073Z,269.30
2023-04-16T17:06:14.736Z,109.15
2023-04-16T17:08:41.271Z,45.90
2023-04-16T17:11:07.791Z,231.73
2023-04-16T17:13:34.874Z,75.93
2023-04-16T17:16:01.376Z,43.33
2023-04-16T17:18:28.112Z,72.78
2023-04-16T17:20:54.607Z,51.47
2023-04-16T17:23:21.224Z,158.90
2023-04-16T17:25:47.706Z,158.07
2023-04-16T17:28:14.160Z,208.75
2023-04-16T17:30:40.962Z,50.60
2023-04-16T17:33:07.559Z,46.28
2023-04-16T17:35:34.461Z,110.55
2023-04-16T17:38:01.334Z,56.17
2023-04-16T17:40:27.809Z,103.00
2023-04-16T17:42:54.322Z,87.78
2023-04-16T17:45:20.981Z,142.75
2023-04-16T17:47:47.518Z,228.73
2023-04-16T17:50:14.340Z,243.80
2023-04-16T17:52:41.125Z,207.65
2023-04-16T17:55:07.729Z,247.38
2023-04-16T17:57:34.196Z,271.50
2023-04-16T18:00:00.952Z,52.28
2023-04-16T18:02:27.806Z,193.30
2023-04-16T18:04:54.684Z,92.80
2023-04-16T18:07:21.216Z,136.18
2023-04-16T18:09:47.759Z,105.20
2023-04-16T18:12:14.245Z,172.02
2023-04-16T18:14:44.891Z,194.43
2023-04-16T18:17:11.647Z,219.57
2023-04-16T18:19:40.179Z,225.18
2023-04-16T18:22:06.651Z,241.45
2023-04-16T18:24:35.304Z,249.10
2023-04-16T18:27:02.807Z,256.80
2023-04-16T18:29:29.685Z,248.38
2023-04-16T18:31:56.375Z,245.93
2023-04-16T18:34:23.466Z,259.10
2023-04-16T18:36:49.953Z,267.83
2023-04-16T18:39:16.616Z,287.73
2023-04-16T18:41:47.570Z,296.13
2023-04-16T18:44:15.091Z,300.92
2023-04-16T18:46:41.851Z,312.63
2023-04-16T18:49:08.505Z,299.52
2023-04-16T18:51:35.127Z,337.80
2023-04-16T18:54:01.740Z,338.23
2023-04-16T18:56:29.914Z,345.45
2023-04-16T18:58:56.529Z,331.60
2023-04-16T19:01:23.192Z,369.80
2023-04-16T19:03:49.803Z,403.23
2023-04-16T19:06:16.306Z,413.23
2023-04-16T19:08:43.067Z,176.48
2023-04-16T19:11:09.630Z,452.17
2023-04-16T19:13:36.496Z,300.35
2023-04-16T19:16:04.905Z,386.15
2023-04-16T19:18:31.588Z,395.50
2023-04-16T19:21:01.476Z,411.10
2023-04-16T19:23:28.236Z,418.13
2023-04-16T19:25:57.819Z,458.73
2023-04-16T19:28:24.901Z,437.10
2023-04-16T19:30:52.475Z,335.48
2023-04-16T19:33:19.075Z,382.40
2023-04-16T19:35:46.481Z,373.92
2023-04-16T19:38:13.162Z,389.15
2023-04-16T19:40:40.311Z,402.23
2023-04-16T19:43:06.828Z,433.35
2023-04-16T19:45:33.410Z,446.15
2023-04-16T19:48:00.315Z,475.00
2023-04-16T19:50:26.945Z,442.42
2023-04-16T19:52:53.671Z,338.77
2023-04-16T19:55:20.192Z,46.22
2023-04-16T19:57:47.929Z,38.90
2023-04-16T20:00:15.015Z,39.63
2023-04-16T20:02:41.607Z,40.10
2023-04-16T20:05:08.762Z,37.58
2023-04-16T20:07:35.281Z,41.47
2023-04-16T20:10:02.997Z,40.85
2023-04-16T20:12:29.558Z,41.90
2023-04-16T20:14:56.135Z,35.38
2023-04-16T20:17:23.232Z,40.00
2023-04-16T20:19:51.387Z,37.17
2023-04-16T20:22:18.763Z,37.42
2023-04-16T20:24:48.021Z,33.55
2023-04-16T20:27:15.204Z,34.85
2023-04-16T20:29:41.905Z,37.40
2023-04-16T20:32:08.430Z,36.22
2023-04-16T20:34:34.932Z,34.13
2023-04-16T20:37:01.416Z,35.83
2023-04-16T20:39:27.943Z,281.95
2023-04-16T20:41:57.095Z,427.75
2023-04-16T20:44:26.404Z,454.50
2023-04-16T20:46:55.543Z,31.95
2023-04-16T20:49:22.111Z,33.25
2023-04-16T20:51:48.751Z,29.10
2023-04-16T20:54:15.922Z,29.90
2023-04-16T20:56:43.213Z,35.33
2023-04-16T20:59:10.197Z,31.75
2023-04-16T21:01:37.033Z,31.13
2023-04-16T21:04:03.763Z,31.30
2023-04-16T21:06:32.896Z,26.45
2023-04-16T21:08:59.415Z,34.50
2023-04-16T21:11:26.208Z,30.10
2023-04-16T21:13:52.888Z,29.25
2023-04-16T21:16:19.473Z,28.38
2023-04-16T21:18:46.185Z,31.42
2023-04-16T21:21:12.672Z,28.90
2023-04-16T21:23:39.185Z,26.00
2023-04-16T21:26:05.856Z,28.88
2023-04-16T21:28:32.523Z,28.20
2023-04-16T21:30:59.026Z,25.92
2023-04-16T21:33:25.622Z,27.35
2023-04-16T21:35:52.894Z,24.77
2023-04-16T21:38:19.990Z,23.27
2023-04-16T21:40:50.537Z,27.23
2023-04-16T21:43:17.824Z,29.50
2023-04-16T21:45:44.318Z,29.25
2023-04-16T21:48:10.929Z,23.08
2023-04-16T21:50:37.501Z,29.42
2023-04-16T21:53:06.492Z,28.63
2023-04-16T21:55:35.181Z,325.58
2023-04-16T21:58:02.548Z,306.70
2023-04-16T22:00:29.744Z,384.23
2023-04-16T22:02:56.541Z,24.13
2023-04-16T22:05:24.076Z,28.83
2023-04-16T22:07:51.478Z,25.98
2023-04-16T22:10:18.428Z,33.78
2023-04-16T22:12:45.645Z,27.17
2023-04-16T22:15:13.307Z,29.77
2023-04-16T22:17:40.455Z,34.20
2023-04-16T22:20:13.341Z,27.20
2023-04-16T22:22:43.664Z,26.95
2023-04-16T22:25:10.876Z,32.83
2023-04-16T22:27:37.602Z,25.75
2023-04-16T22:30:05.888Z,28.42
2023-04-16T22:32:33.142Z,28.67
2023-04-16T22:34:59.715Z,23.90
2023-04-16T22:37:26.195Z,26.92
2023-04-16T22:39:52.651Z,27.38
2023-04-16T22:42:19.168Z,31.98
2023-04-16T22:44:45.927Z,27.35
2023-04-16T22:47:12.430Z,24.25
2023-04-16T22:49:38.917Z,28.73
2023-04-16T22:52:05.488Z,139.45
2023-04-16T22:54:32.308Z,338.45
2023-04-16T22:56:59.216Z,412.67
2023-04-16T22:59:26.006Z,374.50
2023-04-16T23:01:52.974Z,348.40
2023-04-16T23:04:19.716Z,62.53
2023-04-16T23:06:46.331Z,62.38
2023-04-16T23:09:13.171Z,89.25
2023-04-16T23:11:39.891Z,99.97
2023-04-16T23:14:06.379Z,177.05
2023-04-16T23:16:32.941Z,106.97
2023-04-16T23:18:59.435Z,25.30
2023-04-16T23:21:26.231Z,23.38
2023-04-16T23:23:52.738Z,21.70
2023-04-16T23:26:19.226Z,21.73
2023-04-16T23:28:45.797Z,22.88
2023-04-16T23:31:12.637Z,20.52
2023-04-16T23:33:39.190Z,21.40
2023-04-16T23:36:06.023Z,22.38
2023-04-16T23:38:32.561Z,21.38
2023-04-16T23:40:59.175Z,21.08
2023-04-16T23:43:26.147Z,21.90
2023-04-16T23:45:52.765Z,18.27
2023-04-16T23:48:19.421Z,21.10
2023-04-16T23:50:45.930Z,22.33
2023-04-16T23:53:12.467Z,23.90
2023-04-16T23:55:39.379Z,155.00
2023-04-16T23:58:05.860Z,116.80
