createdAt,value
2023-02-27T00:00:34.363Z,-1.62
2023-02-27T00:01:34.364Z,-1.58
2023-02-27T00:02:34.386Z,-1.59
2023-02-27T00:03:34.437Z,-1.59
2023-02-27T00:04:34.346Z,-1.61
2023-02-27T00:05:34.367Z,-1.62
2023-02-27T00:06:34.374Z,-1.58
2023-02-27T00:07:34.302Z,-1.58
2023-02-27T00:08:34.329Z,-1.59
2023-02-27T00:09:34.288Z,-1.59
2023-02-27T00:10:34.296Z,-1.61
2023-02-27T00:11:34.282Z,-1.61
2023-02-27T00:12:34.296Z,-1.64
2023-02-27T00:13:34.245Z,-1.62
2023-02-27T00:14:34.216Z,-1.62
2023-02-27T00:15:34.274Z,-1.62
2023-02-27T00:16:34.217Z,-1.62
2023-02-27T00:17:34.224Z,-1.62
2023-02-27T00:18:34.257Z,-1.64
2023-02-27T00:19:34.241Z,-1.64
2023-02-27T00:20:34.157Z,-1.62
2023-02-27T00:21:36.662Z,-1.62
2023-02-27T00:22:34.192Z,-1.62
2023-02-27T00:23:34.180Z,-1.64
2023-02-27T00:24:34.138Z,-1.64
2023-02-27T00:25:34.117Z,-1.61
2023-02-27T00:26:34.094Z,-1.62
2023-02-27T00:27:34.098Z,-1.62
2023-02-27T00:28:34.142Z,-1.65
2023-02-27T00:29:34.098Z,-1.67
2023-02-27T00:30:34.140Z,-1.67
2023-02-27T00:31:34.109Z,-1.69
2023-02-27T00:32:34.110Z,-1.67
2023-02-27T00:33:34.026Z,-1.65
2023-02-27T00:34:34.052Z,-1.70
2023-02-27T00:35:34.062Z,-1.72
2023-02-27T00:36:34.068Z,-1.70
2023-02-27T00:37:34.020Z,-1.72
2023-02-27T00:38:33.985Z,-1.75
2023-02-27T00:39:33.999Z,-1.75
2023-02-27T00:40:33.992Z,-1.76
2023-02-27T00:41:33.983Z,-1.75
2023-02-27T00:42:33.976Z,-1.76
2023-02-27T00:43:34.001Z,-1.76
2023-02-27T00:44:34.034Z,-1.76
2023-02-27T00:45:33.906Z,-1.78
2023-02-27T00:46:33.984Z,-1.75
2023-02-27T00:47:33.950Z,-1.73
2023-02-27T00:48:33.924Z,-1.76
2023-02-27T00:49:33.898Z,-1.76
2023-02-27T00:50:33.863Z,-1.78
2023-02-27T00:51:33.950Z,-1.79
2023-02-27T00:52:33.933Z,-1.82
2023-02-27T00:53:33.828Z,-1.83
2023-02-27T00:54:33.829Z,-1.83
2023-02-27T00:55:33.814Z,-1.85
2023-02-27T00:56:33.797Z,-1.82
2023-02-27T00:57:33.888Z,-1.85
2023-02-27T00:58:33.798Z,-1.86
2023-02-27T00:59:33.767Z,-1.86
2023-02-27T01:00:33.835Z,-1.88
2023-02-27T01:01:33.750Z,-1.88
2023-02-27T01:02:33.836Z,-1.86
2023-02-27T01:03:33.764Z,-1.88
2023-02-27T01:04:33.733Z,-1.86
2023-02-27T01:05:33.755Z,-1.90
2023-02-27T01:06:33.714Z,-1.93
2023-02-27T01:07:33.714Z,-1.91
2023-02-27T01:08:33.706Z,-1.93
2023-02-27T01:09:33.708Z,-1.91
2023-02-27T01:10:33.674Z,-1.94
2023-02-27T01:11:33.679Z,-1.93
2023-02-27T01:12:33.694Z,-1.93
2023-02-27T01:13:33.626Z,-1.91
2023-02-27T01:14:33.632Z,-1.93
2023-02-27T01:15:33.630Z,-1.97
2023-02-27T01:16:33.674Z,-1.98
2023-02-27T01:17:33.688Z,-2.01
2023-02-27T01:18:33.607Z,-1.97
2023-02-27T01:19:33.592Z,-1.96
2023-02-27T01:20:33.575Z,-1.98
2023-02-27T01:21:33.547Z,-2.01
2023-02-27T01:22:33.581Z,-2.03
2023-02-27T01:23:33.548Z,-2.04
2023-02-27T01:24:33.537Z,-2.01
2023-02-27T01:25:33.533Z,-2.03
2023-02-27T01:26:33.536Z,-2.06
2023-02-27T01:27:33.512Z,-2.04
2023-02-27T01:28:33.529Z,-2.06
2023-02-27T01:29:33.529Z,-2.01
2023-02-27T01:30:33.509Z,-2.01
2023-02-27T01:31:33.543Z,-2.03
2023-02-27T01:32:33.655Z,-2.06
2023-02-27T01:33:33.501Z,-2.06
2023-02-27T01:34:34.375Z,-2.09
2023-02-27T01:35:33.445Z,-2.06
2023-02-27T01:36:33.413Z,-2.04
2023-02-27T01:37:33.487Z,-2.03
2023-02-27T01:38:33.439Z,-2.03
2023-02-27T01:39:33.456Z,-2.01
2023-02-27T01:40:33.400Z,-2.04
2023-02-27T01:41:33.405Z,-2.06
2023-02-27T01:42:33.363Z,-2.04
2023-02-27T01:43:33.357Z,-2.06
2023-02-27T01:44:33.376Z,-2.03
2023-02-27T01:45:33.413Z,-2.08
2023-02-27T01:46:33.307Z,-2.11
2023-02-27T01:47:33.304Z,-2.09
2023-02-27T01:48:33.327Z,-2.09
2023-02-27T01:49:33.285Z,-2.12
2023-02-27T01:50:33.294Z,-2.11
2023-02-27T01:51:33.299Z,-2.14
2023-02-27T01:52:33.296Z,-2.16
2023-02-27T01:53:33.265Z,-2.18
2023-02-27T01:54:33.309Z,-2.18
2023-02-27T01:55:33.244Z,-2.18
2023-02-27T01:56:33.230Z,-2.18
2023-02-27T01:57:33.216Z,-2.16
2023-02-27T01:58:33.249Z,-2.15
2023-02-27T01:59:33.196Z,-2.15
2023-02-27T02:00:33.161Z,-2.16
2023-02-27T02:01:33.276Z,-2.18
2023-02-27T02:02:33.191Z,-2.16
2023-02-27T02:03:33.191Z,-2.16
2023-02-27T02:04:33.171Z,-2.18
2023-02-27T02:05:33.182Z,-2.24
2023-02-27T02:06:33.116Z,-2.24
2023-02-27T02:07:33.147Z,-2.24
2023-02-27T02:08:33.164Z,-2.22
2023-02-27T02:09:33.096Z,-2.24
2023-02-27T02:10:33.115Z,-2.24
2023-02-27T02:11:33.076Z,-2.27
2023-02-27T02:12:33.066Z,-2.26
2023-02-27T02:13:33.045Z,-2.27
2023-02-27T02:14:33.042Z,-2.29
2023-02-27T02:15:33.050Z,-2.30
2023-02-27T02:16:33.086Z,-2.30
2023-02-27T02:17:33.055Z,-2.33
2023-02-27T02:18:33.012Z,-2.33
2023-02-27T02:19:32.974Z,-2.35
2023-02-27T02:20:33.028Z,-2.35
2023-02-27T02:21:33.012Z,-2.33
2023-02-27T02:22:32.997Z,-2.35
2023-02-27T02:23:33.004Z,-2.34
2023-02-27T02:24:32.950Z,-2.33
2023-02-27T02:25:32.911Z,-2.33
2023-02-27T02:26:33.520Z,-2.33
2023-02-27T02:27:32.952Z,-2.34
2023-02-27T02:28:32.918Z,-2.34
2023-02-27T02:29:32.893Z,-2.34
2023-02-27T02:30:33.047Z,-2.34
2023-02-27T02:31:33.015Z,-2.30
2023-02-27T02:32:32.889Z,-2.29
2023-02-27T02:33:32.882Z,-2.29
2023-02-27T02:34:32.892Z,-2.29
2023-02-27T02:35:32.856Z,-2.33
2023-02-27T02:36:32.808Z,-2.35
2023-02-27T02:37:32.823Z,-2.37
2023-02-27T02:38:32.811Z,-2.38
2023-02-27T02:39:32.808Z,-2.41
2023-02-27T02:40:32.809Z,-2.43
2023-02-27T02:41:32.857Z,-2.41
2023-02-27T02:42:32.768Z,-2.43
2023-02-27T02:43:32.835Z,-2.41
2023-02-27T02:44:32.764Z,-2.41
2023-02-27T02:45:32.727Z,-2.41
2023-02-27T02:46:32.784Z,-2.41
2023-02-27T02:47:32.751Z,-2.41
2023-02-27T02:48:32.740Z,-2.43
2023-02-27T02:49:32.689Z,-2.45
2023-02-27T02:50:32.718Z,-2.45
2023-02-27T02:51:32.674Z,-2.45
2023-02-27T02:52:32.663Z,-2.45
2023-02-27T02:53:36.967Z,-2.43
2023-02-27T02:54:32.674Z,-2.43
2023-02-27T02:55:32.671Z,-2.41
2023-02-27T02:56:32.694Z,-2.45
2023-02-27T02:57:32.625Z,-2.41
2023-02-27T02:58:32.606Z,-2.40
2023-02-27T02:59:32.605Z,-2.41
2023-02-27T03:00:32.611Z,-2.41
2023-02-27T03:01:32.784Z,-2.41
2023-02-27T03:02:32.581Z,-2.45
2023-02-27T03:03:32.579Z,-2.45
2023-02-27T03:04:32.694Z,-2.45
2023-02-27T03:05:32.603Z,-2.46
2023-02-27T03:06:32.546Z,-2.43
2023-02-27T03:07:32.572Z,-2.43
2023-02-27T03:08:32.575Z,-2.45
2023-02-27T03:09:32.554Z,-2.43
2023-02-27T03:10:32.511Z,-2.45
2023-02-27T03:11:32.470Z,-2.45
2023-02-27T03:12:32.445Z,-2.43
2023-02-27T03:13:32.480Z,-2.43
2023-02-27T03:14:32.457Z,-2.45
2023-02-27T03:15:32.426Z,-2.43
2023-02-27T03:16:32.461Z,-2.45
2023-02-27T03:17:32.419Z,-2.45
2023-02-27T03:18:32.467Z,-2.45
2023-02-27T03:19:32.430Z,-2.48
2023-02-27T03:20:32.370Z,-2.48
2023-02-27T03:21:32.406Z,-2.48
2023-02-27T03:22:32.397Z,-2.45
2023-02-27T03:23:32.378Z,-2.45
2023-02-27T03:24:32.351Z,-2.46
2023-02-27T03:25:32.366Z,-2.48
2023-02-27T03:26:32.362Z,-2.46
2023-02-27T03:27:32.319Z,-2.43
2023-02-27T03:28:32.291Z,-2.46
2023-02-27T03:29:32.297Z,-2.43
2023-02-27T03:30:32.346Z,-2.45
2023-02-27T03:31:32.519Z,-2.45
2023-02-27T03:32:32.282Z,-2.45
2023-02-27T03:33:32.250Z,-2.45
2023-02-27T03:34:32.241Z,-2.46
2023-02-27T03:35:32.205Z,-2.43
2023-02-27T03:36:32.240Z,-2.43
2023-02-27T03:37:32.204Z,-2.40
2023-02-27T03:38:32.231Z,-2.41
2023-02-27T03:39:32.207Z,-2.40
2023-02-27T03:40:32.201Z,-2.43
2023-02-27T03:41:32.166Z,-2.41
2023-02-27T03:42:32.166Z,-2.43
2023-02-27T03:43:32.165Z,-2.45
2023-02-27T03:44:32.171Z,-2.46
2023-02-27T03:45:32.139Z,-2.45
2023-02-27T03:46:32.192Z,-2.43
2023-02-27T03:47:32.083Z,-2.43
2023-02-27T03:48:32.099Z,-2.41
2023-02-27T03:49:32.113Z,-2.38
2023-02-27T03:50:32.117Z,-2.40
2023-02-27T03:51:32.070Z,-2.40
2023-02-27T03:52:32.049Z,-2.43
2023-02-27T03:53:32.053Z,-2.43
2023-02-27T03:54:32.064Z,-2.41
2023-02-27T03:55:32.043Z,-2.43
2023-02-27T03:56:32.042Z,-2.43
2023-02-27T03:57:32.023Z,-2.41
2023-02-27T03:58:32.018Z,-2.41
2023-02-27T03:59:32.045Z,-2.43
2023-02-27T04:00:31.973Z,-2.43
2023-02-27T04:01:32.022Z,-2.41
2023-02-27T04:02:32.057Z,-2.43
2023-02-27T04:03:31.945Z,-2.45
2023-02-27T04:04:32.024Z,-2.45
2023-02-27T04:05:31.934Z,-2.46
2023-02-27T04:06:31.946Z,-2.49
2023-02-27T04:07:31.920Z,-2.49
2023-02-27T04:08:31.938Z,-2.51
2023-02-27T04:09:31.921Z,-2.51
2023-02-27T04:10:31.863Z,-2.49
2023-02-27T04:11:31.839Z,-2.51
2023-02-27T04:12:31.902Z,-2.55
2023-02-27T04:13:31.847Z,-2.54
2023-02-27T04:14:31.853Z,-2.58
2023-02-27T04:15:31.889Z,-2.58
2023-02-27T04:16:31.856Z,-2.55
2023-02-27T04:17:31.809Z,-2.55
2023-02-27T04:18:31.788Z,-2.55
2023-02-27T04:19:31.854Z,-2.58
2023-02-27T04:20:31.784Z,-2.56
2023-02-27T04:21:31.760Z,-2.59
2023-02-27T04:22:31.737Z,-2.63
2023-02-27T04:23:31.730Z,-2.64
2023-02-27T04:24:31.722Z,-2.63
2023-02-27T04:25:31.726Z,-2.61
2023-02-27T04:26:31.769Z,-2.61
2023-02-27T04:27:31.751Z,-2.63
2023-02-27T04:28:31.705Z,-2.63
2023-02-27T04:29:31.659Z,-2.63
2023-02-27T04:30:31.662Z,-2.63
2023-02-27T04:31:31.909Z,-2.64
2023-02-27T04:32:32.235Z,-2.59
2023-02-27T04:33:31.726Z,-2.59
2023-02-27T04:34:31.678Z,-2.63
2023-02-27T04:35:31.694Z,-2.63
2023-02-27T04:36:31.633Z,-2.64
2023-02-27T04:37:31.599Z,-2.63
2023-02-27T04:38:31.657Z,-2.67
2023-02-27T04:39:31.641Z,-2.67
2023-02-27T04:40:31.651Z,-2.64
2023-02-27T04:41:31.636Z,-2.64
2023-02-27T04:42:31.584Z,-2.63
2023-02-27T04:43:31.541Z,-2.64
2023-02-27T04:44:31.574Z,-2.64
2023-02-27T04:45:31.589Z,-2.69
2023-02-27T04:46:31.561Z,-2.70
2023-02-27T04:47:31.495Z,-2.70
2023-02-27T04:48:31.496Z,-2.70
2023-02-27T04:49:31.539Z,-2.73
2023-02-27T04:50:31.492Z,-2.70
2023-02-27T04:51:31.530Z,-2.73
2023-02-27T04:52:31.464Z,-2.74
2023-02-27T04:53:31.507Z,-2.69
2023-02-27T04:54:31.438Z,-2.72
2023-02-27T04:55:31.402Z,-2.72
2023-02-27T04:56:31.479Z,-2.70
2023-02-27T04:57:31.550Z,-2.70
2023-02-27T04:58:31.442Z,-2.70
2023-02-27T04:59:31.371Z,-2.70
2023-02-27T05:00:31.372Z,-2.69
2023-02-27T05:01:31.385Z,-2.69
2023-02-27T05:02:31.442Z,-2.69
2023-02-27T05:03:31.355Z,-2.70
2023-02-27T05:04:31.368Z,-2.70
2023-02-27T05:05:31.315Z,-2.69
2023-02-27T05:06:31.330Z,-2.70
2023-02-27T05:07:31.294Z,-2.70
2023-02-27T05:08:31.280Z,-2.72
2023-02-27T05:09:31.278Z,-2.70
2023-02-27T05:10:31.294Z,-2.72
2023-02-27T05:11:31.255Z,-2.72
2023-02-27T05:12:31.249Z,-2.72
2023-02-27T05:13:31.263Z,-2.73
2023-02-27T05:14:31.225Z,-2.73
2023-02-27T05:15:31.244Z,-2.72
2023-02-27T05:16:31.246Z,-2.72
2023-02-27T05:17:31.226Z,-2.72
2023-02-27T05:18:31.187Z,-2.73
2023-02-27T05:19:31.167Z,-2.76
2023-02-27T05:20:31.162Z,-2.74
2023-02-27T05:21:31.158Z,-2.73
2023-02-27T05:22:31.176Z,-2.73
2023-02-27T05:23:31.208Z,-2.76
2023-02-27T05:24:31.119Z,-2.73
2023-02-27T05:25:31.098Z,-2.74
2023-02-27T05:26:31.089Z,-2.76
2023-02-27T05:27:31.114Z,-2.76
2023-02-27T05:28:31.075Z,-2.77
2023-02-27T05:29:31.065Z,-2.76
2023-02-27T05:30:31.108Z,-2.76
2023-02-27T05:31:31.073Z,-2.74
2023-02-27T05:32:31.116Z,-2.76
2023-02-27T05:33:31.059Z,-2.74
2023-02-27T05:34:31.050Z,-2.74
2023-02-27T05:35:31.090Z,-2.73
2023-02-27T05:36:30.999Z,-2.74
2023-02-27T05:37:30.920Z,-2.79
2023-02-27T05:38:30.972Z,-2.77
2023-02-27T05:39:30.956Z,-2.80
2023-02-27T05:40:30.918Z,-2.82
2023-02-27T05:41:30.925Z,-2.84
2023-02-27T05:42:30.956Z,-2.84
2023-02-27T05:43:30.880Z,-2.84
2023-02-27T05:44:30.854Z,-2.84
2023-02-27T05:45:30.845Z,-2.82
2023-02-27T05:46:30.875Z,-2.82
2023-02-27T05:47:30.827Z,-2.82
2023-02-27T05:48:30.822Z,-2.87
2023-02-27T05:49:30.845Z,-2.85
2023-02-27T05:50:30.853Z,-2.82
2023-02-27T05:51:30.792Z,-2.80
2023-02-27T05:52:30.793Z,-2.82
2023-02-27T05:53:30.780Z,-2.84
2023-02-27T05:54:30.761Z,-2.85
2023-02-27T05:55:30.766Z,-2.84
2023-02-27T05:56:30.783Z,-2.82
2023-02-27T05:57:30.733Z,-2.85
2023-02-27T05:58:30.793Z,-2.85
2023-02-27T05:59:30.730Z,-2.84
2023-02-27T06:00:30.703Z,-2.85
2023-02-27T06:01:30.695Z,-2.87
2023-02-27T06:02:30.735Z,-2.84
2023-02-27T06:03:30.866Z,-2.85
2023-02-27T06:04:30.723Z,-2.85
2023-02-27T06:05:30.658Z,-2.82
2023-02-27T06:06:30.667Z,-2.85
2023-02-27T06:07:30.652Z,-2.88
2023-02-27T06:08:30.661Z,-2.87
2023-02-27T06:09:30.640Z,-2.88
2023-02-27T06:10:30.610Z,-2.88
2023-02-27T06:11:30.578Z,-2.85
2023-02-27T06:12:30.600Z,-2.84
2023-02-27T06:13:30.589Z,-2.84
2023-02-27T06:14:30.604Z,-2.80
2023-02-27T06:15:30.587Z,-2.80
2023-02-27T06:16:30.980Z,-2.80
2023-02-27T06:17:30.525Z,-2.77
2023-02-27T06:18:30.646Z,-2.77
2023-02-27T06:19:30.528Z,-2.77
2023-02-27T06:20:30.517Z,-2.77
2023-02-27T06:21:30.485Z,-2.80
2023-02-27T06:22:30.493Z,-2.80
2023-02-27T06:23:30.503Z,-2.80
2023-02-27T06:24:30.491Z,-2.82
2023-02-27T06:25:30.485Z,-2.80
2023-02-27T06:26:30.463Z,-2.82
2023-02-27T06:27:30.429Z,-2.79
2023-02-27T06:28:30.460Z,-2.77
2023-02-27T06:29:30.469Z,-2.76
2023-02-27T06:30:30.491Z,-2.76
2023-02-27T06:31:30.474Z,-2.76
2023-02-27T06:32:30.388Z,-2.74
2023-02-27T06:33:30.386Z,-2.76
2023-02-27T06:34:30.384Z,-2.77
2023-02-27T06:35:30.401Z,-2.76
2023-02-27T06:36:30.732Z,-2.74
2023-02-27T06:37:30.319Z,-2.72
2023-02-27T06:38:30.314Z,-2.74
2023-02-27T06:39:30.344Z,-2.70
2023-02-27T06:40:30.327Z,-2.72
2023-02-27T06:41:30.285Z,-2.69
2023-02-27T06:42:30.290Z,-2.69
2023-02-27T06:43:30.265Z,-2.69
2023-02-27T06:44:30.263Z,-2.67
2023-02-27T06:45:30.272Z,-2.64
2023-02-27T06:46:30.570Z,-2.59
2023-02-27T06:47:30.296Z,-2.58
2023-02-27T06:48:30.218Z,-2.56
2023-02-27T06:49:30.316Z,-2.54
2023-02-27T06:50:30.219Z,-2.51
2023-02-27T06:51:30.196Z,-2.48
2023-02-27T06:52:30.191Z,-2.46
2023-02-27T06:53:30.204Z,-2.45
2023-02-27T06:54:30.172Z,-2.41
2023-02-27T06:55:30.155Z,-2.38
2023-02-27T06:56:30.234Z,-2.37
2023-02-27T06:57:30.124Z,-2.35
2023-02-27T06:58:30.126Z,-2.30
2023-02-27T06:59:30.145Z,-2.26
2023-02-27T07:00:30.275Z,-2.22
2023-02-27T07:01:30.174Z,-2.19
2023-02-27T07:02:30.099Z,-2.14
2023-02-27T07:03:30.076Z,-2.12
2023-02-27T07:04:30.131Z,-2.08
2023-02-27T07:05:30.070Z,-2.01
2023-02-27T07:07:32.545Z,-1.97
2023-02-27T07:07:41.065Z,-1.91
2023-02-27T07:08:30.029Z,-1.85
2023-02-27T07:09:30.005Z,-1.76
2023-02-27T07:10:30.065Z,-1.70
2023-02-27T07:11:30.023Z,-1.62
2023-02-27T07:12:29.999Z,-1.57
2023-02-27T07:13:29.998Z,-1.49
2023-02-27T07:14:29.978Z,-1.43
2023-02-27T07:15:29.974Z,-1.39
2023-02-27T07:16:30.034Z,-1.33
2023-02-27T07:17:29.948Z,-1.26
2023-02-27T07:18:29.954Z,-1.18
2023-02-27T07:19:29.926Z,-1.15
2023-02-27T07:20:29.912Z,-1.05
2023-02-27T07:21:29.889Z,-1.00
2023-02-27T07:22:29.917Z,-0.92
2023-02-27T07:23:29.896Z,-0.90
2023-02-27T07:24:29.863Z,-0.86
2023-02-27T07:25:29.863Z,-0.84
2023-02-27T07:26:30.136Z,-0.81
2023-02-27T07:27:29.827Z,-0.76
2023-02-27T07:28:29.927Z,-0.70
2023-02-27T07:29:29.827Z,-0.64
2023-02-27T07:30:29.821Z,-0.57
2023-02-27T07:31:29.850Z,-0.50
2023-02-27T07:32:29.778Z,-0.46
2023-02-27T07:33:29.767Z,-0.39
2023-02-27T07:34:29.762Z,-0.32
2023-02-27T07:35:29.784Z,-0.27
2023-02-27T07:36:29.836Z,-0.20
2023-02-27T07:37:29.762Z,-0.13
2023-02-27T07:38:29.718Z,-0.06
2023-02-27T07:39:29.737Z,-0.03
2023-02-27T07:40:29.690Z,0.04
2023-02-27T07:41:31.151Z,0.08
2023-02-27T07:42:29.730Z,0.11
2023-02-27T07:43:29.700Z,0.15
2023-02-27T07:44:29.675Z,0.20
2023-02-27T07:45:29.633Z,0.29
2023-02-27T07:46:30.112Z,0.35
2023-02-27T07:47:29.654Z,0.37
2023-02-27T07:48:29.660Z,0.44
2023-02-27T07:49:29.598Z,0.53
2023-02-27T07:50:29.616Z,0.63
2023-02-27T07:51:29.706Z,0.63
2023-02-27T07:53:29.577Z,0.70
2023-02-27T07:54:29.570Z,0.69
2023-02-27T07:55:29.589Z,0.74
2023-02-27T07:56:29.887Z,0.85
2023-02-27T07:57:29.601Z,0.91
2023-02-27T07:58:29.518Z,0.98
2023-02-27T07:59:29.514Z,1.05
2023-02-27T08:00:29.548Z,1.09
2023-02-27T08:01:29.699Z,1.09
2023-02-27T08:02:29.550Z,1.09
2023-02-27T08:03:29.495Z,1.17
2023-02-27T08:04:29.722Z,1.26
2023-02-27T08:05:29.453Z,1.27
2023-02-27T08:06:29.915Z,1.28
2023-02-27T08:07:29.454Z,1.28
2023-02-27T08:08:29.437Z,1.36
2023-02-27T08:09:29.435Z,1.41
2023-02-27T08:10:29.388Z,1.48
2023-02-27T08:11:29.747Z,1.55
2023-02-27T08:12:29.415Z,1.60
2023-02-27T08:13:59.059Z,1.69
2023-02-27T08:14:29.350Z,1.75
2023-02-27T08:15:29.343Z,1.80
2023-02-27T08:16:29.920Z,1.84
2023-02-27T08:17:29.338Z,1.91
2023-02-27T08:18:29.314Z,1.97
2023-02-27T08:19:29.297Z,2.04
2023-02-27T08:20:29.295Z,2.11
2023-02-27T08:21:29.779Z,2.18
2023-02-27T08:22:29.262Z,2.22
2023-02-27T08:23:30.125Z,2.25
2023-02-27T08:24:29.283Z,2.30
2023-02-27T08:25:29.231Z,2.29
2023-02-27T08:26:29.609Z,2.32
2023-02-27T08:27:29.210Z,2.35
2023-02-27T08:28:29.221Z,2.42
2023-02-27T08:29:29.202Z,2.42
2023-02-27T08:30:29.202Z,2.43
2023-02-27T08:31:29.246Z,2.45
2023-02-27T08:32:29.326Z,2.54
2023-02-27T08:33:29.157Z,2.50
2023-02-27T08:34:29.148Z,2.55
2023-02-27T08:35:29.125Z,2.58
2023-02-27T08:36:29.477Z,2.55
2023-02-27T08:37:29.125Z,2.51
2023-02-27T08:38:29.110Z,2.60
2023-02-27T08:39:29.091Z,2.68
2023-02-27T08:40:29.083Z,2.75
2023-02-27T08:41:29.096Z,2.84
2023-02-27T08:42:29.063Z,2.94
2023-02-27T08:43:29.064Z,3.02
2023-02-27T08:44:29.072Z,3.08
2023-02-27T08:45:29.034Z,3.11
2023-02-27T08:46:29.507Z,3.12
2023-02-27T08:47:29.013Z,3.15
2023-02-27T08:48:28.986Z,3.22
2023-02-27T08:49:29.014Z,3.30
2023-02-27T08:50:28.969Z,3.41
2023-02-27T08:51:29.447Z,3.46
2023-02-27T08:52:28.923Z,3.56
2023-02-27T08:53:28.959Z,3.73
2023-02-27T08:54:28.919Z,3.81
2023-02-27T08:55:28.901Z,3.84
2023-02-27T08:56:29.165Z,3.82
2023-02-27T08:57:28.888Z,3.91
2023-02-27T08:58:28.897Z,3.96
2023-02-27T08:59:28.861Z,3.94
2023-02-27T09:00:28.857Z,4.02
2023-02-27T09:01:29.252Z,4.00
2023-02-27T09:02:28.882Z,3.87
2023-02-27T09:03:29.001Z,3.99
2023-02-27T09:04:28.868Z,4.08
2023-02-27T09:05:28.798Z,4.17
2023-02-27T09:06:29.087Z,4.27
2023-02-27T09:07:28.780Z,4.43
2023-02-27T09:08:28.822Z,4.59
2023-02-27T09:09:28.771Z,4.71
2023-02-27T09:10:28.736Z,4.83
2023-02-27T09:11:29.240Z,4.97
2023-02-27T09:12:28.744Z,5.03
2023-02-27T09:13:28.769Z,4.96
2023-02-27T09:14:28.701Z,4.82
2023-02-27T09:15:28.726Z,4.61
2023-02-27T09:16:29.146Z,4.67
2023-02-27T09:17:28.666Z,4.67
2023-02-27T09:18:28.670Z,4.39
2023-02-27T09:19:28.677Z,4.09
2023-02-27T09:20:29.663Z,4.21
2023-02-27T09:21:28.649Z,4.26
2023-02-27T09:22:28.634Z,4.45
2023-02-27T09:23:28.778Z,4.54
2023-02-27T09:24:28.646Z,4.72
2023-02-27T09:25:28.585Z,4.88
2023-02-27T09:26:41.981Z,5.03
2023-02-27T09:27:28.699Z,5.09
2023-02-27T09:28:28.590Z,5.16
2023-02-27T09:29:28.603Z,5.34
2023-02-27T09:30:28.569Z,5.47
2023-02-27T09:31:31.260Z,5.59
2023-02-27T09:32:28.772Z,5.77
2023-02-27T09:33:29.314Z,5.94
2023-02-27T09:34:28.589Z,6.02
2023-02-27T09:35:28.526Z,6.00
2023-02-27T09:36:28.835Z,6.00
2023-02-27T09:37:28.464Z,6.09
2023-02-27T09:38:28.491Z,6.08
2023-02-27T09:39:28.442Z,5.94
2023-02-27T09:40:28.469Z,5.91
2023-02-27T09:41:28.765Z,5.80
2023-02-27T09:42:28.446Z,5.85
2023-02-27T09:43:28.393Z,5.93
2023-02-27T09:44:44.843Z,6.08
2023-02-27T09:45:28.405Z,5.97
2023-02-27T09:46:28.783Z,5.62
2023-02-27T09:47:28.384Z,5.15
2023-02-27T09:48:28.362Z,5.19
2023-02-27T09:49:28.355Z,5.33
2023-02-27T09:50:28.350Z,5.29
2023-02-27T09:51:28.712Z,5.19
2023-02-27T09:52:28.329Z,5.24
2023-02-27T09:53:28.306Z,5.36
2023-02-27T09:54:28.298Z,5.41
2023-02-27T09:55:28.331Z,5.75
2023-02-27T09:56:28.693Z,5.90
2023-02-27T09:57:28.266Z,6.02
2023-02-27T09:58:28.310Z,6.32
2023-02-27T09:59:28.259Z,6.63
2023-02-27T10:00:28.223Z,6.92
2023-02-27T10:01:28.611Z,7.15
2023-02-27T10:02:28.233Z,7.33
2023-02-27T10:03:28.268Z,7.33
2023-02-27T10:04:28.159Z,7.42
2023-02-27T10:05:28.192Z,7.58
2023-02-27T10:06:28.586Z,7.74
2023-02-27T10:07:28.170Z,7.98
2023-02-27T10:08:28.171Z,8.14
2023-02-27T10:09:28.157Z,8.16
2023-02-27T10:10:28.120Z,7.91
2023-02-27T10:11:28.103Z,7.55
2023-02-27T10:12:28.122Z,7.80
2023-02-27T10:13:28.106Z,7.84
2023-02-27T10:14:28.121Z,7.78
2023-02-27T10:15:28.116Z,7.83
2023-02-27T10:16:28.435Z,7.95
2023-02-27T10:17:28.138Z,8.04
2023-02-27T10:18:30.742Z,7.94
2023-02-27T10:19:28.129Z,7.77
2023-02-27T10:20:28.180Z,7.94
2023-02-27T10:21:30.825Z,8.01
2023-02-27T10:22:28.068Z,7.94
2023-02-27T10:23:27.980Z,8.04
2023-02-27T10:24:28.075Z,7.69
2023-02-27T10:25:32.056Z,7.44
2023-02-27T10:26:27.954Z,7.54
2023-02-27T10:27:27.958Z,7.57
2023-02-27T10:28:27.919Z,7.21
2023-02-27T10:29:28.012Z,6.97
2023-02-27T10:30:30.549Z,7.28
2023-02-27T10:31:28.467Z,7.37
2023-02-27T10:32:27.919Z,7.68
2023-02-27T10:33:28.483Z,7.92
2023-02-27T10:34:27.900Z,7.57
2023-02-27T10:35:27.935Z,7.13
2023-02-27T10:36:33.993Z,7.24
2023-02-27T10:37:27.920Z,7.37
2023-02-27T10:38:27.978Z,7.21
2023-02-27T10:39:27.833Z,7.04
2023-02-27T10:40:27.842Z,7.36
2023-02-27T10:41:28.241Z,7.29
2023-02-27T10:42:27.794Z,7.44
2023-02-27T10:43:27.838Z,7.60
2023-02-27T10:44:27.903Z,7.76
2023-02-27T10:45:27.772Z,7.71
2023-02-27T10:46:28.177Z,7.50
2023-02-27T10:47:27.743Z,7.16
2023-02-27T10:48:27.725Z,6.67
2023-02-27T10:49:27.743Z,6.60
2023-02-27T10:50:27.700Z,6.13
2023-02-27T10:51:28.102Z,5.62
2023-02-27T10:52:27.689Z,5.40
2023-02-27T10:53:27.707Z,5.57
2023-02-27T10:54:27.728Z,5.67
2023-02-27T10:55:27.675Z,5.61
2023-02-27T10:56:27.994Z,5.50
2023-02-27T10:57:27.722Z,5.43
2023-02-27T10:58:28.554Z,5.07
2023-02-27T10:59:27.706Z,4.82
2023-02-27T11:00:27.589Z,4.60
2023-02-27T11:01:28.021Z,4.48
2023-02-27T11:02:27.660Z,4.43
2023-02-27T11:03:27.567Z,4.48
2023-02-27T11:04:27.671Z,4.57
2023-02-27T11:05:27.635Z,4.48
2023-02-27T11:06:27.576Z,4.64
2023-02-27T11:07:27.547Z,4.56
2023-02-27T11:08:27.566Z,4.82
2023-02-27T11:09:27.535Z,5.12
2023-02-27T11:10:27.503Z,5.58
2023-02-27T11:11:27.905Z,5.59
2023-02-27T11:12:27.692Z,5.36
2023-02-27T11:13:27.477Z,5.44
2023-02-27T11:14:27.468Z,5.82
2023-02-27T11:15:27.439Z,6.31
2023-02-27T11:16:27.958Z,6.63
2023-02-27T11:17:27.454Z,6.70
2023-02-27T11:18:27.731Z,7.10
2023-02-27T11:19:27.433Z,7.61
2023-02-27T11:20:27.426Z,7.86
2023-02-27T11:21:27.923Z,8.06
2023-02-27T11:22:27.847Z,8.13
2023-02-27T11:23:27.365Z,8.23
2023-02-27T11:24:27.525Z,7.99
2023-02-27T11:25:27.413Z,7.77
2023-02-27T11:26:27.353Z,8.17
2023-02-27T11:27:27.338Z,8.65
2023-02-27T11:28:27.289Z,9.06
2023-02-27T11:29:27.299Z,9.32
2023-02-27T11:30:27.336Z,9.55
2023-02-27T11:31:27.636Z,9.67
2023-02-27T11:32:27.397Z,9.84
2023-02-27T11:33:27.292Z,10.16
2023-02-27T11:34:27.418Z,10.36
2023-02-27T11:35:27.249Z,10.45
2023-02-27T11:36:27.256Z,10.62
2023-02-27T11:37:27.236Z,10.61
2023-02-27T11:38:27.237Z,10.67
2023-02-27T11:39:27.281Z,10.73
2023-02-27T11:40:27.197Z,10.58
2023-02-27T11:41:27.507Z,10.21
2023-02-27T11:42:29.835Z,9.83
2023-02-27T11:43:27.195Z,9.51
2023-02-27T11:44:50.014Z,9.19
2023-02-27T11:46:14.672Z,9.14
2023-02-27T11:46:52.143Z,8.95
2023-02-27T11:47:27.204Z,8.50
2023-02-27T11:48:27.095Z,8.06
2023-02-27T11:49:27.085Z,7.81
2023-02-27T11:50:27.118Z,7.61
2023-02-27T11:51:27.505Z,7.42
2023-02-27T11:52:27.071Z,7.21
2023-02-27T11:53:27.081Z,7.07
2023-02-27T11:54:27.162Z,7.01
2023-02-27T11:55:27.046Z,6.83
2023-02-27T11:56:27.118Z,6.79
2023-02-27T11:57:27.077Z,6.61
2023-02-27T11:58:27.038Z,6.40
2023-02-27T11:59:27.002Z,6.91
2023-02-27T12:00:26.957Z,7.15
2023-02-27T12:01:27.341Z,7.22
2023-02-27T12:02:27.025Z,7.37
2023-02-27T12:03:27.040Z,7.81
2023-02-27T12:04:27.011Z,7.44
2023-02-27T12:05:26.941Z,7.73
2023-02-27T12:06:26.945Z,7.57
2023-02-27T12:07:26.998Z,7.39
2023-02-27T12:08:26.907Z,7.01
2023-02-27T12:09:26.974Z,6.71
2023-02-27T12:10:26.934Z,6.37
2023-02-27T12:11:26.928Z,6.05
2023-02-27T12:12:26.875Z,5.82
2023-02-27T12:13:26.825Z,5.62
2023-02-27T12:14:26.937Z,5.57
2023-02-27T12:15:26.861Z,5.51
2023-02-27T12:16:27.227Z,5.88
2023-02-27T12:17:26.858Z,5.90
2023-02-27T12:18:26.834Z,6.38
2023-02-27T12:19:26.861Z,6.16
2023-02-27T12:20:26.829Z,6.19
2023-02-27T12:21:27.266Z,6.57
2023-02-27T12:22:26.787Z,6.86
2023-02-27T12:23:26.794Z,6.99
2023-02-27T12:24:26.725Z,6.83
2023-02-27T12:25:26.758Z,7.29
2023-02-27T12:26:27.089Z,7.40
2023-02-27T12:27:26.713Z,7.69
2023-02-27T12:28:26.725Z,7.57
2023-02-27T12:29:26.765Z,7.28
2023-02-27T12:30:26.673Z,7.49
2023-02-27T12:31:27.237Z,7.46
2023-02-27T12:32:26.668Z,7.21
2023-02-27T12:33:26.668Z,7.40
2023-02-27T12:34:26.616Z,7.74
2023-02-27T12:35:26.689Z,8.13
2023-02-27T12:36:26.613Z,8.19
2023-02-27T12:37:26.631Z,8.26
2023-02-27T12:38:26.605Z,8.41
2023-02-27T12:39:26.543Z,8.75
2023-02-27T12:40:26.893Z,8.74
2023-02-27T12:41:26.847Z,8.86
2023-02-27T12:42:26.752Z,9.03
2023-02-27T12:43:26.543Z,9.04
2023-02-27T12:44:26.512Z,9.12
2023-02-27T12:45:26.577Z,9.45
2023-02-27T12:46:26.550Z,9.77
2023-02-27T12:47:26.531Z,10.12
2023-02-27T12:48:26.472Z,10.43
2023-02-27T12:49:26.500Z,10.72
2023-02-27T12:50:26.508Z,10.68
2023-02-27T12:51:26.893Z,10.61
2023-02-27T12:52:26.468Z,10.46
2023-02-27T12:53:26.501Z,10.42
2023-02-27T12:54:26.412Z,10.36
2023-02-27T12:55:26.408Z,9.70
2023-02-27T12:56:26.416Z,9.41
2023-02-27T12:57:26.386Z,9.06
2023-02-27T12:58:26.385Z,8.81
2023-02-27T12:59:26.355Z,8.85
2023-02-27T13:00:26.347Z,8.53
2023-02-27T13:01:26.861Z,8.13
2023-02-27T13:02:26.386Z,7.98
2023-02-27T13:03:26.356Z,7.83