createdAt,value
2023-11-04T00:00:02.227Z,119.68
2023-11-04T00:15:02.317Z,118.91
2023-11-04T00:30:02.522Z,117.53
2023-11-04T00:45:02.605Z,116.56
2023-11-04T01:00:02.346Z,116.16
2023-11-04T01:15:02.232Z,116.32
2023-11-04T01:30:02.302Z,116.64
2023-11-04T01:45:02.382Z,117.29
2023-11-04T02:00:02.507Z,119.43
2023-11-04T02:15:02.675Z,118.2
2023-11-04T02:30:02.736Z,117.69
2023-11-04T02:45:01.595Z,117.94
2023-11-04T03:00:01.911Z,117.86
2023-11-04T03:15:02.180Z,117.78
2023-11-04T03:30:01.522Z,117.45
2023-11-04T03:45:01.733Z,117.21
2023-11-04T04:00:02.179Z,117.5
2023-11-04T04:15:02.026Z,117.13
2023-11-04T04:30:02.456Z,118.3
2023-11-04T04:45:01.796Z,118.1
2023-11-04T05:00:01.891Z,117.69
2023-11-04T05:15:02.197Z,117.61
2023-11-04T05:30:01.583Z,117.53
2023-11-04T05:45:02.391Z,117.65
2023-11-04T06:00:03.044Z,116.16
2023-11-04T06:15:01.951Z,115.63
2023-11-04T06:30:03.197Z,116.32
2023-11-04T06:45:01.597Z,113.93
2023-11-04T07:00:01.977Z,114.1
2023-11-04T07:15:02.128Z,114.94
2023-11-04T07:30:02.054Z,114.34
2023-11-04T07:45:02.308Z,108.75
2023-11-04T08:00:01.694Z,85.92
2023-11-04T08:15:02.259Z,85.8
2023-11-04T08:30:01.544Z,95.88
2023-11-04T08:45:02.220Z,95.19
2023-11-04T09:00:02.367Z,100.37
2023-11-04T09:15:01.409Z,103.93
2023-11-04T09:30:01.810Z,103.8
2023-11-04T09:45:02.100Z,90.42
2023-11-04T10:00:01.475Z,83.17
2023-11-04T10:15:02.160Z,87.38
2023-11-04T10:30:01.630Z,84.91
2023-11-04T10:45:01.843Z,80.54
2023-11-04T11:00:02.257Z,84.47
2023-11-04T11:15:01.886Z,89.32
2023-11-04T11:30:02.249Z,88.8
2023-11-04T11:45:01.567Z,89.85
2023-11-04T12:00:02.433Z,94.67
2023-11-04T12:15:01.612Z,96.73
2023-11-04T12:30:01.745Z,101.51
2023-11-04T12:45:02.168Z,91.39
2023-11-04T13:00:01.415Z,60.75
2023-11-04T13:15:01.504Z,68.56
2023-11-04T13:30:02.735Z,57.51
2023-11-04T13:45:02.776Z,76.57
2023-11-04T14:00:01.511Z,74.96
2023-11-04T14:15:02.815Z,81.35
2023-11-04T14:30:02.825Z,85.7
2023-11-04T14:45:01.496Z,91.43
2023-11-04T15:00:02.776Z,98.96
2023-11-04T15:15:01.616Z,102.23
2023-11-04T15:30:02.834Z,107.1
2023-11-04T15:45:02.540Z,105.3
2023-11-04T16:00:02.486Z,106.48
2023-11-04T16:15:02.310Z,108.71
2023-11-04T16:30:02.169Z,109.3
2023-11-04T16:45:02.100Z,109.8
2023-11-04T17:00:02.235Z,110.98
2023-11-04T17:15:02.008Z,110.9
2023-11-04T17:30:01.946Z,113.4
2023-11-04T17:45:01.792Z,113.49
2023-11-04T18:00:02.003Z,109.84
2023-11-04T18:15:01.879Z,110
2023-11-04T18:30:02.272Z,110.9
2023-11-04T18:45:01.725Z,110.57
2023-11-04T19:00:01.943Z,110.9
2023-11-04T19:15:01.758Z,113.2
2023-11-04T19:30:01.843Z,116.56
2023-11-04T19:45:02.069Z,116.88
2023-11-04T20:00:01.820Z,116.56
2023-11-04T20:15:02.437Z,116.44
2023-11-04T20:30:02.286Z,120.28
2023-11-04T20:45:02.340Z,120.69
2023-11-04T21:00:02.032Z,123.12
2023-11-04T21:15:01.944Z,121.9
2023-11-04T21:30:02.286Z,119.88
2023-11-04T21:45:01.912Z,119.31
2023-11-04T22:00:01.911Z,119.7
2023-11-04T22:15:01.917Z,120.4
2023-11-04T22:30:02.274Z,120.53
2023-11-04T22:45:01.920Z,120.12
2023-11-04T23:00:02.142Z,120.69
2023-11-04T23:15:01.957Z,120.45
2023-11-04T23:30:02.317Z,119.8
2023-11-04T23:45:02.004Z,121.9
