createdAt,value
2023-03-17T00:02:25.483Z,99.90
2023-03-17T00:05:33.191Z,99.90
2023-03-17T00:08:37.432Z,99.90
2023-03-17T00:11:42.075Z,99.90
2023-03-17T00:14:46.809Z,99.90
2023-03-17T00:17:50.696Z,99.90
2023-03-17T00:20:53.890Z,99.90
2023-03-17T00:23:58.325Z,99.90
2023-03-17T00:27:04.343Z,99.90
2023-03-17T00:30:08.697Z,99.90
2023-03-17T00:33:12.431Z,99.90
2023-03-17T00:36:18.842Z,99.90
2023-03-17T00:39:21.760Z,99.90
2023-03-17T00:42:26.569Z,99.90
2023-03-17T00:45:29.559Z,99.90
2023-03-17T00:48:32.518Z,99.90
2023-03-17T00:51:35.476Z,99.90
2023-03-17T00:54:38.401Z,99.90
2023-03-17T00:57:44.224Z,99.90
2023-03-17T01:00:47.422Z,99.90
2023-03-17T01:03:50.405Z,99.90
2023-03-17T01:06:53.972Z,99.90
2023-03-17T01:09:57.041Z,99.90
2023-03-17T01:13:01.377Z,99.90
2023-03-17T01:16:04.601Z,99.90
2023-03-17T01:19:08.034Z,99.90
2023-03-17T01:22:11.245Z,99.90
2023-03-17T01:25:14.519Z,99.90
2023-03-17T01:28:20.101Z,99.90
2023-03-17T01:31:23.418Z,99.90
2023-03-17T01:34:27.017Z,99.90
2023-03-17T01:37:29.949Z,99.90
2023-03-17T01:40:35.855Z,99.90
2023-03-17T01:43:40.251Z,99.90
2023-03-17T01:46:43.998Z,99.90
2023-03-17T01:49:47.121Z,99.90
2023-03-17T01:52:50.060Z,99.90
2023-03-17T01:55:53.763Z,99.90
2023-03-17T01:59:02.183Z,99.90
2023-03-17T02:02:08.997Z,99.90
2023-03-17T02:05:16.922Z,99.90
2023-03-17T02:08:21.088Z,99.90
2023-03-17T02:11:24.094Z,99.90
2023-03-17T02:14:29.309Z,99.90
2023-03-17T02:17:32.476Z,99.90
2023-03-17T02:21:20.650Z,99.90
2023-03-17T02:24:32.466Z,99.90
2023-03-17T02:27:39.396Z,99.90
2023-03-17T02:30:43.036Z,99.90
2023-03-17T02:33:46.024Z,99.90
2023-03-17T02:36:49.068Z,99.90
2023-03-17T02:39:53.685Z,99.90
2023-03-17T02:42:57.432Z,99.90
2023-03-17T02:46:01.200Z,99.90
2023-03-17T02:49:05.107Z,99.90
2023-03-17T02:52:09.246Z,99.90
2023-03-17T02:55:14.188Z,99.90
2023-03-17T02:58:17.302Z,99.90
2023-03-17T03:01:21.191Z,99.90
2023-03-17T03:04:26.267Z,99.90
2023-03-17T03:07:29.350Z,99.90
2023-03-17T03:10:33.910Z,99.90
2023-03-17T03:13:37.611Z,99.90
2023-03-17T03:16:41.066Z,99.90
2023-03-17T03:19:44.926Z,99.90
2023-03-17T03:22:47.966Z,99.90
2023-03-17T03:25:52.323Z,99.90
2023-03-17T03:28:57.295Z,99.90
2023-03-17T03:32:00.257Z,99.90
2023-03-17T03:35:04.450Z,99.90
2023-03-17T03:38:07.830Z,99.90
2023-03-17T03:41:13.086Z,99.90
2023-03-17T03:44:16.131Z,99.90
2023-03-17T03:47:19.185Z,99.90
2023-03-17T03:50:22.691Z,99.90
2023-03-17T03:53:25.836Z,99.90
2023-03-17T03:56:30.260Z,99.90
2023-03-17T03:59:33.210Z,99.90
2023-03-17T04:02:36.453Z,99.90
2023-03-17T04:05:39.437Z,99.90
2023-03-17T04:08:42.444Z,99.90
2023-03-17T04:11:46.913Z,99.90
2023-03-17T04:14:50.231Z,99.90
2023-03-17T04:17:54.973Z,99.90
2023-03-17T04:20:58.007Z,99.90
2023-03-17T04:24:01.460Z,99.90
2023-03-17T04:27:06.313Z,99.90
2023-03-17T04:30:12.220Z,99.90
2023-03-17T04:33:15.403Z,99.90
2023-03-17T04:36:20.402Z,99.90
2023-03-17T04:39:23.646Z,99.90
2023-03-17T04:42:28.016Z,99.90
2023-03-17T04:45:31.081Z,99.90
2023-03-17T04:48:34.208Z,99.90
2023-03-17T04:51:37.608Z,99.90
2023-03-17T04:54:40.957Z,99.90
2023-03-17T04:57:45.871Z,99.90
2023-03-17T05:00:48.939Z,99.90
2023-03-17T05:03:51.943Z,99.90
2023-03-17T05:06:58.080Z,99.90
2023-03-17T05:10:02.082Z,99.90
2023-03-17T05:13:06.546Z,99.90
2023-03-17T05:16:10.987Z,99.90
2023-03-17T05:19:14.020Z,99.90
2023-03-17T05:22:17.040Z,99.90
2023-03-17T05:25:20.017Z,99.90
2023-03-17T05:28:24.756Z,99.90
2023-03-17T05:31:27.821Z,99.90
2023-03-17T05:34:31.158Z,99.90
2023-03-17T05:37:34.323Z,99.90
2023-03-17T05:40:37.370Z,99.90
2023-03-17T05:43:41.814Z,99.90
2023-03-17T05:46:44.796Z,99.90
2023-03-17T05:49:47.738Z,99.90
2023-03-17T05:52:51.536Z,99.90
2023-03-17T05:55:54.542Z,99.90
2023-03-17T05:58:59.121Z,99.90
2023-03-17T06:02:02.151Z,99.90
2023-03-17T06:05:06.225Z,99.90
2023-03-17T06:08:09.943Z,99.90
2023-03-17T06:11:13.108Z,99.90
2023-03-17T06:14:18.043Z,99.90
2023-03-17T06:17:21.083Z,99.90
2023-03-17T06:20:24.120Z,99.90
2023-03-17T06:23:27.131Z,99.90
2023-03-17T06:26:30.163Z,99.90
2023-03-17T06:29:34.551Z,99.90
2023-03-17T06:32:37.947Z,99.90
2023-03-17T06:35:41.310Z,99.90
2023-03-17T06:38:46.073Z,99.90
2023-03-17T06:41:49.563Z,99.90
2023-03-17T06:44:53.872Z,99.90
2023-03-17T06:47:56.986Z,99.90
2023-03-17T06:50:59.977Z,99.90
2023-03-17T06:54:03.178Z,99.90
2023-03-17T06:57:06.976Z,99.90
2023-03-17T07:00:14.021Z,99.90
2023-03-17T07:03:17.216Z,99.90
2023-03-17T07:06:20.320Z,99.90
2023-03-17T07:09:25.740Z,99.90
2023-03-17T07:12:28.932Z,99.90
2023-03-17T07:15:35.819Z,99.90
2023-03-17T07:18:39.475Z,99.90
2023-03-17T07:21:42.564Z,99.90
2023-03-17T07:24:46.945Z,99.90
2023-03-17T07:27:50.032Z,99.90
2023-03-17T07:30:54.753Z,99.90
2023-03-17T07:33:58.349Z,99.90
2023-03-17T07:37:01.823Z,99.90
2023-03-17T07:40:06.346Z,99.90
2023-03-17T07:43:10.590Z,99.90
2023-03-17T07:46:15.111Z,99.90
2023-03-17T07:49:20.953Z,99.90
2023-03-17T07:52:31.176Z,99.90
2023-03-17T07:55:34.307Z,99.90
2023-03-17T07:58:37.260Z,99.90
2023-03-17T08:01:41.619Z,99.90
2023-03-17T08:04:45.318Z,99.90
2023-03-17T08:07:48.837Z,99.90
2023-03-17T08:10:52.450Z,99.90
2023-03-17T08:13:55.629Z,99.90
2023-03-17T08:17:00.010Z,99.90
2023-03-17T08:20:04.818Z,99.90
2023-03-17T08:23:07.854Z,99.90
2023-03-17T08:26:11.371Z,99.90
2023-03-17T08:29:15.662Z,99.90
2023-03-17T08:32:20.661Z,99.90
2023-03-17T08:35:24.910Z,99.90
2023-03-17T08:38:28.352Z,99.90
2023-03-17T08:41:31.979Z,99.90
2023-03-17T08:44:35.257Z,99.90
2023-03-17T08:47:40.231Z,99.90
2023-03-17T08:50:43.381Z,99.90
2023-03-17T08:53:46.536Z,99.80
2023-03-17T08:56:49.533Z,99.80
2023-03-17T08:59:52.592Z,99.90
2023-03-17T09:02:58.296Z,99.90
2023-03-17T09:06:04.526Z,99.90
2023-03-17T09:09:07.632Z,99.90
2023-03-17T09:12:11.211Z,99.90
2023-03-17T09:15:14.171Z,99.90
2023-03-17T09:18:20.768Z,99.90
2023-03-17T09:21:25.025Z,99.90
2023-03-17T09:24:28.001Z,99.90
2023-03-17T09:27:31.023Z,99.90
2023-03-17T09:30:34.211Z,99.90
2023-03-17T09:33:38.560Z,99.70
2023-03-17T09:36:42.051Z,99.40
2023-03-17T09:39:45.027Z,99.00
2023-03-17T09:42:55.531Z,97.90
2023-03-17T09:46:01.937Z,97.10
2023-03-17T09:49:09.163Z,96.80
2023-03-17T09:52:14.829Z,96.00
2023-03-17T09:55:26.236Z,97.00
2023-03-17T09:58:32.720Z,97.60
2023-03-17T10:01:44.654Z,97.10
2023-03-17T10:04:49.215Z,96.80
2023-03-17T10:08:00.151Z,96.60
2023-03-17T10:11:12.682Z,96.70
2023-03-17T10:14:28.585Z,96.00
2023-03-17T10:17:35.288Z,96.50
2023-03-17T10:20:51.508Z,96.30
2023-03-17T10:23:56.265Z,95.90
2023-03-17T10:27:04.611Z,96.30
2023-03-17T10:30:16.044Z,97.10
2023-03-17T10:33:19.044Z,97.20
2023-03-17T10:36:37.688Z,97.20
2023-03-17T10:39:46.154Z,97.40
2023-03-17T10:42:53.284Z,97.80
2023-03-17T10:46:00.164Z,97.60
2023-03-17T10:49:09.330Z,97.50
2023-03-17T10:52:21.040Z,96.60
2023-03-17T10:55:28.042Z,95.90
2023-03-17T10:58:38.554Z,95.60
2023-03-17T11:01:47.857Z,95.10
2023-03-17T11:04:51.177Z,94.40
2023-03-17T11:08:08.127Z,93.90
2023-03-17T11:11:24.673Z,93.40
2023-03-17T11:14:28.230Z,93.10
2023-03-17T11:17:43.248Z,91.80
2023-03-17T11:20:51.280Z,91.40
2023-03-17T11:24:02.598Z,91.50
2023-03-17T11:27:12.925Z,90.80
2023-03-17T11:30:22.145Z,90.10
2023-03-17T11:33:36.168Z,89.30
2023-03-17T11:36:53.586Z,88.40
2023-03-17T11:40:07.747Z,90.00
2023-03-17T11:43:22.861Z,89.50
2023-03-17T11:46:29.580Z,87.80
2023-03-17T11:49:36.929Z,87.40
2023-03-17T11:52:49.674Z,85.90
2023-03-17T11:55:58.751Z,84.70
2023-03-17T11:59:05.396Z,83.40
2023-03-17T12:02:20.023Z,79.40
2023-03-17T12:05:26.086Z,77.20
2023-03-17T12:08:37.662Z,77.80
2023-03-17T12:11:44.772Z,75.90
2023-03-17T12:14:52.329Z,73.30
2023-03-17T12:17:59.840Z,71.30
2023-03-17T12:21:10.826Z,65.90
2023-03-17T12:24:20.047Z,65.50
2023-03-17T12:27:29.582Z,63.30
2023-03-17T12:30:41.041Z,61.60
2023-03-17T12:33:51.819Z,62.70
2023-03-17T12:36:55.566Z,61.70
2023-03-17T12:40:06.671Z,60.30
2023-03-17T12:43:36.947Z,60.00
2023-03-17T12:47:00.865Z,59.50
2023-03-17T12:50:30.858Z,60.20
2023-03-17T12:53:35.488Z,59.50
2023-03-17T12:56:45.575Z,59.40
2023-03-17T12:59:57.498Z,58.70
2023-03-17T13:03:19.895Z,58.00
2023-03-17T13:06:24.622Z,58.00
2023-03-17T13:09:33.354Z,57.70
2023-03-17T13:12:57.391Z,57.20
2023-03-17T13:16:05.599Z,58.10
2023-03-17T13:19:16.915Z,57.60
2023-03-17T13:22:35.113Z,57.60
2023-03-17T13:25:53.324Z,57.00
2023-03-17T13:28:56.413Z,56.40
2023-03-17T13:32:35.443Z,56.30
2023-03-17T13:35:42.292Z,55.50
2023-03-17T13:39:18.316Z,56.50
2023-03-17T13:42:39.768Z,57.10
2023-03-17T13:45:44.178Z,58.60
2023-03-17T13:48:48.824Z,58.90
2023-03-17T13:51:59.818Z,59.60
2023-03-17T13:55:25.604Z,59.90
2023-03-17T13:58:36.039Z,59.50
2023-03-17T14:01:43.641Z,61.50
2023-03-17T14:04:53.437Z,64.00
2023-03-17T14:08:01.657Z,64.70
2023-03-17T14:11:08.889Z,65.90
2023-03-17T14:14:32.041Z,67.00
2023-03-17T14:17:42.517Z,68.40
2023-03-17T14:20:53.960Z,70.00
2023-03-17T14:23:58.221Z,71.30
2023-03-17T14:27:08.209Z,72.00
2023-03-17T14:30:19.718Z,72.80
2023-03-17T14:33:24.775Z,73.60
2023-03-17T14:36:29.263Z,74.40
2023-03-17T14:39:32.517Z,75.20
2023-03-17T14:42:36.011Z,76.30
2023-03-17T14:45:52.961Z,76.20
2023-03-17T14:49:01.076Z,75.90
2023-03-17T14:52:04.112Z,76.00
2023-03-17T14:55:08.226Z,76.10
2023-03-17T14:58:20.214Z,77.60
2023-03-17T15:01:35.639Z,77.80
2023-03-17T15:04:52.556Z,78.30
2023-03-17T15:07:55.997Z,78.40
2023-03-17T15:11:00.579Z,79.20
2023-03-17T15:14:07.603Z,79.20
2023-03-17T15:17:18.950Z,80.00
2023-03-17T15:20:22.525Z,81.00
2023-03-17T15:23:29.330Z,81.30
2023-03-17T15:26:32.390Z,81.90
2023-03-17T15:29:35.516Z,82.10
2023-03-17T15:32:40.066Z,83.40
2023-03-17T15:35:43.188Z,83.30
2023-03-17T15:38:46.156Z,84.20
2023-03-17T15:41:49.125Z,84.40
2023-03-17T15:44:52.158Z,84.40
2023-03-17T15:47:57.042Z,84.40
2023-03-17T15:51:01.414Z,85.10
2023-03-17T15:54:04.577Z,85.20
2023-03-17T15:57:07.627Z,87.60
2023-03-17T16:00:16.710Z,86.90
2023-03-17T16:03:28.460Z,86.50
2023-03-17T16:06:31.546Z,86.30
2023-03-17T16:09:35.896Z,86.20
2023-03-17T16:12:38.859Z,86.70
2023-03-17T16:15:44.142Z,87.60
2023-03-17T16:18:50.204Z,88.10
2023-03-17T16:21:55.152Z,88.20
2023-03-17T16:24:58.987Z,88.20
2023-03-17T16:28:03.938Z,88.70
2023-03-17T16:31:21.563Z,87.70
2023-03-17T16:34:26.574Z,88.30
2023-03-17T16:37:29.717Z,88.10
2023-03-17T16:40:36.474Z,88.20
2023-03-17T16:43:40.882Z,88.80
2023-03-17T16:46:44.970Z,89.00
2023-03-17T16:49:49.297Z,89.20
2023-03-17T16:52:52.418Z,89.30
2023-03-17T16:55:56.019Z,90.20
2023-03-17T16:58:59.752Z,90.00
2023-03-17T17:02:02.864Z,89.90
2023-03-17T17:05:15.493Z,90.10
2023-03-17T17:08:18.467Z,90.20
2023-03-17T17:11:22.188Z,90.20
2023-03-17T17:14:25.218Z,90.50
2023-03-17T17:17:28.316Z,90.70
2023-03-17T17:20:34.363Z,91.00
2023-03-17T17:23:37.487Z,91.10
2023-03-17T17:26:41.416Z,91.40
2023-03-17T17:29:44.536Z,92.10
2023-03-17T17:32:48.047Z,93.80
2023-03-17T17:35:53.208Z,94.90
2023-03-17T17:38:56.244Z,94.90
2023-03-17T17:41:59.189Z,94.20
2023-03-17T17:45:02.470Z,94.80
2023-03-17T17:48:05.576Z,94.70
2023-03-17T17:51:09.878Z,95.10
2023-03-17T17:54:12.915Z,95.80
2023-03-17T17:57:16.639Z,96.30
2023-03-17T18:00:20.375Z,96.70
2023-03-17T18:03:25.191Z,97.30
2023-03-17T18:06:29.625Z,98.90
2023-03-17T18:09:32.729Z,99.90
2023-03-17T18:12:35.689Z,99.90
2023-03-17T18:15:38.838Z,99.90
2023-03-17T18:18:43.252Z,99.90
2023-03-17T18:21:47.586Z,99.90
2023-03-17T18:24:50.896Z,99.90
2023-03-17T18:27:54.400Z,99.90
2023-03-17T18:31:01.193Z,99.90
2023-03-17T18:34:07.599Z,99.90
2023-03-17T18:37:14.056Z,99.90
2023-03-17T18:40:32.197Z,99.90
2023-03-17T18:43:35.406Z,99.90
2023-03-17T18:46:38.432Z,99.90
2023-03-17T18:49:41.428Z,99.90
2023-03-17T18:52:46.408Z,99.90
2023-03-17T18:55:49.497Z,99.90
2023-03-17T18:58:52.443Z,99.90
2023-03-17T19:01:56.294Z,99.90
2023-03-17T19:04:59.603Z,99.90
2023-03-17T19:08:04.015Z,99.90
2023-03-17T19:11:08.892Z,99.90
2023-03-17T19:14:14.022Z,99.90
2023-03-17T19:17:17.212Z,99.90
2023-03-17T19:20:20.428Z,99.90
2023-03-17T19:23:25.061Z,99.90
2023-03-17T19:26:30.294Z,99.90
2023-03-17T19:29:33.479Z,99.90
2023-03-17T19:32:36.653Z,99.90
2023-03-17T19:35:40.746Z,99.90
2023-03-17T19:38:45.186Z,99.90
2023-03-17T19:41:48.473Z,99.90
2023-03-17T19:44:51.546Z,99.90
2023-03-17T19:47:54.664Z,99.90
2023-03-17T19:50:57.692Z,99.90
2023-03-17T19:54:02.161Z,99.90
2023-03-17T19:57:05.466Z,99.90
2023-03-17T20:00:11.805Z,99.90
2023-03-17T20:03:15.378Z,99.90
2023-03-17T20:06:18.818Z,99.90
2023-03-17T20:09:24.647Z,99.90
2023-03-17T20:12:27.765Z,99.90
2023-03-17T20:15:30.926Z,99.90
2023-03-17T20:18:34.071Z,99.90
2023-03-17T20:21:37.644Z,99.90
2023-03-17T20:24:42.452Z,99.90
2023-03-17T20:27:45.451Z,99.90
2023-03-17T20:30:49.278Z,99.90
2023-03-17T20:33:52.346Z,99.90
2023-03-17T20:36:55.345Z,99.90
2023-03-17T20:40:01.169Z,99.90
2023-03-17T20:43:04.178Z,99.90
2023-03-17T20:46:09.191Z,99.90
2023-03-17T20:49:13.027Z,99.90
2023-03-17T20:52:17.417Z,99.90
2023-03-17T20:55:21.755Z,99.90
2023-03-17T20:58:24.833Z,99.90
2023-03-17T21:01:29.291Z,99.90
2023-03-17T21:04:32.321Z,99.90
2023-03-17T21:07:35.426Z,99.90
2023-03-17T21:10:39.862Z,99.90
2023-03-17T21:13:44.095Z,99.90
2023-03-17T21:16:47.329Z,99.90
2023-03-17T21:19:50.406Z,99.90
2023-03-17T21:22:53.362Z,99.90
2023-03-17T21:25:57.728Z,99.90
2023-03-17T21:29:00.726Z,99.90
2023-03-17T21:32:06.799Z,99.90
2023-03-17T21:35:10.374Z,99.90
2023-03-17T21:38:13.375Z,99.90
2023-03-17T21:41:22.992Z,99.90
2023-03-17T21:44:26.399Z,99.90
2023-03-17T21:47:30.289Z,99.90
2023-03-17T21:50:33.639Z,99.90
2023-03-17T21:53:36.834Z,99.90
2023-03-17T21:56:41.491Z,99.90
2023-03-17T21:59:45.494Z,99.90
2023-03-17T22:02:48.561Z,99.90
2023-03-17T22:05:52.528Z,99.90
2023-03-17T22:08:55.549Z,99.90
2023-03-17T22:11:59.978Z,99.90
2023-03-17T22:15:03.819Z,99.90
2023-03-17T22:18:06.976Z,99.90
2023-03-17T22:21:11.099Z,99.90
2023-03-17T22:24:14.351Z,99.90
2023-03-17T22:27:19.331Z,99.90
2023-03-17T22:30:22.379Z,99.90
2023-03-17T22:33:25.332Z,99.90
2023-03-17T22:36:29.154Z,99.90
2023-03-17T22:39:32.198Z,99.90
2023-03-17T22:42:36.561Z,99.90
2023-03-17T22:45:39.991Z,99.90
2023-03-17T22:48:43.005Z,99.90
2023-03-17T22:51:47.839Z,99.90
2023-03-17T22:54:50.842Z,99.90
2023-03-17T22:57:55.160Z,99.90
2023-03-17T23:00:58.338Z,99.90
2023-03-17T23:04:01.967Z,99.90
2023-03-17T23:07:05.816Z,99.90
2023-03-17T23:10:10.010Z,99.90
2023-03-17T23:13:14.739Z,99.90
2023-03-17T23:16:18.205Z,99.90
2023-03-17T23:19:21.252Z,99.90
2023-03-17T23:22:24.244Z,99.90
2023-03-17T23:25:27.203Z,99.90
2023-03-17T23:28:31.564Z,99.90
2023-03-17T23:31:35.001Z,99.90
2023-03-17T23:34:38.030Z,99.90
2023-03-17T23:37:41.605Z,99.90
2023-03-17T23:40:44.571Z,99.90
2023-03-17T23:43:48.990Z,99.90
2023-03-17T23:46:52.377Z,99.90
2023-03-17T23:49:55.878Z,99.90
2023-03-17T23:52:59.109Z,99.90
2023-03-17T23:56:02.185Z,99.90
2023-03-17T23:59:07.994Z,99.90
