createdAt,value
2019-03-28T00:00:30.399Z,48.10
2019-03-28T00:02:57.049Z,48.10
2019-03-28T00:05:23.719Z,49.60
2019-03-28T00:07:50.148Z,49.00
2019-03-28T00:10:17.852Z,49.30
2019-03-28T00:12:44.397Z,49.40
2019-03-28T00:15:11.126Z,49.70
2019-03-28T00:17:37.759Z,50.10
2019-03-28T00:20:04.740Z,49.90
2019-03-28T00:22:35.894Z,51.30
2019-03-28T00:25:08.318Z,50.20
2019-03-28T00:27:34.698Z,50.80
2019-03-28T00:30:01.355Z,50.80
2019-03-28T00:32:27.782Z,51.20
2019-03-28T00:34:54.497Z,51.30
2019-03-28T00:37:21.903Z,51.70
2019-03-28T00:39:48.594Z,51.80
2019-03-28T00:42:15.547Z,51.40
2019-03-28T00:44:42.206Z,51.20
2019-03-28T00:47:08.732Z,51.00
2019-03-28T00:49:36.505Z,51.50
2019-03-28T00:52:03.153Z,51.90
2019-03-28T00:54:29.896Z,52.20
2019-03-28T00:56:56.963Z,52.20
2019-03-28T00:59:24.256Z,52.40
2019-03-28T01:01:50.841Z,53.10
2019-03-28T01:04:37.263Z,52.80
2019-03-28T01:07:03.924Z,52.60
2019-03-28T01:09:31.307Z,52.20
2019-03-28T01:11:58.195Z,52.20
2019-03-28T01:14:24.812Z,52.40
2019-03-28T01:16:51.387Z,52.70
2019-03-28T01:19:17.864Z,53.40
2019-03-28T01:21:44.472Z,53.70
2019-03-28T01:24:11.237Z,53.60
2019-03-28T01:26:37.968Z,53.00
2019-03-28T01:29:04.371Z,53.00
2019-03-28T01:31:30.735Z,53.20
2019-03-28T01:33:57.174Z,53.20
2019-03-28T01:36:23.735Z,53.00
2019-03-28T01:38:50.132Z,52.90
2019-03-28T01:41:16.672Z,52.90
2019-03-28T01:43:43.236Z,53.50
2019-03-28T01:46:09.789Z,53.60
2019-03-28T01:48:36.212Z,54.60
2019-03-28T01:51:02.761Z,54.20
2019-03-28T01:53:29.584Z,54.20
2019-03-28T01:55:56.096Z,54.20
2019-03-28T01:58:22.645Z,54.60
2019-03-28T02:00:49.299Z,54.40
2019-03-28T02:03:15.704Z,53.70
2019-03-28T02:05:43.320Z,54.00
2019-03-28T02:08:10.001Z,53.60
2019-03-28T02:10:36.490Z,53.20
2019-03-28T02:13:03.082Z,53.00
2019-03-28T02:15:30.206Z,53.00
2019-03-28T02:18:16.580Z,53.00
2019-03-28T02:20:43.071Z,53.20
2019-03-28T02:23:10.386Z,53.20
2019-03-28T02:25:37.021Z,53.50
2019-03-28T02:28:03.525Z,53.40
2019-03-28T02:30:40.522Z,53.60
2019-03-28T02:33:07.232Z,54.40
2019-03-28T02:35:33.670Z,54.50
2019-03-28T02:38:00.309Z,54.70
2019-03-28T02:40:26.834Z,54.80
2019-03-28T02:42:53.517Z,55.10
2019-03-28T02:45:20.226Z,55.40
2019-03-28T02:47:46.904Z,55.20
2019-03-28T02:50:13.359Z,55.10
2019-03-28T02:52:41.508Z,54.70
2019-03-28T02:55:08.104Z,53.90
2019-03-28T02:57:41.708Z,53.80
2019-03-28T03:00:07.089Z,53.90
2019-03-28T03:02:34.460Z,53.40
2019-03-28T03:05:01.052Z,53.40
2019-03-28T03:07:27.611Z,53.00
2019-03-28T03:09:54.133Z,52.90
2019-03-28T03:12:20.908Z,52.90
2019-03-28T03:14:47.318Z,52.70
2019-03-28T03:17:13.862Z,53.10
2019-03-28T03:19:40.537Z,52.70
2019-03-28T03:22:08.131Z,52.40
2019-03-28T03:24:34.728Z,52.20
2019-03-28T03:27:01.269Z,51.90
2019-03-28T03:29:27.905Z,51.90
2019-03-28T03:31:54.603Z,51.90
2019-03-28T03:34:21.080Z,51.80
2019-03-28T03:36:47.523Z,52.00
2019-03-28T03:39:14.194Z,51.70
2019-03-28T03:41:40.788Z,51.60
2019-03-28T03:44:07.494Z,51.50
2019-03-28T03:46:33.872Z,51.30
2019-03-28T03:49:00.472Z,51.30
2019-03-28T03:51:27.053Z,51.30
2019-03-28T03:53:53.539Z,51.20
2019-03-28T03:56:19.889Z,51.10
2019-03-28T03:58:46.392Z,51.10
2019-03-28T04:01:14.189Z,50.80
2019-03-28T04:03:40.918Z,51.10
2019-03-28T04:06:07.389Z,50.80
2019-03-28T04:08:34.206Z,51.00
2019-03-28T04:11:00.896Z,51.00
2019-03-28T04:13:27.446Z,51.00
2019-03-28T04:15:54.234Z,51.10
2019-03-28T04:18:22.272Z,51.30
2019-03-28T04:20:49.004Z,51.40
2019-03-28T04:23:26.516Z,51.30
2019-03-28T04:25:53.081Z,51.20
2019-03-28T04:28:31.317Z,51.10
2019-03-28T04:30:48.008Z,51.30
2019-03-28T04:33:14.703Z,51.10
2019-03-28T04:35:41.203Z,51.20
2019-03-28T04:38:09.210Z,51.10
2019-03-28T04:40:35.900Z,51.50
2019-03-28T04:43:02.713Z,51.50
2019-03-28T04:45:29.419Z,51.10
2019-03-28T04:47:55.881Z,51.30
2019-03-28T04:50:22.598Z,51.00
2019-03-28T04:52:49.179Z,51.50
2019-03-28T04:55:35.808Z,51.60
2019-03-28T04:58:02.602Z,51.70
2019-03-28T05:00:29.208Z,51.60
2019-03-28T05:02:55.829Z,52.30
2019-03-28T05:05:22.441Z,52.90
2019-03-28T05:07:49.010Z,53.30
2019-03-28T05:10:15.710Z,52.80
2019-03-28T05:12:42.265Z,53.00
2019-03-28T05:15:10.678Z,53.60
2019-03-28T05:17:37.330Z,53.40
2019-03-28T05:20:05.839Z,53.30
2019-03-28T05:22:32.521Z,53.50
2019-03-28T05:24:59.042Z,53.70
2019-03-28T05:27:25.690Z,53.70
2019-03-28T05:29:54.235Z,53.90
2019-03-28T05:32:20.801Z,53.80
2019-03-28T05:34:47.332Z,53.90
2019-03-28T05:37:14.018Z,54.10
2019-03-28T05:39:40.618Z,53.50
2019-03-28T05:42:07.443Z,53.40
2019-03-28T05:44:34.020Z,53.40
2019-03-28T05:47:00.444Z,54.00
2019-03-28T05:49:27.141Z,53.90
2019-03-28T05:51:53.645Z,53.90
2019-03-28T05:54:19.996Z,55.60
2019-03-28T05:56:46.621Z,53.50
2019-03-28T05:59:13.157Z,54.90
2019-03-28T06:01:39.923Z,52.90
2019-03-28T06:04:06.695Z,52.40
2019-03-28T06:06:33.319Z,52.60
2019-03-28T06:08:59.904Z,52.50
2019-03-28T06:11:26.380Z,52.60
2019-03-28T06:14:12.830Z,52.40
2019-03-28T06:16:39.491Z,52.00
2019-03-28T06:19:06.038Z,51.90
2019-03-28T06:21:32.718Z,52.20
2019-03-28T06:23:59.402Z,51.60
2019-03-28T06:26:26.060Z,51.70
2019-03-28T06:28:52.565Z,51.50
2019-03-28T06:31:19.068Z,50.80
2019-03-28T06:33:45.585Z,50.30
2019-03-28T06:36:12.269Z,50.40
2019-03-28T06:38:38.875Z,49.80
2019-03-28T06:41:05.302Z,48.70
2019-03-28T06:43:31.730Z,48.40
2019-03-28T06:45:58.232Z,48.40
2019-03-28T06:48:24.646Z,48.00
2019-03-28T06:50:51.228Z,47.60
2019-03-28T06:53:17.776Z,48.40
2019-03-28T06:55:44.350Z,48.40
2019-03-28T06:58:10.938Z,48.80
2019-03-28T07:00:37.595Z,48.00
2019-03-28T07:03:04.158Z,47.30
2019-03-28T07:05:30.752Z,46.70
2019-03-28T07:07:58.302Z,46.60
2019-03-28T07:10:25.235Z,46.80
2019-03-28T07:12:51.731Z,46.80
2019-03-28T07:15:18.421Z,46.70
2019-03-28T07:17:45.025Z,46.00
2019-03-28T07:20:12.190Z,46.20
2019-03-28T07:22:38.864Z,51.50
2019-03-28T07:25:05.466Z,54.90
2019-03-28T07:27:31.951Z,54.20
2019-03-28T07:30:19.388Z,51.90
2019-03-28T07:32:46.392Z,50.20
2019-03-28T07:35:13.043Z,47.10
2019-03-28T07:37:39.699Z,50.00
2019-03-28T07:40:25.969Z,50.10
2019-03-28T07:42:52.612Z,46.10
2019-03-28T07:45:19.135Z,44.60
2019-03-28T07:47:45.620Z,44.50
2019-03-28T07:50:12.901Z,43.70
2019-03-28T07:52:39.448Z,44.10
2019-03-28T07:55:07.044Z,43.30
2019-03-28T07:57:46.621Z,43.60
2019-03-28T08:00:15.033Z,42.60
2019-03-28T08:03:01.365Z,42.90
2019-03-28T08:05:28.221Z,43.40
2019-03-28T08:07:54.829Z,43.70
2019-03-28T08:10:21.522Z,43.20
2019-03-28T08:12:48.040Z,42.80
2019-03-28T08:15:15.756Z,42.30
2019-03-28T08:17:42.542Z,42.80
2019-03-28T08:20:10.411Z,43.10
2019-03-28T08:22:37.065Z,43.70
2019-03-28T08:25:10.948Z,42.90
2019-03-28T08:27:57.569Z,43.00
2019-03-28T08:30:35.706Z,42.50
2019-03-28T08:33:04.198Z,42.70
2019-03-28T08:35:43.832Z,42.00
2019-03-28T08:38:10.577Z,42.00
2019-03-28T08:40:48.058Z,42.50
2019-03-28T08:43:14.918Z,43.00
2019-03-28T08:45:41.880Z,43.10
2019-03-28T08:48:08.497Z,42.50
2019-03-28T08:50:35.113Z,41.30
2019-03-28T08:53:01.892Z,40.90
2019-03-28T08:55:28.638Z,41.40
2019-03-28T08:57:55.518Z,41.40
2019-03-28T09:00:33.118Z,41.20
2019-03-28T09:02:51.646Z,40.70
2019-03-28T09:05:18.190Z,40.70
2019-03-28T09:07:44.893Z,40.90
2019-03-28T09:10:11.645Z,41.20
2019-03-28T09:12:40.188Z,41.00
2019-03-28T09:15:09.546Z,40.00
2019-03-28T09:17:36.089Z,40.20
2019-03-28T09:20:06.321Z,40.30
2019-03-28T09:22:32.975Z,40.40
2019-03-28T09:24:59.573Z,40.80
2019-03-28T09:27:26.234Z,40.40
2019-03-28T09:29:52.672Z,39.50
2019-03-28T09:32:19.202Z,39.40
2019-03-28T09:34:45.898Z,38.60
2019-03-28T09:37:12.529Z,39.80
2019-03-28T09:39:39.211Z,39.80
2019-03-28T09:42:05.689Z,39.60
2019-03-28T09:44:32.190Z,39.90
2019-03-28T09:46:58.607Z,40.70
2019-03-28T09:49:25.070Z,39.20
2019-03-28T09:51:51.592Z,38.60
2019-03-28T09:54:18.283Z,38.90
2019-03-28T09:56:44.895Z,38.60
2019-03-28T09:59:11.249Z,39.80
2019-03-28T10:01:51.425Z,39.10
2019-03-28T10:04:18.032Z,38.30
2019-03-28T10:06:44.848Z,38.80
2019-03-28T10:09:11.442Z,39.10
2019-03-28T10:11:37.959Z,39.90
2019-03-28T10:14:04.306Z,40.30
2019-03-28T10:16:30.923Z,39.70
2019-03-28T10:18:57.401Z,38.70
2019-03-28T10:21:37.386Z,39.00
2019-03-28T10:24:02.830Z,39.60
2019-03-28T10:26:29.595Z,38.20
2019-03-28T10:28:56.282Z,38.20
2019-03-28T10:31:23.296Z,38.50
2019-03-28T10:34:02.557Z,38.30
2019-03-28T10:36:29.084Z,40.00
2019-03-28T10:38:55.390Z,38.90
2019-03-28T10:41:21.913Z,38.40
2019-03-28T10:43:49.429Z,38.50
2019-03-28T10:46:15.979Z,38.80
2019-03-28T10:48:42.687Z,39.00
2019-03-28T10:51:09.110Z,38.30
2019-03-28T10:53:35.750Z,36.70
2019-03-28T10:56:02.500Z,36.80
2019-03-28T10:58:30.218Z,36.50
2019-03-28T11:00:56.883Z,37.20
2019-03-28T11:03:23.555Z,37.60
2019-03-28T11:05:50.155Z,38.60
2019-03-28T11:08:36.772Z,37.30
2019-03-28T11:11:03.406Z,38.90
2019-03-28T11:13:29.737Z,37.60
2019-03-28T11:15:56.417Z,36.70
2019-03-28T11:18:22.959Z,36.70
2019-03-28T11:20:49.372Z,35.90
2019-03-28T11:23:15.954Z,36.40
2019-03-28T11:26:03.120Z,35.70
2019-03-28T11:28:29.768Z,36.10
2019-03-28T11:30:56.644Z,35.70
2019-03-28T11:33:23.235Z,35.90
2019-03-28T11:35:49.753Z,36.30
2019-03-28T11:38:16.406Z,36.90
2019-03-28T11:40:43.116Z,36.20
2019-03-28T11:43:09.708Z,35.60
2019-03-28T11:45:36.200Z,35.20
2019-03-28T11:48:15.728Z,35.50
2019-03-28T11:50:42.197Z,36.00
2019-03-28T11:53:08.913Z,35.40
2019-03-28T11:55:35.599Z,35.20
2019-03-28T11:58:02.208Z,34.70
2019-03-28T12:00:29.598Z,35.80
2019-03-28T12:02:56.346Z,35.60
2019-03-28T12:05:23.008Z,35.20
2019-03-28T12:07:49.584Z,35.20
2019-03-28T12:10:17.255Z,33.90
2019-03-28T12:12:43.784Z,34.50
2019-03-28T12:15:10.877Z,35.40
2019-03-28T12:17:37.266Z,36.40
2019-03-28T12:20:06.776Z,33.40
2019-03-28T12:22:33.375Z,33.60
2019-03-28T12:24:59.976Z,34.60
2019-03-28T12:27:26.512Z,35.00
2019-03-28T12:29:53.033Z,33.60
2019-03-28T12:32:19.613Z,33.90
2019-03-28T12:34:47.174Z,36.30
2019-03-28T12:37:13.816Z,33.40
2019-03-28T12:39:40.377Z,33.40
2019-03-28T12:42:07.189Z,32.20
2019-03-28T12:44:33.683Z,31.70
2019-03-28T12:47:00.095Z,32.00
2019-03-28T12:49:26.500Z,32.90
2019-03-28T12:51:52.991Z,33.20
2019-03-28T12:54:19.337Z,33.50
2019-03-28T12:56:45.944Z,31.70
2019-03-28T12:59:12.590Z,30.60
2019-03-28T13:01:39.185Z,31.00
2019-03-28T13:04:05.760Z,30.50
2019-03-28T13:06:33.481Z,29.70
2019-03-28T13:09:00.283Z,28.70
2019-03-28T13:11:26.970Z,29.70
2019-03-28T13:13:53.707Z,29.80
2019-03-28T13:16:20.284Z,29.20
2019-03-28T13:18:46.728Z,28.80
2019-03-28T13:21:14.223Z,28.00
2019-03-28T13:23:41.162Z,27.90
2019-03-28T13:26:07.822Z,27.20
2019-03-28T13:28:34.246Z,27.80
2019-03-28T13:31:00.655Z,27.20
2019-03-28T13:33:27.353Z,27.20
2019-03-28T13:35:54.105Z,26.90
2019-03-28T13:38:20.850Z,27.10
2019-03-28T13:40:47.297Z,26.60
2019-03-28T13:43:13.740Z,26.50
2019-03-28T13:45:40.514Z,26.40
2019-03-28T13:48:07.234Z,27.20
2019-03-28T13:50:34.005Z,26.10
2019-03-28T13:53:00.613Z,25.90
2019-03-28T13:55:27.224Z,26.00
2019-03-28T13:57:53.801Z,25.30
2019-03-28T14:00:28.836Z,24.60
2019-03-28T14:02:58.822Z,24.40
2019-03-28T14:05:23.757Z,24.20
2019-03-28T14:07:50.334Z,25.10
2019-03-28T14:10:16.882Z,24.90
2019-03-28T14:12:43.593Z,24.70
2019-03-28T14:15:10.219Z,25.90
2019-03-28T14:17:36.806Z,24.00
2019-03-28T14:20:04.870Z,23.50
2019-03-28T14:22:31.350Z,22.60
2019-03-28T14:24:57.856Z,23.00
2019-03-28T14:27:24.347Z,21.70
2019-03-28T14:29:50.955Z,21.30
2019-03-28T14:32:17.485Z,21.90
2019-03-28T14:34:44.151Z,21.40
2019-03-28T14:37:11.836Z,22.10
2019-03-28T14:39:38.684Z,22.70
2019-03-28T14:42:05.418Z,22.60
2019-03-28T14:44:31.867Z,22.10
2019-03-28T14:46:58.482Z,22.20
2019-03-28T14:49:25.429Z,22.40
2019-03-28T14:51:52.095Z,22.50
2019-03-28T14:54:18.578Z,22.90
2019-03-28T14:56:45.172Z,22.50
2019-03-28T14:59:12.574Z,22.20
2019-03-28T15:01:39.041Z,22.70
2019-03-28T15:04:05.607Z,22.10
2019-03-28T15:06:32.191Z,22.50
2019-03-28T15:08:58.780Z,21.70
2019-03-28T15:11:25.600Z,21.80
2019-03-28T15:13:52.235Z,20.20
2019-03-28T15:16:18.850Z,19.50
2019-03-28T15:18:45.755Z,18.60
2019-03-28T15:21:12.203Z,17.50
2019-03-28T15:23:39.000Z,17.40
2019-03-28T15:26:05.587Z,17.50
2019-03-28T15:28:32.281Z,17.30
2019-03-28T15:30:58.799Z,17.60
2019-03-28T15:33:38.372Z,16.50
2019-03-28T15:35:56.143Z,15.30
2019-03-28T15:38:22.815Z,14.80
2019-03-28T15:40:49.467Z,14.50
2019-03-28T15:43:16.254Z,15.00
2019-03-28T15:45:42.671Z,14.60
2019-03-28T15:48:09.909Z,14.50
2019-03-28T15:50:36.987Z,15.20
2019-03-28T15:53:03.434Z,14.80
2019-03-28T15:55:29.998Z,14.20
2019-03-28T15:57:56.662Z,14.30
2019-03-28T16:00:23.110Z,14.00
2019-03-28T16:02:49.644Z,14.20
2019-03-28T16:05:16.233Z,15.70
2019-03-28T16:07:42.879Z,17.10
2019-03-28T16:10:10.511Z,18.30
2019-03-28T16:12:37.074Z,20.30
2019-03-28T16:15:07.380Z,21.50
2019-03-28T16:17:34.096Z,20.80
2019-03-28T16:20:00.487Z,20.70
2019-03-28T16:22:27.076Z,21.20
2019-03-28T16:24:53.471Z,20.70
2019-03-28T16:27:20.197Z,21.70
2019-03-28T16:29:46.641Z,21.20
2019-03-28T16:32:16.075Z,20.20
2019-03-28T16:34:43.503Z,19.80
2019-03-28T16:37:09.664Z,22.20
2019-03-28T16:39:36.097Z,24.40
2019-03-28T16:42:02.658Z,24.90
2019-03-28T16:44:29.571Z,26.20
2019-03-28T16:46:57.103Z,26.80
2019-03-28T16:49:23.600Z,27.70
2019-03-28T16:51:50.220Z,28.60
2019-03-28T16:54:16.787Z,27.80
2019-03-28T16:56:43.566Z,28.40
2019-03-28T16:59:10.306Z,28.90
2019-03-28T17:01:38.025Z,29.20
2019-03-28T17:04:05.032Z,29.10
2019-03-28T17:06:42.598Z,29.50
2019-03-28T17:09:09.671Z,29.30
2019-03-28T17:11:37.438Z,28.90
2019-03-28T17:14:04.321Z,29.50
2019-03-28T17:16:31.030Z,29.90
2019-03-28T17:18:59.058Z,30.00
2019-03-28T17:21:25.669Z,30.00
2019-03-28T17:23:52.280Z,30.50
2019-03-28T17:26:18.851Z,31.30
2019-03-28T17:28:45.377Z,32.30
2019-03-28T17:31:12.045Z,32.60
2019-03-28T17:33:38.657Z,33.90
2019-03-28T17:36:05.333Z,34.60
2019-03-28T17:38:32.095Z,34.40
2019-03-28T17:41:11.861Z,35.00
2019-03-28T17:43:38.439Z,35.20
2019-03-28T17:46:05.095Z,35.70
2019-03-28T17:48:31.783Z,36.30
2019-03-28T17:50:58.400Z,37.00
2019-03-28T17:53:25.095Z,37.10
2019-03-28T17:55:51.963Z,37.20
2019-03-28T17:58:18.405Z,37.30
2019-03-28T18:00:46.183Z,37.60
2019-03-28T18:03:12.930Z,37.80
2019-03-28T18:05:40.823Z,38.10
2019-03-28T18:08:07.737Z,37.90
2019-03-28T18:10:35.730Z,38.60
2019-03-28T18:13:02.456Z,39.00
2019-03-28T18:15:28.997Z,39.10
2019-03-28T18:17:55.633Z,39.20
2019-03-28T18:20:22.253Z,38.90
2019-03-28T18:22:59.426Z,39.10
2019-03-28T18:25:26.245Z,39.20
2019-03-28T18:27:52.873Z,39.80
2019-03-28T18:30:20.679Z,39.80
2019-03-28T18:32:49.866Z,39.80
2019-03-28T18:35:15.740Z,40.00
2019-03-28T18:37:42.262Z,40.40
2019-03-28T18:40:09.491Z,40.20
2019-03-28T18:42:36.125Z,40.40
2019-03-28T18:45:04.510Z,40.50
2019-03-28T18:47:44.152Z,40.50
2019-03-28T18:50:12.810Z,41.00
2019-03-28T18:52:39.505Z,41.10
2019-03-28T18:55:06.624Z,41.30
2019-03-28T18:57:33.403Z,41.70
2019-03-28T19:00:00.026Z,41.60
2019-03-28T19:02:27.116Z,41.70
2019-03-28T19:04:53.902Z,41.90
2019-03-28T19:07:20.630Z,42.20
2019-03-28T19:09:47.643Z,42.30
2019-03-28T19:12:14.157Z,42.20
2019-03-28T19:15:00.588Z,42.20
2019-03-28T19:17:27.239Z,42.10
2019-03-28T19:19:53.910Z,42.50
2019-03-28T19:22:20.410Z,42.50
2019-03-28T19:24:47.018Z,42.40
2019-03-28T19:27:13.530Z,42.70
2019-03-28T19:29:39.939Z,42.90
2019-03-28T19:32:07.889Z,43.20
2019-03-28T19:34:34.555Z,43.20
2019-03-28T19:37:01.595Z,43.40
2019-03-28T19:39:31.893Z,43.40
2019-03-28T19:41:58.800Z,43.70
2019-03-28T19:44:25.984Z,44.30
2019-03-28T19:46:52.863Z,44.10
2019-03-28T19:49:32.863Z,44.20
2019-03-28T19:52:00.097Z,43.70
2019-03-28T19:54:27.278Z,43.60
2019-03-28T19:56:57.276Z,43.50
2019-03-28T19:59:23.297Z,43.90
2019-03-28T20:01:49.824Z,44.10
2019-03-28T20:04:16.302Z,44.10
2019-03-28T20:06:43.054Z,44.10
2019-03-28T20:09:16.186Z,44.10
2019-03-28T20:11:39.134Z,44.30
2019-03-28T20:14:05.728Z,44.50
2019-03-28T20:16:32.180Z,44.60
2019-03-28T20:18:58.668Z,45.00
2019-03-28T20:21:25.051Z,45.10
2019-03-28T20:23:51.868Z,44.80
2019-03-28T20:26:19.858Z,44.60
2019-03-28T20:28:47.486Z,44.80
2019-03-28T20:31:15.916Z,44.70
2019-03-28T20:33:42.538Z,44.90
2019-03-28T20:36:35.501Z,44.80
2019-03-28T20:38:37.690Z,44.90
2019-03-28T20:41:05.537Z,44.80
2019-03-28T20:43:32.066Z,44.90
2019-03-28T20:45:58.646Z,44.80
2019-03-28T20:48:25.193Z,45.10
2019-03-28T20:50:51.744Z,45.40
2019-03-28T20:53:18.204Z,45.20
2019-03-28T20:55:45.004Z,45.40
2019-03-28T20:58:11.507Z,45.40
2019-03-28T21:00:40.761Z,45.30
2019-03-28T21:03:07.515Z,45.60
2019-03-28T21:05:34.198Z,45.40
2019-03-28T21:08:01.235Z,45.50
2019-03-28T21:10:27.811Z,45.30
2019-03-28T21:12:54.646Z,45.40
2019-03-28T21:15:21.296Z,45.60
2019-03-28T21:17:47.941Z,45.50
2019-03-28T21:20:15.592Z,45.40
2019-03-28T21:22:42.450Z,45.00
2019-03-28T21:25:09.360Z,44.90
2019-03-28T21:27:36.032Z,44.80
2019-03-28T21:30:05.125Z,45.00
2019-03-28T21:32:32.285Z,45.00
2019-03-28T21:34:59.011Z,45.30
2019-03-28T21:37:25.628Z,45.40
2019-03-28T21:39:52.191Z,45.30
2019-03-28T21:42:22.436Z,44.90
2019-03-28T21:44:49.125Z,44.90
2019-03-28T21:47:15.624Z,45.00
2019-03-28T21:49:42.604Z,45.20
2019-03-28T21:52:09.573Z,45.30
2019-03-28T21:54:36.102Z,45.50
2019-03-28T21:57:02.544Z,45.60
2019-03-28T21:59:29.186Z,45.80
2019-03-28T22:01:56.852Z,46.30
2019-03-28T22:04:23.407Z,46.00
2019-03-28T22:06:49.925Z,45.90
2019-03-28T22:09:16.354Z,46.20
2019-03-28T22:11:42.928Z,46.10
2019-03-28T22:14:09.755Z,46.30
2019-03-28T22:16:36.387Z,46.40
2019-03-28T22:19:05.282Z,46.40
2019-03-28T22:21:31.331Z,46.40
2019-03-28T22:23:58.079Z,46.30
2019-03-28T22:26:24.682Z,46.70
2019-03-28T22:28:51.491Z,47.00
2019-03-28T22:31:18.020Z,46.60
2019-03-28T22:33:44.647Z,47.80
2019-03-28T22:36:11.197Z,46.60
2019-03-28T22:38:37.829Z,47.10
2019-03-28T22:41:04.507Z,47.30
2019-03-28T22:43:31.118Z,47.00
2019-03-28T22:45:57.740Z,46.70
2019-03-28T22:48:24.255Z,46.70
2019-03-28T22:50:50.566Z,47.20
2019-03-28T22:53:17.104Z,47.00
2019-03-28T22:55:43.518Z,47.10
2019-03-28T22:58:10.161Z,46.80
2019-03-28T23:00:47.889Z,46.90
2019-03-28T23:03:16.819Z,47.30
2019-03-28T23:05:43.784Z,47.30
2019-03-28T23:08:10.994Z,47.10
2019-03-28T23:10:39.532Z,46.80
2019-03-28T23:13:06.893Z,47.10
2019-03-28T23:15:33.868Z,47.30
2019-03-28T23:18:00.684Z,47.60
2019-03-28T23:20:27.702Z,47.50
2019-03-28T23:22:54.395Z,47.50
2019-03-28T23:25:20.847Z,47.50
2019-03-28T23:27:47.602Z,47.70
2019-03-28T23:30:14.640Z,47.70
2019-03-28T23:32:41.361Z,47.80
2019-03-28T23:35:08.138Z,48.00
2019-03-28T23:37:34.810Z,48.00
2019-03-28T23:40:01.571Z,48.10
2019-03-28T23:42:28.247Z,47.60
2019-03-28T23:44:54.825Z,47.70
2019-03-28T23:47:21.530Z,47.80
2019-03-28T23:49:48.175Z,47.80
2019-03-28T23:52:14.909Z,47.80
2019-03-28T23:54:41.579Z,47.80
2019-03-28T23:57:08.174Z,47.80
2019-03-28T23:59:34.695Z,47.60
