createdAt,value
2023-03-03T00:04:00.796Z,20.10
2023-03-03T00:09:05.368Z,22.90
2023-03-03T00:14:19.756Z,21.70
2023-03-03T00:19:23.243Z,22.73
2023-03-03T00:24:38.077Z,22.07
2023-03-03T00:29:45.846Z,22.43
2023-03-03T00:34:49.603Z,21.67
2023-03-03T00:39:54.030Z,19.23
2023-03-03T00:44:58.688Z,20.37
2023-03-03T00:50:26.338Z,17.90
2023-03-03T00:55:31.371Z,19.30
2023-03-03T01:00:35.146Z,17.53
2023-03-03T01:05:39.322Z,19.07
2023-03-03T01:10:47.592Z,19.53
2023-03-03T01:15:51.533Z,20.87
2023-03-03T01:20:54.703Z,20.10
2023-03-03T01:25:59.202Z,20.93
2023-03-03T01:31:04.032Z,21.33
2023-03-03T01:36:08.060Z,21.93
2023-03-03T01:41:12.541Z,22.20
2023-03-03T01:46:47.718Z,19.53
2023-03-03T01:51:55.582Z,21.13
2023-03-03T01:57:03.719Z,21.97
2023-03-03T02:02:07.300Z,22.40
2023-03-03T02:07:12.061Z,19.43
2023-03-03T02:12:20.989Z,20.47
2023-03-03T02:17:24.639Z,20.17
2023-03-03T02:22:35.679Z,20.00
2023-03-03T02:27:40.452Z,22.13
2023-03-03T02:32:43.594Z,19.40
2023-03-03T02:37:47.054Z,22.13
2023-03-03T02:42:54.822Z,23.17
2023-03-03T02:47:57.923Z,22.00
2023-03-03T02:53:01.047Z,21.97
2023-03-03T02:58:05.532Z,20.80
2023-03-03T03:03:08.671Z,21.00
2023-03-03T03:08:11.726Z,20.60
2023-03-03T03:13:16.387Z,19.63
2023-03-03T03:18:19.648Z,21.43
2023-03-03T03:23:22.980Z,21.87
2023-03-03T03:28:27.521Z,20.90
2023-03-03T03:33:30.656Z,20.50
2023-03-03T03:38:33.882Z,21.87
2023-03-03T03:43:38.382Z,21.77
2023-03-03T03:48:41.691Z,21.97
2023-03-03T03:53:45.707Z,23.37
2023-03-03T03:58:50.155Z,22.13
2023-03-03T04:03:53.295Z,21.80
2023-03-03T04:08:56.739Z,21.83
2023-03-03T04:14:01.868Z,23.27
2023-03-03T04:19:05.923Z,22.63
2023-03-03T04:24:09.841Z,23.17
2023-03-03T04:29:15.172Z,21.83
2023-03-03T04:34:44.403Z,24.33
2023-03-03T04:39:51.830Z,24.30
2023-03-03T04:45:26.677Z,24.10
2023-03-03T04:50:30.234Z,22.63
2023-03-03T04:55:33.541Z,23.77
2023-03-03T05:00:38.451Z,23.47
2023-03-03T05:05:42.401Z,23.70
2023-03-03T05:10:45.775Z,22.37
2023-03-03T05:15:53.211Z,23.00
2023-03-03T05:20:57.512Z,22.60
2023-03-03T05:26:00.749Z,24.13
2023-03-03T05:31:08.712Z,24.57
2023-03-03T05:36:12.231Z,23.77
2023-03-03T05:41:15.367Z,23.80
2023-03-03T05:46:20.086Z,24.73
2023-03-03T05:51:23.339Z,25.00
2023-03-03T05:56:29.621Z,21.30
2023-03-03T06:01:34.272Z,22.87
2023-03-03T06:06:38.107Z,23.10
2023-03-03T06:11:41.293Z,25.93
2023-03-03T06:16:45.973Z,24.20
2023-03-03T06:21:49.270Z,24.13
2023-03-03T06:26:52.415Z,22.83
2023-03-03T06:31:57.150Z,23.53
2023-03-03T06:37:00.323Z,25.00
2023-03-03T06:42:03.529Z,25.77
2023-03-03T06:47:08.035Z,24.40
2023-03-03T06:52:14.812Z,35.43
2023-03-03T06:57:29.010Z,29.57
2023-03-03T07:02:33.588Z,47.70
2023-03-03T07:07:36.688Z,35.07
2023-03-03T07:12:42.541Z,27.43
2023-03-03T07:17:51.059Z,29.07
2023-03-03T07:22:54.427Z,27.20
2023-03-03T07:28:01.941Z,26.00
2023-03-03T07:33:12.723Z,25.90
2023-03-03T07:38:25.734Z,25.93
2023-03-03T07:43:37.144Z,25.63
2023-03-03T07:48:43.899Z,25.57
2023-03-03T07:53:47.497Z,25.97
2023-03-03T07:58:50.571Z,25.87
2023-03-03T08:03:55.717Z,21.00
2023-03-03T08:09:02.682Z,26.03
2023-03-03T08:14:12.233Z,24.17
2023-03-03T08:19:19.099Z,24.57
2023-03-03T08:24:22.174Z,24.67
2023-03-03T08:29:25.245Z,25.03
2023-03-03T08:34:29.768Z,24.70
2023-03-03T08:39:33.047Z,23.37
2023-03-03T08:44:36.181Z,24.83
2023-03-03T08:49:43.246Z,23.13
2023-03-03T08:54:46.423Z,21.10
2023-03-03T08:59:49.567Z,21.33
2023-03-03T09:04:54.190Z,20.97
2023-03-03T09:09:57.373Z,20.50
2023-03-03T09:15:04.237Z,21.77
2023-03-03T09:20:29.565Z,21.93
2023-03-03T09:25:37.512Z,22.07
2023-03-03T09:30:44.257Z,23.00
2023-03-03T09:35:53.031Z,22.53
2023-03-03T09:41:35.495Z,22.50
2023-03-03T09:46:46.281Z,21.90
2023-03-03T09:52:03.654Z,22.50
2023-03-03T09:57:12.647Z,23.13
2023-03-03T10:02:28.445Z,23.17
2023-03-03T10:07:42.979Z,24.07
2023-03-03T10:12:57.005Z,23.33
2023-03-03T10:18:05.436Z,22.60
2023-03-03T10:23:22.728Z,23.73
2023-03-03T10:28:48.854Z,24.17
2023-03-03T10:34:00.739Z,23.37
2023-03-03T10:39:25.914Z,23.47
2023-03-03T10:44:55.561Z,24.83
2023-03-03T10:50:09.423Z,26.70
2023-03-03T10:55:39.389Z,22.87
2023-03-03T11:00:48.033Z,24.57
2023-03-03T11:05:54.151Z,24.03
2023-03-03T11:11:06.955Z,26.17
2023-03-03T11:16:21.438Z,23.57
2023-03-03T11:21:30.314Z,25.87
2023-03-03T11:27:06.965Z,25.53
2023-03-03T11:32:23.522Z,24.80
2023-03-03T11:37:36.569Z,25.70
2023-03-03T11:42:52.674Z,23.33
2023-03-03T11:48:00.395Z,23.77
2023-03-03T11:53:15.092Z,22.37
2023-03-03T11:58:23.608Z,22.73
2023-03-03T12:03:36.264Z,21.90
2023-03-03T12:08:58.886Z,19.97
2023-03-03T12:14:12.950Z,19.77
2023-03-03T12:19:36.498Z,19.90
2023-03-03T12:24:53.253Z,20.07
2023-03-03T12:30:14.372Z,18.40
2023-03-03T12:35:27.178Z,19.17
2023-03-03T12:40:35.047Z,20.30
2023-03-03T12:45:48.965Z,20.47
2023-03-03T12:51:01.890Z,20.23
2023-03-03T12:56:08.439Z,20.47
2023-03-03T13:01:23.777Z,19.50
2023-03-03T13:06:31.210Z,19.70
2023-03-03T13:12:05.760Z,20.70
2023-03-03T13:17:21.000Z,19.67
2023-03-03T13:22:39.826Z,19.03
2023-03-03T13:27:46.524Z,19.23
2023-03-03T13:32:58.289Z,20.13
2023-03-03T13:38:03.585Z,19.40
2023-03-03T13:43:14.708Z,21.23
2023-03-03T13:48:36.500Z,19.27
2023-03-03T13:53:50.188Z,21.93
2023-03-03T13:59:02.104Z,22.50
2023-03-03T14:04:15.183Z,22.40
2023-03-03T14:09:40.269Z,21.77
2023-03-03T14:14:53.510Z,22.97
2023-03-03T14:20:06.215Z,22.37
2023-03-03T14:25:12.591Z,22.70
2023-03-03T14:30:31.686Z,23.13
2023-03-03T14:35:38.003Z,21.47
2023-03-03T14:40:45.498Z,22.17
2023-03-03T14:45:48.666Z,21.70
2023-03-03T14:50:55.787Z,18.83
2023-03-03T14:56:17.167Z,19.43
2023-03-03T15:01:39.171Z,20.07
2023-03-03T15:06:45.553Z,18.63
2023-03-03T15:11:52.614Z,18.40
2023-03-03T15:16:57.732Z,18.93
2023-03-03T15:22:10.299Z,19.80
2023-03-03T15:27:20.364Z,19.40
2023-03-03T15:32:31.033Z,18.87
2023-03-03T15:37:43.671Z,17.70
2023-03-03T15:42:50.420Z,20.80
2023-03-03T15:48:12.672Z,18.67
2023-03-03T15:53:52.008Z,19.07
2023-03-03T15:59:46.459Z,18.43
2023-03-03T16:04:57.465Z,17.70
2023-03-03T16:10:13.188Z,18.87
2023-03-03T16:15:47.478Z,19.67
2023-03-03T16:21:01.471Z,19.47
2023-03-03T16:26:26.328Z,18.13
2023-03-03T16:31:34.184Z,20.80
2023-03-03T16:36:50.004Z,19.37
2023-03-03T16:42:02.171Z,19.87
2023-03-03T16:47:20.226Z,19.37
2023-03-03T16:52:30.740Z,19.20
2023-03-03T16:57:48.301Z,19.27
2023-03-03T17:03:16.626Z,23.40
2023-03-03T17:08:49.415Z,20.90
2023-03-03T17:14:09.888Z,28.83
2023-03-03T17:19:26.108Z,26.33
2023-03-03T17:24:40.711Z,23.03
2023-03-03T17:29:56.004Z,20.00
2023-03-03T17:35:21.554Z,20.87
2023-03-03T17:40:47.779Z,21.17
2023-03-03T17:45:56.453Z,20.17
2023-03-03T17:51:25.896Z,20.80
2023-03-03T17:56:31.267Z,18.87
2023-03-03T18:01:51.685Z,20.60
2023-03-03T18:07:16.847Z,21.70
2023-03-03T18:12:30.320Z,18.97
2023-03-03T18:18:04.484Z,18.83
2023-03-03T18:23:31.148Z,22.70
2023-03-03T18:28:48.883Z,23.23
2023-03-03T18:34:09.868Z,25.07
2023-03-03T18:39:15.983Z,21.33
2023-03-03T18:44:37.150Z,28.47
2023-03-03T18:49:55.673Z,29.77
2023-03-03T18:55:24.059Z,31.03
2023-03-03T19:00:31.606Z,25.73
2023-03-03T19:05:47.560Z,26.37
2023-03-03T19:10:58.741Z,25.77
2023-03-03T19:16:02.749Z,23.30
2023-03-03T19:21:20.312Z,25.60
2023-03-03T19:26:53.819Z,25.40
2023-03-03T19:32:06.771Z,26.13
2023-03-03T19:37:40.788Z,23.57
2023-03-03T19:42:49.916Z,22.17
2023-03-03T19:48:01.704Z,25.00
2023-03-03T19:53:19.538Z,23.93
2023-03-03T19:58:31.409Z,21.67
2023-03-03T20:04:10.118Z,23.97
2023-03-03T20:09:27.673Z,25.73
2023-03-03T20:14:45.987Z,26.07
2023-03-03T20:19:56.860Z,23.53
2023-03-03T20:25:15.615Z,25.67
2023-03-03T20:30:28.791Z,23.10
2023-03-03T20:35:45.036Z,25.67
2023-03-03T20:40:56.370Z,24.03
2023-03-03T20:46:09.806Z,25.53
2023-03-03T20:51:23.079Z,22.43
2023-03-03T20:56:34.600Z,23.50
2023-03-03T21:01:44.174Z,22.20
2023-03-03T21:06:47.340Z,24.23
2023-03-03T21:11:52.121Z,24.43
2023-03-03T21:16:57.305Z,23.07
2023-03-03T21:22:02.431Z,23.93
2023-03-03T21:27:25.855Z,24.50
2023-03-03T21:32:41.071Z,25.13
2023-03-03T21:37:47.596Z,23.60
2023-03-03T21:42:53.403Z,21.47
2023-03-03T21:47:59.695Z,23.67
2023-03-03T21:53:04.390Z,23.37
2023-03-03T21:58:08.864Z,23.57
2023-03-03T22:03:12.697Z,24.73
2023-03-03T22:08:18.614Z,23.27
2023-03-03T22:13:23.742Z,23.13
2023-03-03T22:18:26.899Z,22.10
2023-03-03T22:23:30.422Z,24.20
2023-03-03T22:28:34.902Z,21.73
2023-03-03T22:33:38.040Z,23.37
2023-03-03T22:38:42.858Z,22.90
2023-03-03T22:43:47.977Z,23.93
2023-03-03T22:48:51.160Z,24.20
2023-03-03T22:53:54.250Z,23.90
2023-03-03T22:58:58.732Z,23.13
2023-03-03T23:04:01.829Z,22.50
2023-03-03T23:09:05.065Z,24.17
2023-03-03T23:14:09.532Z,23.83
2023-03-03T23:19:12.892Z,23.57
2023-03-03T23:24:15.979Z,21.33
2023-03-03T23:29:20.574Z,23.77
2023-03-03T23:34:23.914Z,24.27
2023-03-03T23:39:27.046Z,21.87
2023-03-03T23:44:31.656Z,22.17
2023-03-03T23:49:35.761Z,20.67
2023-03-03T23:54:38.847Z,23.00
2023-03-03T23:59:43.302Z,20.83
