createdAt,value
2018-03-02T00:01:38.228Z,24.10
2018-03-02T00:04:08.830Z,24.10
2018-03-02T00:06:39.168Z,24.10
2018-03-02T00:09:09.551Z,24.20
2018-03-02T00:11:40.636Z,24.20
2018-03-02T00:14:12.660Z,24.20
2018-03-02T00:16:43.722Z,24.20
2018-03-02T00:19:14.051Z,24.20
2018-03-02T00:21:44.340Z,24.20
2018-03-02T00:24:15.453Z,24.20
2018-03-02T00:26:46.240Z,24.20
2018-03-02T00:29:17.432Z,24.20
2018-03-02T00:31:47.801Z,24.20
2018-03-02T00:34:18.124Z,24.20
2018-03-02T00:36:48.468Z,24.30
2018-03-02T00:39:19.316Z,24.30
2018-03-02T00:41:49.632Z,24.30
2018-03-02T00:44:19.988Z,24.30
2018-03-02T00:46:50.292Z,24.30
2018-03-02T00:49:20.588Z,24.30
2018-03-02T00:51:50.905Z,24.30
2018-03-02T00:54:22.012Z,24.30
2018-03-02T00:56:52.410Z,24.30
2018-03-02T00:59:22.736Z,24.30
2018-03-02T01:01:53.138Z,24.30
2018-03-02T01:04:23.528Z,24.30
2018-03-02T01:06:53.831Z,24.30
2018-03-02T01:09:24.228Z,24.30
2018-03-02T01:11:54.511Z,24.30
2018-03-02T01:14:25.584Z,24.30
2018-03-02T01:16:55.895Z,24.30
2018-03-02T01:19:26.240Z,24.30
2018-03-02T01:21:56.534Z,24.30
2018-03-02T01:24:27.820Z,24.40
2018-03-02T01:26:58.509Z,24.30
2018-03-02T01:29:29.584Z,24.40
2018-03-02T01:31:59.901Z,24.30
2018-03-02T01:34:30.394Z,24.30
2018-03-02T01:37:01.465Z,24.40
2018-03-02T01:39:31.824Z,24.30
2018-03-02T01:42:02.924Z,24.40
2018-03-02T01:44:33.255Z,24.30
2018-03-02T01:47:03.540Z,24.40
2018-03-02T01:49:34.065Z,24.40
2018-03-02T01:52:04.476Z,24.40
2018-03-02T01:54:34.780Z,24.40
2018-03-02T01:57:05.053Z,24.40
2018-03-02T01:59:36.152Z,24.40
2018-03-02T02:02:06.472Z,24.40
2018-03-02T02:04:36.892Z,24.40
2018-03-02T02:07:07.375Z,24.40
2018-03-02T02:09:37.848Z,24.40
2018-03-02T02:12:08.148Z,24.40
2018-03-02T02:14:38.472Z,24.40
2018-03-02T02:17:08.880Z,24.40
2018-03-02T02:19:39.916Z,24.40
2018-03-02T02:22:10.983Z,24.40
2018-03-02T02:24:41.358Z,24.40
2018-03-02T02:27:11.995Z,24.40
2018-03-02T02:29:42.268Z,24.40
2018-03-02T02:32:12.624Z,24.40
2018-03-02T02:34:43.264Z,24.40
2018-03-02T02:37:13.992Z,24.40
2018-03-02T02:39:44.329Z,24.40
2018-03-02T02:42:14.684Z,24.50
2018-03-02T02:44:45.884Z,24.40
2018-03-02T02:47:16.148Z,24.40
2018-03-02T02:49:47.253Z,24.50
2018-03-02T02:52:17.591Z,24.40
2018-03-02T02:54:47.935Z,24.50
2018-03-02T02:57:18.231Z,24.50
2018-03-02T02:59:48.515Z,24.50
2018-03-02T03:02:18.859Z,24.50
2018-03-02T03:04:49.270Z,24.50
2018-03-02T03:07:19.561Z,24.50
2018-03-02T03:09:50.643Z,24.50
2018-03-02T03:12:20.980Z,24.50
2018-03-02T03:14:51.457Z,24.50
2018-03-02T03:17:22.599Z,24.50
2018-03-02T03:19:53.684Z,24.50
2018-03-02T03:22:23.992Z,24.50
2018-03-02T03:24:54.288Z,24.50
2018-03-02T03:27:24.939Z,24.50
2018-03-02T03:29:56.036Z,24.50
2018-03-02T03:32:26.441Z,24.50
2018-03-02T03:34:56.792Z,24.50
2018-03-02T03:37:27.088Z,24.50
2018-03-02T03:39:57.388Z,24.50
2018-03-02T03:42:28.713Z,24.50
2018-03-02T03:44:59.852Z,24.50
2018-03-02T03:47:30.547Z,24.50
2018-03-02T03:50:00.988Z,24.50
2018-03-02T03:52:31.604Z,24.50
2018-03-02T03:55:02.004Z,24.50
2018-03-02T03:57:32.315Z,24.50
2018-03-02T04:00:03.439Z,24.50
2018-03-02T04:02:34.560Z,24.50
2018-03-02T04:05:04.892Z,24.50
2018-03-02T04:07:35.245Z,24.50
2018-03-02T04:10:05.717Z,24.50
2018-03-02T04:12:36.049Z,24.50
2018-03-02T04:15:06.384Z,24.50
2018-03-02T04:17:36.719Z,24.50
2018-03-02T04:20:07.023Z,24.50
2018-03-02T04:22:37.315Z,24.50
2018-03-02T04:25:07.620Z,24.50
2018-03-02T04:27:39.010Z,24.60
2018-03-02T04:30:09.335Z,24.50
2018-03-02T04:32:39.636Z,24.60
2018-03-02T04:35:09.945Z,24.60
2018-03-02T04:37:40.239Z,24.50
2018-03-02T04:40:10.522Z,24.60
2018-03-02T04:42:40.823Z,24.50
2018-03-02T04:45:11.160Z,24.60
2018-03-02T04:47:41.488Z,24.60
2018-03-02T04:50:12.015Z,24.50
2018-03-02T04:52:42.303Z,24.50
2018-03-02T04:55:13.387Z,24.60
2018-03-02T05:00:21.424Z,24.60
2018-03-02T05:02:51.707Z,24.60
2018-03-02T05:05:22.002Z,24.60
2018-03-02T05:07:52.323Z,24.60
2018-03-02T05:10:22.752Z,24.60
2018-03-02T05:12:53.055Z,24.60
2018-03-02T05:15:23.392Z,24.60
2018-03-02T05:17:55.227Z,24.60
2018-03-02T05:20:25.615Z,24.60
2018-03-02T05:22:55.887Z,24.60
2018-03-02T05:25:26.232Z,24.60
2018-03-02T05:27:57.597Z,24.60
2018-03-02T05:30:28.682Z,24.60
2018-03-02T05:32:59.756Z,24.60
2018-03-02T05:35:30.052Z,24.60
2018-03-02T05:38:00.361Z,24.60
2018-03-02T05:40:30.678Z,24.60
2018-03-02T05:43:01.942Z,24.60
2018-03-02T05:45:32.212Z,24.60
2018-03-02T05:48:02.548Z,24.60
2018-03-02T05:50:33.640Z,24.60
2018-03-02T05:53:03.935Z,24.60
2018-03-02T05:55:34.224Z,24.60
2018-03-02T05:58:04.512Z,24.60
2018-03-02T06:00:34.989Z,24.60
2018-03-02T06:03:06.136Z,24.60
2018-03-02T06:05:38.244Z,24.60
2018-03-02T06:08:08.531Z,24.60
2018-03-02T06:10:39.620Z,24.60
2018-03-02T06:13:10.004Z,24.60
2018-03-02T06:15:40.361Z,24.60
2018-03-02T06:18:10.780Z,24.60
2018-03-02T06:20:42.303Z,24.60
2018-03-02T06:23:13.351Z,24.60
2018-03-02T06:25:43.627Z,24.60
2018-03-02T06:28:14.209Z,24.60
2018-03-02T06:30:44.571Z,24.60
2018-03-02T06:33:14.865Z,24.60
2018-03-02T06:35:45.204Z,24.60
2018-03-02T06:38:15.488Z,24.60
2018-03-02T06:40:46.517Z,24.60
2018-03-02T06:43:16.888Z,24.60
2018-03-02T06:45:47.208Z,24.60
2018-03-02T06:48:17.483Z,24.60
2018-03-02T06:50:47.735Z,24.60
2018-03-02T06:53:18.795Z,24.60
2018-03-02T06:55:49.092Z,24.60
2018-03-02T06:58:20.180Z,24.60
2018-03-02T07:00:50.475Z,24.70
2018-03-02T07:03:20.824Z,24.70
2018-03-02T07:05:51.156Z,24.60
2018-03-02T07:08:21.443Z,24.70
2018-03-02T07:10:51.765Z,24.60
2018-03-02T07:13:22.943Z,24.70
2018-03-02T07:15:53.500Z,24.60
2018-03-02T07:18:23.816Z,24.60
2018-03-02T07:20:54.187Z,24.70
2018-03-02T07:23:25.252Z,24.70
2018-03-02T07:25:55.567Z,24.60
2018-03-02T07:28:26.227Z,24.70
2018-03-02T07:30:56.568Z,24.70
2018-03-02T07:33:26.912Z,24.70
2018-03-02T07:35:57.195Z,24.70
2018-03-02T07:38:27.508Z,24.70
2018-03-02T07:40:57.904Z,24.70
2018-03-02T07:43:28.976Z,24.70
2018-03-02T07:45:59.403Z,24.70
2018-03-02T07:48:30.668Z,24.70
2018-03-02T07:51:00.968Z,24.60
2018-03-02T07:53:31.520Z,24.70
2018-03-02T07:56:03.114Z,24.70
2018-03-02T07:58:33.424Z,24.70
2018-03-02T08:01:04.392Z,24.70
2018-03-02T08:03:35.560Z,24.70
2018-03-02T08:06:05.844Z,24.70
2018-03-02T08:08:36.131Z,24.70
2018-03-02T08:11:06.700Z,24.70
2018-03-02T08:13:37.908Z,24.70
2018-03-02T08:16:08.243Z,24.70
2018-03-02T08:18:38.784Z,24.70
2018-03-02T08:21:09.099Z,24.70
2018-03-02T08:23:39.352Z,24.60
2018-03-02T08:26:10.473Z,24.70
2018-03-02T08:28:41.951Z,24.60
2018-03-02T08:31:13.044Z,24.60
2018-03-02T08:33:43.324Z,24.60
2018-03-02T08:36:14.403Z,24.70
2018-03-02T08:38:44.695Z,24.70
2018-03-02T08:41:15.009Z,24.60
2018-03-02T08:43:46.336Z,24.70
2018-03-02T08:46:16.595Z,24.60
2018-03-02T08:48:46.863Z,24.70
2018-03-02T08:51:17.140Z,24.70
2018-03-02T08:53:47.424Z,24.70
2018-03-02T08:56:17.760Z,24.70
2018-03-02T08:58:48.137Z,24.60
2018-03-02T09:01:18.493Z,24.70
2018-03-02T09:03:48.780Z,24.70
2018-03-02T09:06:19.328Z,24.60
2018-03-02T09:08:49.679Z,24.60
2018-03-02T09:11:20.051Z,24.60
2018-03-02T09:13:50.744Z,24.70
2018-03-02T09:16:21.044Z,24.70
2018-03-02T09:18:51.316Z,24.70
2018-03-02T09:21:21.681Z,24.70
2018-03-02T09:23:52.161Z,24.60
2018-03-02T09:26:22.503Z,24.60
2018-03-02T09:28:53.074Z,24.70
2018-03-02T09:31:23.449Z,24.70
2018-03-02T09:33:53.776Z,24.70
2018-03-02T09:36:24.635Z,24.70
2018-03-02T09:38:55.152Z,24.70
2018-03-02T09:41:25.557Z,24.70
2018-03-02T09:43:56.644Z,24.70
2018-03-02T09:46:26.968Z,24.70
2018-03-02T09:48:57.275Z,24.70
2018-03-02T09:51:27.596Z,24.70
2018-03-02T09:53:57.945Z,24.70
2018-03-02T09:56:28.264Z,24.70
2018-03-02T09:58:58.556Z,24.70
2018-03-02T10:01:28.857Z,24.70
2018-03-02T10:03:59.167Z,24.70
2018-03-02T10:06:29.476Z,24.70
2018-03-02T10:08:59.756Z,24.70
2018-03-02T10:11:30.120Z,24.70
2018-03-02T10:14:00.500Z,24.70
2018-03-02T10:16:31.603Z,24.70
2018-03-02T10:19:01.896Z,24.70
2018-03-02T10:21:32.460Z,24.70
2018-03-02T10:24:02.841Z,24.70
2018-03-02T10:26:33.203Z,24.70
2018-03-02T10:29:03.859Z,24.70
2018-03-02T10:31:34.176Z,24.70
2018-03-02T10:34:04.511Z,24.70
2018-03-02T10:36:35.587Z,24.70
2018-03-02T10:39:06.271Z,24.70
2018-03-02T10:41:36.556Z,24.70
2018-03-02T10:44:06.936Z,24.70
2018-03-02T10:46:38.008Z,24.70
2018-03-02T10:49:08.255Z,24.70
2018-03-02T10:51:39.492Z,24.70
2018-03-02T10:54:09.867Z,24.70
2018-03-02T10:56:40.988Z,24.70
2018-03-02T10:59:11.477Z,24.70
2018-03-02T11:01:45.692Z,24.70
2018-03-02T11:04:18.720Z,24.70
2018-03-02T11:06:49.020Z,24.70
2018-03-02T11:09:19.700Z,24.70
2018-03-02T11:11:50.757Z,24.70
2018-03-02T11:14:22.036Z,24.70
2018-03-02T11:16:52.890Z,24.70
2018-03-02T11:19:23.361Z,24.70
2018-03-02T11:21:56.301Z,24.70
2018-03-02T11:24:27.460Z,24.70
2018-03-02T11:26:57.871Z,24.70
2018-03-02T11:29:28.520Z,24.70
2018-03-02T11:31:58.856Z,24.70
2018-03-02T11:34:29.156Z,24.70
2018-03-02T11:36:59.431Z,24.70
2018-03-02T11:39:31.528Z,24.70
2018-03-02T11:42:01.809Z,24.70
2018-03-02T11:44:32.831Z,24.70
2018-03-02T11:47:03.131Z,24.70
2018-03-02T11:49:33.491Z,24.70
2018-03-02T11:52:04.648Z,24.70
2018-03-02T11:54:35.944Z,24.70
2018-03-02T11:57:06.223Z,24.70
2018-03-02T11:59:37.284Z,24.70
2018-03-02T12:02:07.668Z,24.70
2018-03-02T12:04:38.060Z,24.70
2018-03-02T12:07:08.528Z,24.70
2018-03-02T12:09:39.609Z,24.70
2018-03-02T12:12:09.900Z,24.70
2018-03-02T12:14:40.960Z,24.70
2018-03-02T12:17:11.336Z,24.70
2018-03-02T12:19:41.680Z,24.70
2018-03-02T12:22:11.980Z,24.70
2018-03-02T12:24:42.291Z,24.70
2018-03-02T12:27:12.676Z,24.70
2018-03-02T12:29:44.087Z,24.70
2018-03-02T12:32:14.380Z,24.70
2018-03-02T12:34:44.664Z,24.70
2018-03-02T12:37:15.735Z,24.70
2018-03-02T12:39:46.564Z,24.70
2018-03-02T12:42:16.868Z,24.70
2018-03-02T12:44:47.900Z,24.70
2018-03-02T12:47:18.963Z,24.70
2018-03-02T12:49:49.278Z,24.70
2018-03-02T12:52:19.652Z,24.70
2018-03-02T12:54:49.944Z,24.70
2018-03-02T12:57:20.244Z,24.70
2018-03-02T12:59:51.427Z,24.70
2018-03-02T13:02:21.747Z,24.70
2018-03-02T13:04:52.072Z,24.70
2018-03-02T13:07:22.404Z,24.70
2018-03-02T13:09:52.720Z,24.70
2018-03-02T13:12:23.035Z,24.70
2018-03-02T13:14:53.307Z,24.70
2018-03-02T13:17:23.583Z,24.70
2018-03-02T13:19:53.939Z,24.70
2018-03-02T13:22:33.432Z,24.70
2018-03-02T13:25:04.513Z,24.70
2018-03-02T13:27:44.851Z,24.70
2018-03-02T13:30:15.344Z,24.70
2018-03-02T13:32:47.240Z,24.70
2018-03-02T13:35:17.527Z,24.80
2018-03-02T13:37:47.923Z,24.70
2018-03-02T13:42:36.224Z,24.80
2018-03-02T13:45:07.296Z,24.70
2018-03-02T13:47:38.052Z,24.70
2018-03-02T13:50:10.096Z,24.70
2018-03-02T13:52:40.408Z,24.70
2018-03-02T13:55:10.716Z,24.80
2018-03-02T13:57:56.848Z,24.70
2018-03-02T14:00:27.141Z,24.70
2018-03-02T14:03:08.383Z,24.70
2018-03-02T14:05:38.691Z,24.80
2018-03-02T14:08:08.972Z,24.70
2018-03-02T14:10:39.425Z,24.80
2018-03-02T14:13:09.716Z,24.80
2018-03-02T14:15:40.791Z,24.80
2018-03-02T14:18:11.284Z,24.80
2018-03-02T14:20:42.320Z,24.80
2018-03-02T14:23:13.355Z,24.80
2018-03-02T14:25:44.440Z,24.80
2018-03-02T14:28:14.701Z,24.80
2018-03-02T14:30:45.431Z,24.80
2018-03-02T14:33:15.968Z,24.80
2018-03-02T14:35:46.257Z,24.80
2018-03-02T14:38:16.555Z,24.80
2018-03-02T14:40:46.844Z,24.80
2018-03-02T14:43:17.180Z,24.80
2018-03-02T14:45:47.532Z,24.70
2018-03-02T14:48:17.844Z,24.50
2018-03-02T14:50:48.900Z,24.10
2018-03-02T14:53:19.188Z,24.00
2018-03-02T14:55:49.439Z,23.90
2018-03-02T14:58:19.739Z,23.70
2018-03-02T15:00:51.019Z,23.50
2018-03-02T15:03:21.288Z,23.50
2018-03-02T15:05:51.646Z,23.40
2018-03-02T15:08:22.736Z,23.10
2018-03-02T15:10:53.795Z,23.00
2018-03-02T15:13:24.112Z,23.00
2018-03-02T15:15:54.403Z,22.90
2018-03-02T15:18:24.840Z,22.80
2018-03-02T15:20:55.200Z,22.70
2018-03-02T15:23:25.586Z,22.70
2018-03-02T15:25:55.972Z,22.80
2018-03-02T15:28:27.024Z,23.20
2018-03-02T15:30:58.345Z,23.30
2018-03-02T15:33:28.627Z,23.30
2018-03-02T15:35:58.979Z,23.40
2018-03-02T15:38:29.268Z,23.50
2018-03-02T15:40:59.563Z,23.60
2018-03-02T15:43:30.623Z,23.70
2018-03-02T15:46:00.932Z,23.70
2018-03-02T15:48:31.996Z,23.80
2018-03-02T15:51:02.296Z,23.80
2018-03-02T15:53:33.326Z,23.90
2018-03-02T15:56:03.700Z,23.90
2018-03-02T15:58:38.441Z,23.90
2018-03-02T16:01:09.439Z,24.00
2018-03-02T16:03:41.281Z,24.00
2018-03-02T16:06:12.593Z,24.00
2018-03-02T16:08:44.126Z,24.00
2018-03-02T16:11:14.520Z,24.10
2018-03-02T16:13:44.852Z,24.00
2018-03-02T16:16:16.041Z,24.10
2018-03-02T16:18:46.356Z,24.10
2018-03-02T16:21:18.637Z,24.10
2018-03-02T16:23:48.964Z,24.20
2018-03-02T16:26:19.329Z,24.20
2018-03-02T16:28:50.507Z,24.20
2018-03-02T16:31:22.113Z,24.20
2018-03-02T16:33:54.562Z,24.30
2018-03-02T16:36:24.876Z,24.20
2018-03-02T16:38:59.708Z,24.30
2018-03-02T16:41:30.130Z,24.30
2018-03-02T16:44:00.742Z,24.30
2018-03-02T16:46:31.028Z,24.30
2018-03-02T16:49:01.321Z,24.30
2018-03-02T16:51:31.944Z,24.30
2018-03-02T16:54:02.241Z,24.30
2018-03-02T16:56:32.548Z,24.30
2018-03-02T16:59:03.615Z,24.40
2018-03-02T17:01:33.904Z,24.30
2018-03-02T17:04:05.010Z,24.40
2018-03-02T17:06:35.290Z,24.40
2018-03-02T17:09:06.151Z,24.40
2018-03-02T17:11:37.516Z,24.40
2018-03-02T17:14:08.040Z,24.40
2018-03-02T17:16:38.368Z,24.40
2018-03-02T17:19:08.653Z,24.40
2018-03-02T17:21:38.948Z,24.40
2018-03-02T17:24:09.252Z,24.50
2018-03-02T17:26:39.571Z,24.50
2018-03-02T17:29:09.868Z,24.50
2018-03-02T17:31:40.475Z,24.50
2018-03-02T17:34:11.559Z,24.50
2018-03-02T17:36:42.001Z,24.50
2018-03-02T17:39:12.376Z,24.50
2018-03-02T17:41:42.668Z,24.50
2018-03-02T17:44:21.189Z,24.50
2018-03-02T17:46:51.472Z,24.50
2018-03-02T17:49:22.348Z,24.60
2018-03-02T17:51:52.613Z,24.60
2018-03-02T17:54:22.953Z,24.60
2018-03-02T17:56:53.304Z,24.60
2018-03-02T17:59:23.581Z,24.60
2018-03-02T18:01:53.888Z,24.60
2018-03-02T18:04:25.068Z,24.60
2018-03-02T18:06:55.392Z,24.60
2018-03-02T18:09:25.752Z,24.60
2018-03-02T18:11:56.064Z,24.60
2018-03-02T18:14:26.332Z,24.60
2018-03-02T18:16:56.651Z,24.60
2018-03-02T18:19:27.763Z,24.60
2018-03-02T18:21:58.922Z,24.60
2018-03-02T18:24:29.999Z,24.60
2018-03-02T18:27:00.291Z,24.60
2018-03-02T18:29:31.928Z,24.60
2018-03-02T18:32:02.617Z,24.60
2018-03-02T18:34:33.044Z,24.60
2018-03-02T18:37:03.480Z,24.60
2018-03-02T18:39:33.799Z,24.50
2018-03-02T18:42:04.068Z,24.50
2018-03-02T18:44:34.439Z,24.60
2018-03-02T18:47:04.932Z,24.50
2018-03-02T18:49:36.117Z,24.50
2018-03-02T18:52:06.468Z,24.50
2018-03-02T18:54:37.604Z,24.50
2018-03-02T18:57:07.895Z,24.50
2018-03-02T18:59:38.200Z,24.50
2018-03-02T19:02:09.308Z,24.50
2018-03-02T19:04:39.824Z,24.50
2018-03-02T19:07:10.152Z,24.50
2018-03-02T19:09:40.488Z,24.50
2018-03-02T19:12:10.907Z,24.50
2018-03-02T19:14:41.240Z,24.50
2018-03-02T19:17:11.516Z,24.50
2018-03-02T19:19:42.833Z,24.50
2018-03-02T19:22:13.192Z,24.50
2018-03-02T19:24:43.488Z,24.50
2018-03-02T19:27:14.532Z,24.50
2018-03-02T19:29:45.652Z,24.50
2018-03-02T19:32:16.324Z,24.50
2018-03-02T19:34:46.635Z,24.50
2018-03-02T19:37:17.760Z,24.50
2018-03-02T19:39:48.048Z,24.50
2018-03-02T19:42:18.348Z,24.50
2018-03-02T19:44:48.651Z,24.50
2018-03-02T19:47:19.953Z,24.50
2018-03-02T19:49:50.291Z,24.50
2018-03-02T19:52:20.595Z,24.50
2018-03-02T19:54:50.905Z,24.50
2018-03-02T19:57:21.232Z,24.50
2018-03-02T19:59:51.559Z,24.50
2018-03-02T20:02:21.984Z,24.40
2018-03-02T20:04:52.307Z,24.40
2018-03-02T20:07:22.628Z,24.40
2018-03-02T20:09:52.943Z,24.40
2018-03-02T20:12:24.273Z,24.40
2018-03-02T20:14:55.355Z,24.40
2018-03-02T20:17:25.672Z,24.40
2018-03-02T20:19:56.004Z,24.40
2018-03-02T20:22:26.371Z,24.40
2018-03-02T20:24:56.641Z,24.40
2018-03-02T20:27:26.944Z,24.40
2018-03-02T20:29:57.220Z,24.40
2018-03-02T20:32:28.000Z,24.40
2018-03-02T20:34:58.249Z,24.40
2018-03-02T20:37:28.561Z,24.40
2018-03-02T20:39:58.848Z,24.40
2018-03-02T20:42:29.232Z,24.40
2018-03-02T20:44:59.520Z,24.40
2018-03-02T20:47:29.817Z,24.40
2018-03-02T20:50:00.184Z,24.40
2018-03-02T20:52:30.582Z,24.40
2018-03-02T20:55:00.904Z,24.40
2018-03-02T20:57:32.152Z,24.40
2018-03-02T21:00:03.225Z,24.40
2018-03-02T21:02:33.650Z,24.40
2018-03-02T21:05:05.004Z,24.40
2018-03-02T21:07:35.327Z,24.40
2018-03-02T21:10:05.711Z,24.40
2018-03-02T21:12:36.783Z,24.40
2018-03-02T21:17:43.071Z,24.40
2018-03-02T21:20:13.423Z,24.40
2018-03-02T21:22:43.851Z,24.40
2018-03-02T21:25:14.932Z,24.40
2018-03-02T21:27:47.008Z,24.40
2018-03-02T21:30:18.084Z,24.40
2018-03-02T21:32:48.740Z,24.40
2018-03-02T21:35:19.009Z,24.40
2018-03-02T21:37:50.112Z,24.40
2018-03-02T21:40:20.403Z,24.40
2018-03-02T21:42:50.752Z,24.40
2018-03-02T21:45:21.060Z,24.40
2018-03-02T21:47:51.363Z,24.40
2018-03-02T21:50:21.654Z,24.40
2018-03-02T21:52:52.745Z,24.40
2018-03-02T21:55:23.053Z,24.40
2018-03-02T21:57:53.356Z,24.40
2018-03-02T22:00:24.429Z,24.40
2018-03-02T22:02:54.795Z,24.40
2018-03-02T22:05:26.048Z,24.40
2018-03-02T22:07:56.473Z,24.40
2018-03-02T22:10:26.754Z,24.40
2018-03-02T22:12:57.065Z,24.40
2018-03-02T22:15:27.420Z,24.40
2018-03-02T22:17:57.757Z,24.40
2018-03-02T22:20:28.076Z,24.40
2018-03-02T22:22:58.365Z,24.40
2018-03-02T22:25:28.755Z,24.30
2018-03-02T22:27:59.016Z,24.30
2018-03-02T22:30:29.411Z,24.40
2018-03-02T22:33:00.780Z,24.40
2018-03-02T22:35:31.075Z,24.30
2018-03-02T22:38:01.383Z,24.30
2018-03-02T22:40:31.652Z,24.40
2018-03-02T22:43:02.427Z,24.30
2018-03-02T22:45:32.838Z,24.30
2018-03-02T22:48:03.255Z,24.30
2018-03-02T22:50:33.521Z,24.30
2018-03-02T22:53:03.848Z,24.30
2018-03-02T22:55:34.092Z,24.30
2018-03-02T22:58:05.172Z,24.30
2018-03-02T23:00:35.494Z,24.30
2018-03-02T23:03:05.807Z,24.30
2018-03-02T23:05:36.096Z,24.30
2018-03-02T23:08:06.467Z,24.30
2018-03-02T23:10:36.848Z,24.30
2018-03-02T23:13:07.977Z,24.30
2018-03-02T23:15:38.252Z,24.20
2018-03-02T23:18:08.568Z,24.30
2018-03-02T23:20:38.842Z,24.30
2018-03-02T23:23:09.171Z,24.20
2018-03-02T23:25:39.492Z,24.20
2018-03-02T23:28:09.852Z,24.20
2018-03-02T23:30:41.095Z,24.20
2018-03-02T23:33:12.552Z,24.20
2018-03-02T23:35:43.588Z,24.20
2018-03-02T23:38:14.648Z,24.20
2018-03-02T23:40:44.925Z,24.20
2018-03-02T23:43:15.208Z,24.20
2018-03-02T23:45:45.476Z,24.20
2018-03-02T23:48:15.803Z,24.20
2018-03-02T23:50:46.064Z,24.20
2018-03-02T23:53:16.380Z,24.20
2018-03-02T23:55:46.664Z,24.20
2018-03-02T23:58:17.011Z,24.20
