createdAt,value
2023-05-24T00:00:48.836Z,100.00
2023-05-24T00:03:19.041Z,100.00
2023-05-24T00:05:48.850Z,100.00
2023-05-24T00:08:17.518Z,100.00
2023-05-24T00:10:45.845Z,100.00
2023-05-24T00:13:15.498Z,100.00
2023-05-24T00:15:43.949Z,100.00
2023-05-24T00:18:12.507Z,100.00
2023-05-24T00:20:42.875Z,100.00
2023-05-24T00:23:11.695Z,100.00
2023-05-24T00:25:40.209Z,100.00
2023-05-24T00:28:11.429Z,100.00
2023-05-24T00:30:40.173Z,100.00
2023-05-24T00:33:08.916Z,100.00
2023-05-24T00:35:37.980Z,100.00
2023-05-24T00:38:08.034Z,100.00
2023-05-24T00:40:36.634Z,100.00
2023-05-24T00:43:05.127Z,100.00
2023-05-24T00:45:34.058Z,100.00
2023-05-24T00:48:03.078Z,100.00
2023-05-24T00:50:33.446Z,100.00
2023-05-24T00:53:04.384Z,100.00
2023-05-24T00:55:36.798Z,100.00
2023-05-24T00:58:05.807Z,100.00
2023-05-24T01:00:34.648Z,100.00
2023-05-24T01:03:03.522Z,100.00
2023-05-24T01:05:32.175Z,100.00
2023-05-24T01:08:12.072Z,100.00
2023-05-24T01:10:51.718Z,100.00
2023-05-24T01:13:28.724Z,100.00
2023-05-24T01:16:02.209Z,100.00
2023-05-24T01:18:35.032Z,100.00
2023-05-24T01:21:18.099Z,100.00
2023-05-24T01:23:50.883Z,100.00
2023-05-24T01:26:38.534Z,100.00
2023-05-24T01:29:09.826Z,100.00
2023-05-24T01:31:38.520Z,100.00
2023-05-24T01:34:07.686Z,100.00
2023-05-24T01:36:36.387Z,100.00
2023-05-24T01:39:05.929Z,100.00
2023-05-24T01:41:40.982Z,100.00
2023-05-24T01:44:18.623Z,100.00
2023-05-24T01:46:52.677Z,100.00
2023-05-24T01:49:24.563Z,100.00
2023-05-24T01:51:57.668Z,100.00
2023-05-24T01:54:29.974Z,100.00
2023-05-24T01:57:00.304Z,100.00
2023-05-24T01:59:31.449Z,100.00
2023-05-24T02:02:00.412Z,100.00
2023-05-24T02:04:29.276Z,100.00
2023-05-24T02:06:58.162Z,100.00
2023-05-24T02:09:28.082Z,100.00
2023-05-24T02:11:56.578Z,100.00
2023-05-24T02:14:24.927Z,100.00
2023-05-24T02:16:59.046Z,100.00
2023-05-24T02:19:27.823Z,100.00
2023-05-24T02:21:56.250Z,100.00
2023-05-24T02:24:24.937Z,100.00
2023-05-24T02:26:53.366Z,100.00
2023-05-24T02:29:21.795Z,100.00
2023-05-24T02:31:55.165Z,100.00
2023-05-24T02:34:25.512Z,100.00
2023-05-24T02:36:56.009Z,100.00
2023-05-24T02:39:24.214Z,100.00
2023-05-24T02:41:52.479Z,100.00
2023-05-24T02:44:20.843Z,100.00
2023-05-24T02:46:48.992Z,100.00
2023-05-24T02:49:17.314Z,100.00
2023-05-24T02:51:47.298Z,100.00
2023-05-24T02:54:17.955Z,100.00
2023-05-24T02:56:46.774Z,100.00
2023-05-24T02:59:15.102Z,100.00
2023-05-24T03:01:43.312Z,100.00
2023-05-24T03:04:11.739Z,100.00
2023-05-24T03:06:40.044Z,100.00
2023-05-24T03:09:09.657Z,100.00
2023-05-24T03:11:37.791Z,100.00
2023-05-24T03:14:07.038Z,100.00
2023-05-24T03:16:35.539Z,100.00
2023-05-24T03:19:03.866Z,100.00
2023-05-24T03:21:32.223Z,100.00
2023-05-24T03:24:00.593Z,100.00
2023-05-24T03:26:30.318Z,100.00
2023-05-24T03:28:58.619Z,100.00
2023-05-24T03:31:26.950Z,100.00
2023-05-24T03:33:56.046Z,100.00
2023-05-24T03:36:26.286Z,100.00
2023-05-24T03:38:55.029Z,100.00
2023-05-24T03:41:23.292Z,100.00
2023-05-24T03:43:53.002Z,100.00
2023-05-24T03:46:21.518Z,100.00
2023-05-24T03:48:50.037Z,100.00
2023-05-24T03:51:18.629Z,100.00
2023-05-24T03:53:47.313Z,100.00
2023-05-24T03:56:16.176Z,100.00
2023-05-24T03:58:44.604Z,100.00
2023-05-24T04:01:25.497Z,100.00
2023-05-24T04:04:01.634Z,100.00
2023-05-24T04:06:30.310Z,100.00
2023-05-24T04:08:59.467Z,100.00
2023-05-24T04:11:28.727Z,100.00
2023-05-24T04:13:57.411Z,100.00
2023-05-24T04:16:27.572Z,100.00
2023-05-24T04:18:56.261Z,100.00
2023-05-24T04:21:24.943Z,100.00
2023-05-24T04:23:53.133Z,100.00
2023-05-24T04:26:22.141Z,100.00
2023-05-24T04:28:50.284Z,100.00
2023-05-24T04:31:18.641Z,100.00
2023-05-24T04:33:50.172Z,100.00
2023-05-24T04:36:19.503Z,100.00
2023-05-24T04:38:47.778Z,100.00
2023-05-24T04:41:16.339Z,100.00
2023-05-24T04:43:45.070Z,100.00
2023-05-24T04:46:14.130Z,100.00
2023-05-24T04:48:42.579Z,100.00
2023-05-24T04:51:12.200Z,100.00
2023-05-24T04:53:41.582Z,100.00
2023-05-24T04:56:10.009Z,100.00
2023-05-24T04:58:39.516Z,100.00
2023-05-24T05:01:07.816Z,100.00
2023-05-24T05:03:36.110Z,100.00
2023-05-24T05:06:04.707Z,100.00
2023-05-24T05:08:34.601Z,100.00
2023-05-24T05:11:02.967Z,100.00
2023-05-24T05:13:31.308Z,100.00
2023-05-24T05:15:59.636Z,100.00
2023-05-24T05:18:28.476Z,100.00
2023-05-24T05:20:57.329Z,100.00
2023-05-24T05:23:26.092Z,100.00
2023-05-24T05:25:55.991Z,100.00
2023-05-24T05:28:24.303Z,100.00
2023-05-24T05:30:54.005Z,100.00
2023-05-24T05:33:22.615Z,100.00
2023-05-24T05:35:53.403Z,100.00
2023-05-24T05:38:23.145Z,100.00
2023-05-24T05:40:52.575Z,100.00
2023-05-24T05:43:22.425Z,100.00
2023-05-24T05:45:50.881Z,100.00
2023-05-24T05:48:19.327Z,100.00
2023-05-24T05:50:47.542Z,100.00
2023-05-24T05:53:17.049Z,100.00
2023-05-24T05:55:45.409Z,100.00
2023-05-24T05:58:13.657Z,100.00
2023-05-24T06:00:43.725Z,100.00
2023-05-24T06:03:12.379Z,100.00
2023-05-24T06:05:40.955Z,100.00
2023-05-24T06:08:09.169Z,100.00
2023-05-24T06:10:37.715Z,100.00
2023-05-24T06:13:06.720Z,100.00
2023-05-24T06:15:35.156Z,100.00
2023-05-24T06:18:05.598Z,100.00
2023-05-24T06:20:34.173Z,100.00
2023-05-24T06:23:03.018Z,100.00
2023-05-24T06:25:33.182Z,100.00
2023-05-24T06:28:01.770Z,100.00
2023-05-24T06:30:31.704Z,100.00
2023-05-24T06:33:01.829Z,100.00
2023-05-24T06:35:31.683Z,100.00
2023-05-24T06:38:00.208Z,100.00
2023-05-24T06:40:28.729Z,100.00
2023-05-24T06:42:59.563Z,100.00
2023-05-24T06:45:28.312Z,100.00
2023-05-24T06:47:57.022Z,100.00
2023-05-24T06:50:26.176Z,100.00
2023-05-24T06:52:56.052Z,100.00
2023-05-24T06:55:24.691Z,100.00
2023-05-24T06:57:53.480Z,100.00
2023-05-24T07:00:22.942Z,100.00
2023-05-24T07:02:51.855Z,100.00
2023-05-24T07:05:20.722Z,100.00
2023-05-24T07:07:49.432Z,100.00
2023-05-24T07:10:19.396Z,100.00
2023-05-24T07:12:48.766Z,100.00
2023-05-24T07:15:17.322Z,100.00
2023-05-24T07:17:46.728Z,100.00
2023-05-24T07:20:16.155Z,100.00
2023-05-24T07:22:47.386Z,100.00
2023-05-24T07:25:18.526Z,100.00
2023-05-24T07:27:48.528Z,100.00
2023-05-24T07:30:31.050Z,100.00
2023-05-24T07:33:03.544Z,100.00
2023-05-24T07:35:33.272Z,100.00
2023-05-24T07:38:01.943Z,100.00
2023-05-24T07:40:30.841Z,100.00
2023-05-24T07:43:00.860Z,100.00
2023-05-24T07:45:31.445Z,100.00
2023-05-24T07:48:01.907Z,100.00
2023-05-24T07:50:31.554Z,100.00
2023-05-24T07:53:01.037Z,100.00
2023-05-24T07:55:31.682Z,100.00
2023-05-24T07:58:02.538Z,100.00
2023-05-24T08:00:31.626Z,100.00
2023-05-24T08:03:00.417Z,100.00
2023-05-24T08:05:29.807Z,100.00
2023-05-24T08:07:58.735Z,100.00
2023-05-24T08:10:30.544Z,100.00
2023-05-24T08:13:02.751Z,100.00
2023-05-24T08:15:31.763Z,100.00
2023-05-24T08:18:01.156Z,100.00
2023-05-24T08:20:30.687Z,100.00
2023-05-24T08:23:00.476Z,100.00
2023-05-24T08:25:30.047Z,100.00
2023-05-24T08:28:00.553Z,100.00
2023-05-24T08:30:33.797Z,100.00
2023-05-24T08:33:06.983Z,100.00
2023-05-24T08:35:36.712Z,100.00
2023-05-24T08:38:07.136Z,100.00
2023-05-24T08:40:38.887Z,100.00
2023-05-24T08:43:12.842Z,100.00
2023-05-24T08:45:45.992Z,100.00
2023-05-24T08:48:19.530Z,100.00
2023-05-24T08:50:48.855Z,100.00
2023-05-24T08:53:18.861Z,100.00
2023-05-24T08:55:52.983Z,100.00
2023-05-24T08:58:22.046Z,100.00
2023-05-24T09:00:53.411Z,100.00
2023-05-24T09:03:22.325Z,100.00
2023-05-24T09:05:51.881Z,100.00
2023-05-24T09:08:21.852Z,100.00
2023-05-24T09:10:55.669Z,100.00
2023-05-24T09:13:26.294Z,100.00
2023-05-24T09:15:57.469Z,100.00
2023-05-24T09:18:29.712Z,100.00
2023-05-24T09:20:59.071Z,100.00
2023-05-24T09:23:29.354Z,100.00
2023-05-24T09:25:59.268Z,100.00
2023-05-24T09:28:27.741Z,100.00
2023-05-24T09:31:07.340Z,100.00
2023-05-24T09:33:37.369Z,100.00
2023-05-24T09:36:09.080Z,100.00
2023-05-24T09:38:38.626Z,100.00
2023-05-24T09:41:08.943Z,100.00
2023-05-24T09:43:49.761Z,100.00
2023-05-24T09:46:22.020Z,100.00
2023-05-24T09:49:04.801Z,100.00
2023-05-24T09:51:33.885Z,100.00
2023-05-24T09:54:03.636Z,100.00
2023-05-24T09:56:34.891Z,100.00
2023-05-24T09:59:09.514Z,100.00
2023-05-24T10:01:42.165Z,100.00
2023-05-24T10:04:12.499Z,100.00
2023-05-24T10:06:44.610Z,100.00
2023-05-24T10:09:14.652Z,100.00
2023-05-24T10:11:43.422Z,100.00
2023-05-24T10:14:13.133Z,100.00
2023-05-24T10:16:43.389Z,100.00
2023-05-24T10:19:12.628Z,100.00
2023-05-24T10:21:44.038Z,100.00
2023-05-24T10:24:18.204Z,100.00
2023-05-24T10:26:49.985Z,100.00
2023-05-24T10:29:29.234Z,100.00
2023-05-24T10:32:00.828Z,100.00
2023-05-24T10:34:31.176Z,100.00
2023-05-24T10:37:01.449Z,100.00
2023-05-24T10:39:30.610Z,100.00
2023-05-24T10:41:59.827Z,100.00
2023-05-24T10:44:32.407Z,100.00
2023-05-24T10:47:10.669Z,100.00
2023-05-24T10:49:40.408Z,100.00
2023-05-24T10:52:11.857Z,100.00
2023-05-24T10:54:52.492Z,100.00
2023-05-24T10:57:32.406Z,100.00
2023-05-24T11:00:35.335Z,100.00
2023-05-24T11:03:10.805Z,100.00
2023-05-24T11:05:53.527Z,100.00
2023-05-24T11:08:28.719Z,100.00
2023-05-24T11:13:44.467Z,100.00
2023-05-24T11:16:38.418Z,100.00
2023-05-24T11:19:18.747Z,100.00
2023-05-24T11:21:50.269Z,100.00
2023-05-24T11:24:19.573Z,100.00
2023-05-24T11:26:48.620Z,100.00
2023-05-24T11:29:21.472Z,100.00
2023-05-24T11:31:50.883Z,100.00
2023-05-24T11:34:21.679Z,100.00
2023-05-24T11:36:51.108Z,100.00
2023-05-24T11:39:19.888Z,100.00
2023-05-24T11:41:49.824Z,100.00
2023-05-24T11:44:20.722Z,100.00
2023-05-24T11:46:49.405Z,100.00
2023-05-24T11:49:19.384Z,100.00
2023-05-24T11:51:53.109Z,100.00
2023-05-24T11:54:22.501Z,100.00
2023-05-24T11:56:54.594Z,100.00
2023-05-24T11:59:26.754Z,100.00
2023-05-24T12:02:03.305Z,100.00
2023-05-24T12:04:34.329Z,100.00
2023-05-24T12:07:05.843Z,100.00
2023-05-24T12:09:34.296Z,100.00
2023-05-24T12:12:04.245Z,100.00
2023-05-24T12:14:35.797Z,100.00
2023-05-24T12:17:05.494Z,100.00
2023-05-24T12:19:37.793Z,95.02
2023-05-24T12:22:09.841Z,92.25
2023-05-24T12:24:39.406Z,98.38
2023-05-24T12:27:09.314Z,100.00
2023-05-24T12:29:40.542Z,100.00
2023-05-24T12:32:14.247Z,94.16
2023-05-24T12:34:45.279Z,82.49
2023-05-24T12:37:17.995Z,70.50
2023-05-24T12:39:47.643Z,73.61
2023-05-24T12:42:16.780Z,78.90
2023-05-24T12:44:46.559Z,88.67
2023-05-24T12:47:16.703Z,100.00
2023-05-24T12:49:48.240Z,88.15
2023-05-24T12:52:24.738Z,74.30
2023-05-24T12:54:55.149Z,75.40
2023-05-24T12:57:24.195Z,83.90
2023-05-24T12:59:54.397Z,79.57
2023-05-24T13:02:24.243Z,84.09
2023-05-24T13:04:53.317Z,95.20
2023-05-24T13:07:24.472Z,91.43
2023-05-24T13:09:53.958Z,89.91
2023-05-24T13:12:23.381Z,92.35
2023-05-24T13:14:52.991Z,100.00
2023-05-24T13:17:22.283Z,94.08
2023-05-24T13:19:52.721Z,89.27
2023-05-24T13:22:24.500Z,81.49
2023-05-24T13:24:55.596Z,86.53
2023-05-24T13:27:24.861Z,89.59
2023-05-24T13:32:28.673Z,100.00
2023-05-24T13:35:00.320Z,94.14
2023-05-24T13:37:31.553Z,84.57
2023-05-24T13:40:00.897Z,84.06
2023-05-24T13:42:30.407Z,84.05
2023-05-24T13:45:03.784Z,88.56
2023-05-24T13:47:40.127Z,93.28
2023-05-24T13:50:13.650Z,92.33
2023-05-24T13:52:44.400Z,89.71
2023-05-24T13:55:13.910Z,82.85
2023-05-24T13:57:51.725Z,81.62
2023-05-24T14:00:23.399Z,69.25
2023-05-24T14:02:53.915Z,75.31
2023-05-24T14:05:27.941Z,78.61
2023-05-24T14:08:00.598Z,83.10
2023-05-24T14:10:30.468Z,78.73
2023-05-24T14:13:20.733Z,75.73
2023-05-24T14:15:50.274Z,70.54
2023-05-24T14:18:21.525Z,72.90
2023-05-24T14:20:50.976Z,68.96
2023-05-24T14:23:23.279Z,66.56
2023-05-24T14:25:53.687Z,66.17
2023-05-24T14:28:24.005Z,62.70
2023-05-24T14:30:54.325Z,61.38
2023-05-24T14:33:25.292Z,63.27
2023-05-24T14:35:55.394Z,60.97
2023-05-24T14:38:31.411Z,64.60
2023-05-24T14:41:02.056Z,69.66
2023-05-24T14:43:31.584Z,60.45
2023-05-24T14:46:02.264Z,63.33
2023-05-24T14:48:31.953Z,71.46
2023-05-24T14:51:01.351Z,64.47
2023-05-24T14:53:34.461Z,66.21
2023-05-24T14:56:05.937Z,62.32
2023-05-24T14:58:36.766Z,69.64
2023-05-24T15:01:07.571Z,68.84
2023-05-24T15:03:37.055Z,67.29
2023-05-24T15:06:07.808Z,65.47
2023-05-24T15:08:40.577Z,72.52
2023-05-24T15:11:10.176Z,67.24
2023-05-24T15:13:39.729Z,68.82
2023-05-24T15:16:09.554Z,70.70
2023-05-24T15:18:38.757Z,72.26
2023-05-24T15:21:09.730Z,73.40
2023-05-24T15:23:41.602Z,72.78
2023-05-24T15:26:12.216Z,69.31
2023-05-24T15:28:42.194Z,68.96
2023-05-24T15:31:12.810Z,74.10
2023-05-24T15:33:49.045Z,71.04
2023-05-24T15:36:18.082Z,69.56
2023-05-24T15:38:51.130Z,64.95
2023-05-24T15:41:21.978Z,65.15
2023-05-24T15:43:54.560Z,63.89
2023-05-24T15:46:25.107Z,59.87
2023-05-24T15:48:54.974Z,58.55
2023-05-24T15:52:01.548Z,64.44
2023-05-24T15:54:15.679Z,59.82
2023-05-24T15:56:46.920Z,55.48
2023-05-24T15:59:16.302Z,56.13
2023-05-24T16:01:45.826Z,59.03
2023-05-24T16:04:15.843Z,57.49
2023-05-24T16:06:46.276Z,60.39
2023-05-24T16:09:18.473Z,56.15
2023-05-24T16:11:48.685Z,57.11
2023-05-24T16:14:17.942Z,56.52
2023-05-24T16:16:48.260Z,52.02
2023-05-24T16:19:21.317Z,50.03
2023-05-24T16:21:51.558Z,47.43
2023-05-24T16:24:23.076Z,46.02
2023-05-24T16:26:53.387Z,44.31
2023-05-24T16:29:22.092Z,45.07
2023-05-24T16:31:52.570Z,46.34
2023-05-24T16:34:24.715Z,49.51
2023-05-24T16:36:58.604Z,48.74
2023-05-24T16:39:30.768Z,52.80
2023-05-24T16:42:04.092Z,50.43
2023-05-24T16:44:34.818Z,50.64
2023-05-24T16:47:04.991Z,54.44
2023-05-24T16:49:35.382Z,56.10
2023-05-24T16:52:05.391Z,54.27
2023-05-24T16:54:36.342Z,56.31
2023-05-24T16:57:06.132Z,54.92
2023-05-24T16:59:35.576Z,57.06
2023-05-24T17:02:06.081Z,54.63
2023-05-24T17:04:35.318Z,54.70
2023-05-24T17:07:04.924Z,56.16
2023-05-24T17:09:36.058Z,53.65
2023-05-24T17:12:06.889Z,53.60
2023-05-24T17:14:38.172Z,55.75
2023-05-24T17:17:08.970Z,55.46
2023-05-24T17:19:39.540Z,54.73
2023-05-24T17:22:10.489Z,53.60
2023-05-24T17:24:43.346Z,53.82
2023-05-24T17:27:13.903Z,57.37
2023-05-24T17:29:45.213Z,53.27
2023-05-24T17:32:14.918Z,54.48
2023-05-24T17:34:44.450Z,55.55
2023-05-24T17:37:13.265Z,56.32
2023-05-24T17:39:44.053Z,58.56
2023-05-24T17:42:13.881Z,57.85
2023-05-24T17:44:42.688Z,57.28
2023-05-24T17:47:13.017Z,56.47
2023-05-24T17:49:42.453Z,55.51
2023-05-24T17:52:11.530Z,56.38
2023-05-24T17:54:41.149Z,56.66
2023-05-24T17:57:14.398Z,59.08
2023-05-24T17:59:44.067Z,59.42
2023-05-24T18:02:15.831Z,58.82
2023-05-24T18:04:45.784Z,55.03
2023-05-24T18:07:15.428Z,53.58
2023-05-24T18:09:45.803Z,56.80
2023-05-24T18:12:16.375Z,54.20
2023-05-24T18:14:45.458Z,52.64
2023-05-24T18:17:15.062Z,55.10
2023-05-24T18:19:45.961Z,58.86
2023-05-24T18:22:16.269Z,62.23
2023-05-24T18:24:50.884Z,67.78
2023-05-24T18:27:22.044Z,75.43
2023-05-24T18:29:51.991Z,72.27
2023-05-24T18:32:24.275Z,73.40
2023-05-24T18:34:53.588Z,80.47
2023-05-24T18:37:23.595Z,88.86
2023-05-24T18:39:52.659Z,87.47
2023-05-24T18:42:23.307Z,89.20
2023-05-24T18:44:52.488Z,94.99
2023-05-24T18:47:21.439Z,94.00
2023-05-24T18:49:50.105Z,100.00
2023-05-24T18:52:20.149Z,96.98
2023-05-24T18:54:49.793Z,98.21
2023-05-24T18:57:19.236Z,100.00
2023-05-24T18:59:50.063Z,100.00
2023-05-24T19:02:24.127Z,100.00
2023-05-24T19:04:53.308Z,100.00
2023-05-24T19:07:21.763Z,100.00
2023-05-24T19:09:53.322Z,100.00
2023-05-24T19:12:23.262Z,100.00
2023-05-24T19:14:55.718Z,100.00
2023-05-24T19:17:25.545Z,100.00
2023-05-24T19:19:54.624Z,100.00
2023-05-24T19:22:26.396Z,100.00
2023-05-24T19:24:56.307Z,100.00
2023-05-24T19:27:26.776Z,100.00
2023-05-24T19:29:59.528Z,100.00
2023-05-24T19:32:30.749Z,100.00
2023-05-24T19:35:02.830Z,100.00
2023-05-24T19:37:34.429Z,100.00
2023-05-24T19:40:09.065Z,100.00
2023-05-24T19:42:48.910Z,100.00
2023-05-24T19:45:19.433Z,100.00
2023-05-24T19:47:48.857Z,100.00
2023-05-24T19:50:19.143Z,100.00
2023-05-24T19:52:48.948Z,100.00
2023-05-24T19:55:18.024Z,100.00
2023-05-24T19:57:50.458Z,100.00
2023-05-24T20:00:21.833Z,100.00
2023-05-24T20:02:52.698Z,100.00
2023-05-24T20:05:22.818Z,100.00
2023-05-24T20:07:51.840Z,100.00
2023-05-24T20:10:20.782Z,100.00
2023-05-24T20:12:52.890Z,100.00
2023-05-24T20:15:30.070Z,100.00
2023-05-24T20:17:58.825Z,100.00
2023-05-24T20:20:28.234Z,100.00
2023-05-24T20:22:57.723Z,100.00
2023-05-24T20:25:26.354Z,100.00
2023-05-24T20:27:55.392Z,100.00
2023-05-24T20:30:27.876Z,100.00
2023-05-24T20:32:56.393Z,100.00
2023-05-24T20:35:24.958Z,100.00
2023-05-24T20:37:54.505Z,100.00
2023-05-24T20:40:25.208Z,100.00
2023-05-24T20:42:55.623Z,100.00
2023-05-24T20:45:25.792Z,100.00
2023-05-24T20:47:55.019Z,100.00
2023-05-24T20:50:24.479Z,100.00
2023-05-24T20:52:53.458Z,100.00
2023-05-24T20:55:23.128Z,100.00
2023-05-24T20:57:52.946Z,100.00
2023-05-24T21:00:21.624Z,100.00
2023-05-24T21:02:52.544Z,100.00
2023-05-24T21:05:21.350Z,100.00
2023-05-24T21:07:49.972Z,100.00
2023-05-24T21:10:20.342Z,100.00
2023-05-24T21:12:50.600Z,100.00
2023-05-24T21:15:19.433Z,100.00
2023-05-24T21:17:48.768Z,100.00
2023-05-24T21:20:19.444Z,100.00
2023-05-24T21:22:49.203Z,100.00
2023-05-24T21:25:17.791Z,100.00
2023-05-24T21:27:46.297Z,100.00
2023-05-24T21:30:15.619Z,100.00
2023-05-24T21:32:44.349Z,100.00
2023-05-24T21:35:13.161Z,100.00
2023-05-24T21:37:43.489Z,100.00
2023-05-24T21:40:12.912Z,100.00
2023-05-24T21:42:41.527Z,100.00
2023-05-24T21:45:11.161Z,100.00
2023-05-24T21:47:39.971Z,100.00
2023-05-24T21:50:09.443Z,100.00
2023-05-24T21:52:48.627Z,100.00
2023-05-24T21:55:17.454Z,100.00
2023-05-24T21:57:47.211Z,100.00
2023-05-24T22:00:17.703Z,100.00
2023-05-24T22:02:46.385Z,100.00
2023-05-24T22:05:15.029Z,100.00
2023-05-24T22:07:45.256Z,100.00
2023-05-24T22:10:14.317Z,100.00
2023-05-24T22:12:44.755Z,100.00
2023-05-24T22:15:13.441Z,100.00
2023-05-24T22:17:42.654Z,100.00
2023-05-24T22:20:12.726Z,100.00
2023-05-24T22:22:49.124Z,100.00
2023-05-24T22:25:20.834Z,100.00
2023-05-24T22:27:50.248Z,100.00
2023-05-24T22:30:20.091Z,100.00
2023-05-24T22:32:48.662Z,100.00
2023-05-24T22:35:17.278Z,100.00
2023-05-24T22:37:45.537Z,100.00
2023-05-24T22:40:15.139Z,100.00
2023-05-24T22:42:44.678Z,100.00
2023-05-24T22:45:14.030Z,100.00
2023-05-24T22:47:42.757Z,100.00
2023-05-24T22:50:11.964Z,100.00
2023-05-24T22:52:43.208Z,100.00
2023-05-24T22:55:12.059Z,100.00
2023-05-24T22:57:40.653Z,100.00
2023-05-24T23:00:11.995Z,100.00
2023-05-24T23:02:40.586Z,100.00
2023-05-24T23:05:09.809Z,100.00
2023-05-24T23:07:40.218Z,100.00
2023-05-24T23:10:09.529Z,100.00
2023-05-24T23:12:42.414Z,100.00
2023-05-24T23:15:16.957Z,100.00
2023-05-24T23:17:46.461Z,100.00
2023-05-24T23:20:15.676Z,100.00
2023-05-24T23:22:45.036Z,100.00
2023-05-24T23:25:13.594Z,100.00
2023-05-24T23:27:41.800Z,100.00
2023-05-24T23:30:12.346Z,100.00
2023-05-24T23:32:40.698Z,100.00
2023-05-24T23:35:09.704Z,100.00
2023-05-24T23:37:38.082Z,100.00
2023-05-24T23:40:07.936Z,100.00
2023-05-24T23:42:36.372Z,100.00
2023-05-24T23:45:05.253Z,100.00
2023-05-24T23:47:34.788Z,100.00
2023-05-24T23:50:03.377Z,100.00
2023-05-24T23:52:31.581Z,100.00
2023-05-24T23:55:00.161Z,100.00
2023-05-24T23:57:28.669Z,100.00
2023-05-24T23:59:56.727Z,100.00
