createdAt,value
2018-03-25T00:00:55.388Z,7.86
2018-03-25T00:02:04.509Z,7.9
2018-03-25T00:03:13.632Z,7.93
2018-03-25T00:04:22.466Z,7.89
2018-03-25T00:05:31.299Z,7.87
2018-03-25T00:06:40.132Z,7.89
2018-03-25T00:07:49.238Z,7.82
2018-03-25T00:08:58.369Z,7.83
2018-03-25T00:10:07.200Z,7.92
2018-03-25T00:11:16.031Z,7.89
2018-03-25T00:12:25.148Z,7.85
2018-03-25T00:13:33.979Z,7.86
2018-03-25T00:14:42.915Z,7.82
2018-03-25T00:15:51.746Z,7.85
2018-03-25T00:17:00.577Z,7.87
2018-03-25T00:18:09.410Z,7.89
2018-03-25T00:19:18.241Z,7.83
2018-03-25T00:20:27.072Z,7.82
2018-03-25T00:21:35.906Z,7.79
2018-03-25T00:22:44.739Z,7.8
2018-03-25T00:23:53.569Z,7.8
2018-03-25T00:25:02.401Z,7.85
2018-03-25T00:26:11.483Z,7.68
2018-03-25T00:27:20.316Z,7.64
2018-03-25T00:28:29.146Z,7.71
2018-03-25T00:29:37.978Z,7.69
2018-03-25T00:30:46.810Z,7.74
2018-03-25T00:31:55.925Z,7.83
2018-03-25T00:33:04.757Z,7.77
2018-03-25T00:34:13.587Z,7.87
2018-03-25T00:35:22.419Z,7.82
2018-03-25T00:36:31.252Z,7.8
2018-03-25T00:37:40.337Z,7.64
2018-03-25T00:38:49.170Z,7.72
2018-03-25T00:39:58.294Z,7.68
2018-03-25T00:41:07.127Z,7.67
2018-03-25T00:42:15.960Z,7.68
2018-03-25T00:43:24.944Z,7.72
2018-03-25T00:44:33.774Z,7.68
2018-03-25T00:45:42.884Z,7.69
2018-03-25T00:46:51.716Z,7.68
2018-03-25T00:48:00.549Z,7.67
2018-03-25T00:49:09.435Z,7.63
2018-03-25T00:50:18.267Z,7.64
2018-03-25T00:51:27.376Z,7.68
2018-03-25T00:52:36.208Z,7.67
2018-03-25T00:53:45.040Z,7.58
2018-03-25T00:54:53.873Z,7.58
2018-03-25T00:56:02.705Z,7.58
2018-03-25T00:57:11.537Z,7.52
2018-03-25T00:58:20.647Z,7.46
2018-03-25T00:59:29.479Z,7.43
2018-03-25T01:00:38.464Z,7.5
2018-03-25T01:01:47.290Z,7.43
2018-03-25T01:02:56.122Z,7.57
2018-03-25T01:04:04.954Z,7.49
2018-03-25T01:05:13.784Z,7.42
2018-03-25T01:06:22.618Z,7.48
2018-03-25T01:07:31.451Z,7.45
2018-03-25T01:08:40.282Z,7.45
2018-03-25T01:09:49.389Z,7.45
2018-03-25T01:10:58.223Z,7.45
2018-03-25T01:12:07.055Z,7.48
2018-03-25T01:13:15.888Z,7.49
2018-03-25T01:14:24.719Z,7.46
2018-03-25T01:15:33.554Z,7.48
2018-03-25T01:16:42.386Z,7.46
2018-03-25T01:17:51.515Z,7.48
2018-03-25T01:19:00.349Z,7.6
2018-03-25T01:20:09.182Z,7.46
2018-03-25T01:21:18.012Z,7.48
2018-03-25T01:22:26.847Z,7.4
2018-03-25T01:23:35.733Z,7.45
2018-03-25T01:24:44.564Z,7.45
2018-03-25T01:25:53.395Z,7.48
2018-03-25T01:27:02.500Z,7.39
2018-03-25T01:28:11.681Z,7.34
2018-03-25T01:29:20.611Z,7.42
2018-03-25T01:30:29.444Z,7.43
2018-03-25T01:31:38.280Z,7.31
2018-03-25T01:32:47.112Z,7.3
2018-03-25T01:33:55.943Z,7.45
2018-03-25T01:35:04.780Z,7.3
2018-03-25T01:36:13.611Z,7.4
2018-03-25T01:37:22.457Z,7.4
2018-03-25T01:38:31.562Z,7.27
2018-03-25T01:39:40.396Z,7.32
2018-03-25T01:40:49.228Z,7.31
2018-03-25T01:41:58.059Z,7.3
2018-03-25T01:43:06.892Z,7.23
2018-03-25T01:44:15.722Z,7.3
2018-03-25T01:45:24.552Z,7.3
2018-03-25T01:46:33.386Z,7.24
2018-03-25T01:47:42.494Z,7.21
2018-03-25T01:48:51.325Z,7.17
2018-03-25T01:50:00.158Z,7.2
2018-03-25T01:51:08.996Z,7.17
2018-03-25T01:52:17.980Z,7.21
2018-03-25T01:53:26.810Z,7.17
2018-03-25T01:54:35.931Z,7.23
2018-03-25T01:55:44.764Z,7.23
2018-03-25T01:56:53.597Z,7.21
2018-03-25T01:58:02.427Z,7.2
2018-03-25T01:59:11.260Z,7.24
2018-03-25T02:00:20.088Z,7.17
2018-03-25T02:01:28.919Z,7.2
2018-03-25T02:02:37.752Z,7.2
2018-03-25T02:03:46.738Z,7.25
2018-03-25T02:04:55.570Z,7.2
2018-03-25T02:06:04.954Z,7.17
2018-03-25T02:07:13.784Z,7.12
2018-03-25T02:08:23.174Z,7.09
2018-03-25T02:09:32.302Z,7.06
2018-03-25T02:10:41.132Z,7.02
2018-03-25T02:11:49.966Z,7.02
2018-03-25T02:12:58.801Z,6.94
2018-03-25T02:14:07.629Z,6.91
2018-03-25T02:15:16.459Z,6.87
2018-03-25T02:16:25.296Z,6.98
2018-03-25T02:17:34.128Z,7.07
2018-03-25T02:18:43.290Z,7.09
2018-03-25T02:19:52.124Z,6.99
2018-03-25T02:21:00.956Z,7.1
2018-03-25T02:22:09.789Z,7.03
2018-03-25T02:23:18.621Z,7.12
2018-03-25T02:24:27.454Z,7.06
2018-03-25T02:25:36.563Z,7.09
2018-03-25T02:26:45.442Z,7.06
2018-03-25T02:27:54.616Z,7.02
2018-03-25T02:29:03.395Z,6.99
2018-03-25T02:30:12.225Z,7.13
2018-03-25T02:31:21.059Z,7.06
2018-03-25T02:32:29.892Z,7.06
2018-03-25T02:33:39.005Z,7.05
2018-03-25T02:34:47.841Z,6.89
2018-03-25T02:35:56.672Z,6.99
2018-03-25T02:37:05.506Z,7.03
2018-03-25T02:38:14.762Z,6.91
2018-03-25T02:39:23.621Z,6.92
2018-03-25T02:40:32.431Z,6.92
2018-03-25T02:41:41.269Z,6.94
2018-03-25T02:42:50.099Z,6.95
2018-03-25T02:43:58.933Z,6.97
2018-03-25T02:45:07.766Z,6.89
2018-03-25T02:46:16.601Z,6.92
2018-03-25T02:47:25.433Z,6.91
2018-03-25T02:48:34.270Z,6.91
2018-03-25T02:49:43.245Z,6.91
2018-03-25T02:50:52.080Z,6.92
2018-03-25T02:52:01.193Z,6.94
2018-03-25T02:53:10.301Z,6.97
2018-03-25T02:54:19.133Z,6.87
2018-03-25T02:55:28.404Z,6.95
2018-03-25T02:56:37.518Z,6.89
2018-03-25T02:57:46.349Z,6.8
2018-03-25T02:58:55.472Z,6.81
2018-03-25T03:00:04.591Z,6.87
2018-03-25T03:01:13.576Z,6.89
2018-03-25T03:02:22.420Z,6.91
2018-03-25T03:03:31.252Z,6.87
2018-03-25T03:04:40.084Z,6.85
2018-03-25T03:05:49.202Z,6.85
2018-03-25T03:06:58.033Z,6.85
2018-03-25T03:08:06.862Z,6.81
2018-03-25T03:09:15.976Z,6.81
2018-03-25T03:10:25.080Z,6.85
2018-03-25T03:11:33.912Z,6.87
2018-03-25T03:12:43.189Z,6.94
2018-03-25T03:13:52.295Z,6.89
2018-03-25T03:15:01.126Z,6.89
2018-03-25T03:16:09.959Z,6.87
2018-03-25T03:17:18.791Z,6.8
2018-03-25T03:18:27.674Z,6.84
2018-03-25T03:19:36.511Z,6.84
2018-03-25T03:20:45.343Z,6.89
2018-03-25T03:21:54.174Z,6.85
2018-03-25T03:23:03.006Z,6.87
2018-03-25T03:24:12.086Z,6.92
2018-03-25T03:25:21.192Z,6.89
2018-03-25T03:26:30.028Z,6.85
2018-03-25T03:27:38.854Z,6.92
2018-03-25T03:28:47.685Z,6.94
2018-03-25T03:29:56.520Z,6.89
2018-03-25T03:31:05.357Z,6.91
2018-03-25T03:32:14.190Z,6.91
2018-03-25T03:33:23.020Z,6.81
2018-03-25T03:34:32.128Z,6.8
2018-03-25T03:35:41.061Z,6.81
2018-03-25T03:36:49.891Z,6.73
2018-03-25T03:37:58.723Z,6.79
2018-03-25T03:39:07.557Z,6.64
2018-03-25T03:40:16.391Z,6.69
2018-03-25T03:41:25.220Z,6.76
2018-03-25T03:42:34.050Z,6.73
2018-03-25T03:43:42.879Z,6.64
2018-03-25T03:44:51.711Z,6.64
2018-03-25T03:46:00.544Z,6.66
2018-03-25T03:47:09.375Z,6.64
2018-03-25T03:48:18.207Z,6.69
2018-03-25T03:49:27.037Z,6.69
2018-03-25T03:50:35.865Z,6.64
2018-03-25T03:51:44.696Z,6.7
2018-03-25T03:52:53.826Z,6.7
2018-03-25T03:54:02.657Z,6.73
2018-03-25T03:55:11.488Z,6.59
2018-03-25T03:56:20.318Z,6.74
2018-03-25T03:57:29.426Z,6.7
2018-03-25T03:58:38.412Z,6.73
2018-03-25T03:59:47.243Z,6.74
2018-03-25T04:00:56.074Z,6.71
2018-03-25T04:02:04.909Z,6.7
2018-03-25T04:03:13.742Z,6.69
2018-03-25T04:04:22.572Z,6.67
2018-03-25T04:05:31.404Z,6.61
2018-03-25T04:06:40.234Z,6.66
2018-03-25T04:07:49.066Z,6.69
2018-03-25T04:08:57.900Z,6.76
2018-03-25T04:10:07.030Z,6.76
2018-03-25T04:11:15.858Z,6.67
2018-03-25T04:12:24.688Z,6.66
2018-03-25T04:13:33.518Z,6.7
2018-03-25T04:14:42.350Z,6.84
2018-03-25T04:15:51.282Z,6.66
2018-03-25T04:17:00.389Z,6.73
2018-03-25T04:18:09.222Z,6.71
2018-03-25T04:19:18.330Z,6.66
2018-03-25T04:20:27.160Z,6.69
2018-03-25T04:21:36.193Z,6.74
2018-03-25T04:22:45.024Z,6.64
2018-03-25T04:23:53.855Z,6.71
2018-03-25T04:25:02.684Z,6.67
2018-03-25T04:26:11.795Z,6.64
2018-03-25T04:27:20.776Z,6.64
2018-03-25T04:28:29.607Z,6.61
2018-03-25T04:29:38.453Z,6.61
2018-03-25T04:30:47.561Z,6.61
2018-03-25T04:31:56.392Z,6.61
2018-03-25T04:33:05.372Z,6.62
2018-03-25T04:34:14.480Z,6.64
2018-03-25T04:35:23.309Z,6.64
2018-03-25T04:36:32.140Z,6.64
2018-03-25T04:37:40.973Z,6.59
2018-03-25T04:38:50.179Z,6.64
2018-03-25T04:39:59.015Z,6.61
2018-03-25T04:41:07.848Z,6.67
2018-03-25T04:42:16.678Z,6.64
2018-03-25T04:43:25.510Z,6.62
2018-03-25T04:44:34.393Z,6.64
2018-03-25T04:45:43.228Z,6.67
2018-03-25T04:46:52.058Z,6.64
2018-03-25T04:48:00.888Z,6.66
2018-03-25T04:49:09.995Z,6.64
2018-03-25T04:50:18.873Z,6.64
2018-03-25T04:51:27.708Z,6.58
2018-03-25T04:52:37.091Z,6.61
2018-03-25T04:53:45.925Z,6.59
2018-03-25T04:54:54.757Z,6.61
2018-03-25T04:56:03.880Z,6.64
2018-03-25T04:57:12.962Z,6.62
2018-03-25T04:58:22.344Z,6.73
2018-03-25T04:59:31.175Z,6.67
2018-03-25T05:00:40.007Z,6.67
2018-03-25T05:01:48.836Z,6.7
2018-03-25T05:02:57.667Z,6.64
2018-03-25T05:04:06.497Z,6.7
2018-03-25T05:05:15.327Z,6.71
2018-03-25T05:06:24.162Z,6.64
2018-03-25T05:07:33.041Z,6.69
2018-03-25T05:08:41.871Z,6.73
2018-03-25T05:09:50.702Z,6.64
2018-03-25T05:10:59.535Z,6.71
2018-03-25T05:12:08.366Z,6.61
2018-03-25T05:13:17.626Z,6.64
2018-03-25T05:14:26.460Z,6.66
2018-03-25T05:15:35.285Z,6.66
2018-03-25T05:16:44.115Z,6.62
2018-03-25T05:17:52.947Z,6.55
2018-03-25T05:19:02.080Z,6.51
2018-03-25T05:20:10.910Z,6.52
2018-03-25T05:21:19.739Z,6.64
2018-03-25T05:22:28.570Z,6.56
2018-03-25T05:23:37.403Z,6.55
2018-03-25T05:24:46.337Z,6.58
2018-03-25T05:25:55.181Z,6.59
2018-03-25T05:27:04.001Z,6.55
2018-03-25T05:28:13.170Z,6.64
2018-03-25T05:29:22.003Z,6.52
2018-03-25T05:30:30.838Z,6.52
2018-03-25T05:31:39.671Z,6.55
2018-03-25T05:32:48.505Z,6.51
2018-03-25T05:33:57.614Z,6.48
2018-03-25T05:35:06.719Z,6.48
2018-03-25T05:36:15.604Z,6.51
2018-03-25T05:37:24.712Z,6.51
2018-03-25T05:38:33.545Z,6.54
2018-03-25T05:39:42.378Z,6.46
2018-03-25T05:40:51.212Z,6.49
2018-03-25T05:42:00.333Z,6.52
2018-03-25T05:43:09.166Z,6.52
2018-03-25T05:44:18.001Z,6.56
2018-03-25T05:45:26.829Z,6.52
2018-03-25T05:46:35.659Z,6.54
2018-03-25T05:47:44.792Z,6.52
2018-03-25T05:48:53.625Z,6.54
2018-03-25T05:50:02.456Z,6.62
2018-03-25T05:51:11.287Z,6.58
2018-03-25T05:52:20.117Z,6.61
2018-03-25T05:53:29.099Z,6.61
2018-03-25T05:54:37.929Z,6.61
2018-03-25T05:55:46.762Z,6.55
2018-03-25T05:56:55.596Z,6.59
2018-03-25T05:58:04.425Z,6.55
2018-03-25T05:59:13.407Z,6.55
2018-03-25T06:00:22.239Z,6.52
2018-03-25T06:01:31.068Z,6.52
2018-03-25T06:02:39.899Z,6.54
2018-03-25T06:03:49.010Z,6.64
2018-03-25T06:04:58.143Z,6.54
2018-03-25T06:06:06.977Z,6.61
2018-03-25T06:07:15.806Z,6.52
2018-03-25T06:08:24.913Z,6.55
2018-03-25T06:09:33.746Z,6.54
2018-03-25T06:10:42.627Z,6.61
2018-03-25T06:11:51.458Z,6.64
2018-03-25T06:13:00.339Z,6.7
2018-03-25T06:14:09.170Z,6.67
2018-03-25T06:15:18.001Z,6.7
2018-03-25T06:16:26.936Z,6.62
2018-03-25T06:17:35.766Z,6.67
2018-03-25T06:18:44.601Z,6.74
2018-03-25T06:19:53.435Z,6.61
2018-03-25T06:21:02.541Z,6.59
2018-03-25T06:22:11.800Z,6.58
2018-03-25T06:23:20.658Z,6.62
2018-03-25T06:24:29.463Z,6.71
2018-03-25T06:25:38.300Z,6.67
2018-03-25T06:26:47.134Z,6.77
2018-03-25T06:27:56.071Z,6.71
2018-03-25T06:29:04.907Z,6.67
2018-03-25T06:30:13.737Z,6.7
2018-03-25T06:31:22.569Z,6.61
2018-03-25T06:32:31.402Z,6.61
2018-03-25T06:33:40.380Z,6.71
2018-03-25T06:34:49.212Z,6.67
2018-03-25T06:35:58.041Z,6.66
2018-03-25T06:37:06.876Z,6.62
2018-03-25T06:38:15.980Z,6.67
2018-03-25T06:39:25.088Z,6.69
2018-03-25T06:40:33.919Z,6.64
2018-03-25T06:41:42.751Z,6.71
2018-03-25T06:42:51.587Z,6.73
2018-03-25T06:44:00.692Z,6.67
2018-03-25T06:45:09.831Z,6.77
2018-03-25T06:46:18.661Z,6.76
2018-03-25T06:47:27.493Z,6.76
2018-03-25T06:48:36.335Z,6.85
2018-03-25T06:49:45.162Z,6.85
2018-03-25T06:50:54.518Z,6.81
2018-03-25T06:52:03.347Z,6.8
2018-03-25T06:53:12.738Z,6.74
2018-03-25T06:54:21.568Z,6.88
2018-03-25T06:55:30.403Z,6.76
2018-03-25T06:56:39.506Z,6.8
2018-03-25T06:57:48.621Z,6.87
2018-03-25T06:58:57.452Z,6.84
2018-03-25T07:00:06.290Z,6.89
2018-03-25T07:01:15.671Z,6.85
2018-03-25T07:02:24.607Z,6.85
2018-03-25T07:03:33.713Z,6.77
2018-03-25T07:04:42.830Z,6.92
2018-03-25T07:05:51.944Z,6.98
2018-03-25T07:07:01.059Z,6.85
2018-03-25T07:08:10.042Z,6.87
2018-03-25T07:09:19.154Z,6.95
2018-03-25T07:10:28.264Z,6.85
2018-03-25T07:11:37.094Z,6.8
2018-03-25T07:12:45.974Z,6.89
2018-03-25T07:13:55.107Z,6.92
2018-03-25T07:15:03.939Z,6.92
2018-03-25T07:16:12.770Z,6.91
2018-03-25T07:17:21.600Z,6.94
2018-03-25T07:18:30.434Z,6.94
2018-03-25T07:19:39.369Z,6.92
2018-03-25T07:20:48.208Z,7.03
2018-03-25T07:21:57.036Z,7.06
2018-03-25T07:23:05.869Z,7.06
2018-03-25T07:24:14.705Z,7.02
2018-03-25T07:25:23.588Z,7.05
2018-03-25T07:26:32.421Z,6.98
2018-03-25T07:27:41.253Z,7.05
2018-03-25T07:28:50.086Z,7.05
2018-03-25T07:29:59.198Z,7.12
2018-03-25T07:31:08.085Z,7.23
2018-03-25T07:32:16.913Z,7.17
2018-03-25T07:33:25.747Z,7.12
2018-03-25T07:34:34.581Z,7.1
2018-03-25T07:35:43.415Z,7.17
2018-03-25T07:36:52.399Z,7.09
2018-03-25T07:38:01.232Z,7.16
2018-03-25T07:39:10.065Z,7.16
2018-03-25T07:40:18.897Z,7.15
2018-03-25T07:41:27.732Z,7.12
2018-03-25T07:42:36.867Z,7.12
2018-03-25T07:43:46.254Z,7.16
2018-03-25T07:44:55.087Z,7.15
2018-03-25T07:46:03.917Z,7.05
2018-03-25T07:47:12.750Z,7.02
2018-03-25T07:48:21.582Z,7.05
2018-03-25T07:49:30.416Z,7.05
2018-03-25T07:50:39.525Z,7.12
2018-03-25T07:51:48.358Z,7.09
2018-03-25T07:52:57.189Z,7.13
2018-03-25T07:54:06.121Z,7.25
2018-03-25T07:55:14.955Z,7.24
2018-03-25T07:56:23.788Z,7.16
2018-03-25T07:57:32.621Z,7.24
2018-03-25T07:58:41.454Z,7.21
2018-03-25T07:59:50.534Z,7.3
2018-03-25T08:00:59.367Z,7.34
2018-03-25T08:02:08.200Z,7.31
2018-03-25T08:03:17.032Z,7.32
2018-03-25T08:04:25.863Z,7.32
2018-03-25T08:05:35.078Z,7.34
2018-03-25T08:06:44.191Z,7.28
2018-03-25T08:07:53.308Z,7.3
2018-03-25T08:09:02.141Z,7.31
2018-03-25T08:10:10.976Z,7.34
2018-03-25T08:11:20.011Z,7.35
2018-03-25T08:12:29.122Z,7.39
2018-03-25T08:13:37.957Z,7.48
2018-03-25T08:14:46.789Z,7.42
2018-03-25T08:15:55.623Z,7.42
2018-03-25T08:17:04.607Z,7.42
2018-03-25T08:18:13.442Z,7.5
2018-03-25T08:19:22.277Z,7.58
2018-03-25T08:20:31.108Z,7.48
2018-03-25T08:21:39.943Z,7.52
2018-03-25T08:22:48.827Z,7.63
2018-03-25T08:23:57.660Z,7.67
2018-03-25T08:25:06.493Z,7.67
2018-03-25T08:26:15.328Z,7.64
2018-03-25T08:27:24.161Z,7.77
2018-03-25T08:28:33.044Z,7.79
2018-03-25T08:29:41.878Z,7.79
2018-03-25T08:30:50.714Z,7.75
2018-03-25T08:31:59.546Z,7.69
2018-03-25T08:33:08.381Z,7.72
2018-03-25T08:34:17.383Z,7.79
2018-03-25T08:35:26.204Z,7.85
2018-03-25T08:36:35.036Z,7.83
2018-03-25T08:37:43.869Z,7.85
2018-03-25T08:38:52.706Z,7.89
2018-03-25T08:40:01.638Z,7.86
2018-03-25T08:41:10.750Z,7.98
2018-03-25T08:42:19.582Z,7.97
2018-03-25T08:43:28.696Z,8.07
2018-03-25T08:44:37.532Z,7.97
2018-03-25T08:45:46.666Z,7.93
2018-03-25T08:46:55.501Z,7.93
2018-03-25T08:48:04.649Z,7.97
2018-03-25T08:49:13.766Z,7.97
2018-03-25T08:50:22.597Z,8.08
2018-03-25T08:51:31.433Z,8.08
2018-03-25T08:52:40.266Z,8.1
2018-03-25T08:53:49.109Z,8.07
2018-03-25T08:54:58.217Z,8.1
2018-03-25T08:56:07.051Z,8.15
2018-03-25T08:57:16.215Z,8.2
2018-03-25T08:58:25.050Z,8.26
2018-03-25T08:59:33.884Z,8.36
2018-03-25T09:00:42.720Z,8.26
2018-03-25T09:01:51.556Z,8.33
2018-03-25T09:03:00.672Z,8.33
2018-03-25T09:04:09.506Z,8.47
2018-03-25T09:05:18.339Z,8.47
2018-03-25T09:06:27.450Z,8.5
2018-03-25T09:07:36.286Z,8.56
2018-03-25T09:08:45.423Z,8.52
2018-03-25T09:09:54.259Z,8.61
2018-03-25T09:11:03.095Z,8.68
2018-03-25T09:12:11.931Z,8.65
2018-03-25T09:13:20.763Z,8.63
2018-03-25T09:14:29.750Z,8.63
2018-03-25T09:15:38.584Z,8.7
2018-03-25T09:16:47.418Z,8.73
2018-03-25T09:17:56.253Z,8.71
2018-03-25T09:19:05.090Z,8.73
2018-03-25T09:20:13.924Z,8.8
2018-03-25T09:21:22.762Z,8.74
2018-03-25T09:22:31.598Z,8.79
2018-03-25T09:23:40.431Z,8.86
2018-03-25T09:24:49.543Z,8.86
2018-03-25T09:25:58.526Z,8.77
2018-03-25T09:27:07.361Z,8.89
2018-03-25T09:28:16.200Z,8.96
2018-03-25T09:29:25.309Z,8.95
2018-03-25T09:30:34.147Z,8.99
2018-03-25T09:31:43.131Z,8.96
2018-03-25T09:32:51.967Z,9.08
2018-03-25T09:34:01.082Z,9.08
2018-03-25T09:35:10.195Z,9.05
2018-03-25T09:36:19.030Z,9.05
2018-03-25T09:37:27.865Z,9.1
2018-03-25T09:38:36.698Z,9.32
2018-03-25T09:39:45.539Z,9.18
2018-03-25T09:40:54.369Z,9.26
2018-03-25T09:42:03.210Z,9.32
2018-03-25T09:43:12.145Z,9.29
2018-03-25T09:44:20.981Z,9.4
2018-03-25T09:45:29.817Z,9.42
2018-03-25T09:46:38.654Z,9.26
2018-03-25T09:47:47.488Z,9.24
2018-03-25T09:48:56.374Z,9.32
2018-03-25T09:50:05.488Z,9.35
2018-03-25T09:51:14.324Z,9.38
2018-03-25T09:52:23.158Z,9.43
2018-03-25T09:53:31.992Z,9.56
2018-03-25T09:54:40.977Z,9.47
2018-03-25T09:55:49.815Z,9.57
2018-03-25T09:56:58.929Z,9.61
2018-03-25T09:58:07.765Z,9.53
2018-03-25T09:59:16.599Z,9.66
2018-03-25T10:00:25.536Z,9.65
2018-03-25T10:01:34.369Z,9.76
2018-03-25T10:02:43.208Z,9.72
2018-03-25T10:03:52.094Z,9.71
2018-03-25T10:05:00.883Z,9.75
2018-03-25T10:06:09.768Z,9.78
2018-03-25T10:07:18.607Z,9.65
2018-03-25T10:08:27.720Z,9.75
2018-03-25T10:09:37.135Z,9.81
2018-03-25T10:10:46.265Z,9.89
2018-03-25T10:11:55.154Z,9.89
2018-03-25T10:13:04.272Z,9.93
2018-03-25T10:14:13.113Z,9.97
2018-03-25T10:15:21.948Z,9.97
2018-03-25T10:16:30.786Z,9.96
2018-03-25T10:17:39.723Z,10.02
2018-03-25T10:18:48.838Z,9.94
2018-03-25T10:19:57.675Z,10.02
2018-03-25T10:21:06.517Z,10.11
2018-03-25T10:22:15.357Z,10.07
2018-03-25T10:23:24.474Z,10.07
2018-03-25T10:24:33.313Z,10.12
2018-03-25T10:25:42.153Z,10.12
2018-03-25T10:26:51.549Z,10.25
2018-03-25T10:28:00.406Z,10.25
2018-03-25T10:29:09.325Z,10.41
2018-03-25T10:30:18.162Z,10.42
2018-03-25T10:31:27.001Z,10.53
2018-03-25T10:32:35.843Z,10.51
2018-03-25T10:33:44.680Z,10.47
2018-03-25T10:34:54.195Z,10.48
2018-03-25T10:36:03.316Z,10.42
2018-03-25T10:37:12.151Z,10.42
2018-03-25T10:38:20.985Z,10.42
2018-03-25T10:39:29.821Z,10.68
2018-03-25T10:40:38.666Z,10.73
2018-03-25T10:41:47.501Z,10.86
2018-03-25T10:42:56.339Z,10.81
2018-03-25T10:44:05.176Z,10.85
2018-03-25T10:45:14.013Z,10.88
2018-03-25T10:46:23.001Z,10.92
2018-03-25T10:47:31.836Z,10.85
2018-03-25T10:48:40.676Z,10.89
2018-03-25T10:49:49.515Z,10.99
2018-03-25T10:50:58.354Z,10.89
2018-03-25T10:52:07.476Z,10.94
2018-03-25T10:53:16.315Z,10.97
2018-03-25T10:54:25.154Z,11.06
2018-03-25T10:55:33.987Z,11.06
2018-03-25T10:56:42.827Z,11.17
2018-03-25T10:57:51.818Z,11.19
2018-03-25T10:59:00.935Z,11.33
2018-03-25T11:00:09.773Z,11.4
2018-03-25T11:01:18.611Z,11.35
2018-03-25T11:02:27.451Z,11.46
2018-03-25T11:03:36.388Z,11.49
2018-03-25T11:04:45.232Z,11.52
2018-03-25T11:05:54.065Z,11.42
2018-03-25T11:07:02.902Z,11.57
2018-03-25T11:08:11.738Z,11.46
2018-03-25T11:09:20.908Z,11.61
2018-03-25T11:10:29.750Z,11.51
2018-03-25T11:11:38.584Z,11.6
2018-03-25T11:12:50.027Z,11.67
2018-03-25T11:13:58.863Z,11.72
2018-03-25T11:15:07.853Z,11.82
2018-03-25T11:16:16.691Z,11.64
2018-03-25T11:17:25.544Z,11.62
2018-03-25T11:18:34.366Z,11.6
2018-03-25T11:19:43.205Z,11.73
2018-03-25T11:20:52.143Z,11.8
2018-03-25T11:22:00.982Z,11.83
2018-03-25T11:23:09.819Z,11.91
2018-03-25T11:24:18.658Z,12.16
2018-03-25T11:25:27.499Z,12.16
2018-03-25T11:26:36.638Z,12.31
2018-03-25T11:27:45.477Z,12.35
2018-03-25T11:28:54.317Z,12.41
2018-03-25T11:30:03.161Z,12.41
2018-03-25T11:31:11.998Z,12.53
2018-03-25T11:32:20.940Z,12.46
2018-03-25T11:33:29.786Z,12.45
2018-03-25T11:34:38.626Z,12.54
2018-03-25T11:35:47.463Z,12.54
2018-03-25T11:36:56.304Z,12.79
2018-03-25T11:38:05.482Z,12.92
2018-03-25T11:39:14.322Z,12.9
2018-03-25T11:40:23.161Z,12.97
2018-03-25T11:41:31.999Z,12.9
2018-03-25T11:42:40.837Z,12.82
2018-03-25T11:43:49.727Z,12.96
2018-03-25T11:44:58.565Z,12.97
2018-03-25T11:46:07.683Z,13.11
2018-03-25T11:47:16.524Z,13.25
2018-03-25T11:48:25.362Z,13.26
2018-03-25T11:49:34.501Z,13.23
2018-03-25T11:50:43.345Z,13.26
2018-03-25T11:51:52.184Z,13.38
2018-03-25T11:53:01.024Z,13.36
2018-03-25T11:54:10.147Z,13.38
2018-03-25T11:55:18.987Z,13.33
2018-03-25T11:56:27.829Z,13.49
2018-03-25T11:57:36.666Z,13.41
2018-03-25T11:58:45.553Z,13.48
2018-03-25T11:59:54.350Z,13.52
2018-03-25T12:01:03.241Z,13.55
2018-03-25T12:02:12.079Z,13.46
2018-03-25T12:03:20.922Z,13.57
2018-03-25T12:04:29.761Z,13.66
2018-03-25T12:05:38.602Z,13.71
2018-03-25T12:06:47.592Z,13.66
2018-03-25T12:07:56.431Z,13.7
2018-03-25T12:09:05.543Z,13.67
2018-03-25T12:10:14.383Z,13.66
2018-03-25T12:11:23.225Z,13.66
2018-03-25T12:12:32.216Z,13.73
2018-03-25T12:13:41.057Z,13.6
2018-03-25T12:14:49.897Z,13.64
2018-03-25T12:15:58.740Z,13.67
2018-03-25T12:17:07.580Z,13.57
2018-03-25T12:18:16.468Z,13.57
2018-03-25T12:19:25.308Z,13.63
2018-03-25T12:20:34.156Z,13.52
2018-03-25T12:21:43.274Z,13.54
2018-03-25T12:22:52.110Z,13.54
2018-03-25T12:24:01.100Z,13.54
2018-03-25T12:25:09.941Z,13.54
2018-03-25T12:26:18.782Z,13.59
2018-03-25T12:27:27.622Z,13.59
2018-03-25T12:28:36.464Z,13.55
2018-03-25T12:29:45.405Z,13.6
2018-03-25T12:30:54.245Z,13.55
2018-03-25T12:32:03.086Z,13.63
2018-03-25T12:33:11.998Z,13.64
2018-03-25T12:34:20.769Z,13.59
2018-03-25T12:35:29.605Z,13.51
2018-03-25T12:36:38.726Z,13.55
2018-03-25T12:37:47.563Z,13.6
2018-03-25T12:38:56.404Z,13.6
2018-03-25T12:40:05.243Z,13.49
2018-03-25T12:41:14.232Z,13.55
2018-03-25T12:42:23.071Z,13.52
2018-03-25T12:43:31.912Z,13.51
2018-03-25T12:44:40.760Z,13.29
2018-03-25T12:45:50.200Z,13.49
2018-03-25T12:46:59.341Z,13.42
2018-03-25T12:48:08.185Z,13.51
2018-03-25T12:49:17.018Z,13.55
2018-03-25T12:50:25.858Z,13.46
2018-03-25T12:51:34.978Z,13.6
2018-03-25T12:52:43.971Z,13.49
2018-03-25T12:53:52.816Z,13.48
2018-03-25T12:55:01.939Z,13.54
2018-03-25T12:56:10.776Z,13.45
2018-03-25T12:57:19.614Z,13.48
2018-03-25T12:58:28.503Z,13.26
2018-03-25T12:59:37.342Z,13.29
2018-03-25T13:00:46.183Z,13.15
2018-03-25T13:01:55.022Z,13.11
2018-03-25T13:03:03.862Z,13.2
2018-03-25T13:04:12.803Z,13.1
2018-03-25T13:05:21.920Z,13.04
2018-03-25T13:06:30.759Z,13.12
2018-03-25T13:07:39.596Z,13.15
2018-03-25T13:08:48.434Z,13.19
2018-03-25T13:09:57.575Z,13.07
2018-03-25T13:11:06.414Z,12.95
2018-03-25T13:12:15.537Z,13
2018-03-25T13:13:24.649Z,13.07
2018-03-25T13:14:33.488Z,13.22
2018-03-25T13:15:42.480Z,13.22
2018-03-25T13:16:51.315Z,13.15
2018-03-25T13:18:00.156Z,13.08
2018-03-25T13:19:08.994Z,13.05
2018-03-25T13:20:17.832Z,13.07
2018-03-25T13:21:26.920Z,13.07
2018-03-25T13:22:35.758Z,13.1
2018-03-25T13:23:44.877Z,13.1
2018-03-25T13:24:53.716Z,13.04
2018-03-25T13:26:02.558Z,13.1
2018-03-25T13:27:11.722Z,12.95
2018-03-25T13:28:20.561Z,13
2018-03-25T13:29:29.400Z,13.01
2018-03-25T13:30:38.240Z,12.95
2018-03-25T13:31:47.358Z,13.04
2018-03-25T13:32:56.298Z,13.1
2018-03-25T13:34:05.418Z,13.29
2018-03-25T13:35:14.255Z,13.36
2018-03-25T13:36:23.103Z,13.29
2018-03-25T13:37:31.933Z,13.51
2018-03-25T13:38:40.772Z,13.42
2018-03-25T13:39:49.610Z,13.51
2018-03-25T13:40:58.731Z,13.54
2018-03-25T13:42:07.842Z,13.46
2018-03-25T13:43:16.682Z,13.49
2018-03-25T13:44:25.632Z,13.54
2018-03-25T13:45:34.456Z,13.49
2018-03-25T13:46:43.295Z,13.52
2018-03-25T13:47:52.134Z,13.54
2018-03-25T13:49:00.973Z,13.48
2018-03-25T13:50:10.087Z,13.62
2018-03-25T13:51:18.929Z,13.51
2018-03-25T13:52:28.050Z,13.52
2018-03-25T13:53:36.889Z,13.45
2018-03-25T13:54:45.731Z,13.48
2018-03-25T13:55:54.575Z,13.32
2018-03-25T13:57:03.410Z,13.44
2018-03-25T13:58:12.525Z,13.38
2018-03-25T13:59:21.362Z,13.33
2018-03-25T14:00:30.198Z,13.25
2018-03-25T14:01:39.136Z,13.26
2018-03-25T14:02:47.977Z,13.28
2018-03-25T14:03:56.821Z,13.25
2018-03-25T14:05:05.653Z,13.26
2018-03-25T14:06:14.493Z,13.32
2018-03-25T14:07:24.038Z,13.29
2018-03-25T14:08:32.882Z,13.3
2018-03-25T14:09:41.999Z,13.28
2018-03-25T14:10:50.836Z,13.15
2018-03-25T14:11:59.678Z,13.32
2018-03-25T14:13:08.570Z,13.29
2018-03-25T14:14:17.405Z,13.3
2018-03-25T14:15:26.241Z,13.33
2018-03-25T14:16:35.076Z,13.46
2018-03-25T14:17:43.915Z,13.51
2018-03-25T14:18:52.754Z,13.33
2018-03-25T14:20:01.588Z,13.32
2018-03-25T14:21:10.428Z,13.32
2018-03-25T14:22:19.276Z,13.29
2018-03-25T14:23:28.379Z,13.23
2018-03-25T14:24:37.268Z,13.33
2018-03-25T14:25:46.391Z,13.32
2018-03-25T14:26:55.223Z,13.3
2018-03-25T14:28:04.062Z,13.3
2018-03-25T14:29:12.910Z,13.38
2018-03-25T14:30:21.788Z,13.29
2018-03-25T14:31:30.624Z,13.42
2018-03-25T14:32:39.461Z,13.29
2018-03-25T14:33:48.300Z,13.33
2018-03-25T14:34:57.145Z,13.33
2018-03-25T14:36:06.260Z,13.32
2018-03-25T14:37:15.376Z,13.3
2018-03-25T14:38:24.213Z,13.28
2018-03-25T14:39:33.061Z,13.33
2018-03-25T14:40:41.896Z,13.33
2018-03-25T14:41:50.889Z,13.26
2018-03-25T14:42:59.727Z,13.17
2018-03-25T14:44:08.568Z,13.33
2018-03-25T14:45:17.678Z,13.22
2018-03-25T14:46:26.516Z,13.25
2018-03-25T14:47:35.442Z,13.26
2018-03-25T14:48:44.246Z,13.23
2018-03-25T14:49:53.081Z,13.28
2018-03-25T14:51:01.923Z,13.26
2018-03-25T14:52:10.762Z,13.12
2018-03-25T14:53:19.597Z,13.15
2018-03-25T14:54:28.433Z,13.29
2018-03-25T14:55:37.274Z,13.14
2018-03-25T14:56:46.110Z,13.11
2018-03-25T14:57:54.948Z,13.17
2018-03-25T14:59:03.934Z,13.14
2018-03-25T15:00:12.770Z,13.01
2018-03-25T15:01:21.612Z,13.03
2018-03-25T15:02:30.447Z,13.04
2018-03-25T15:03:39.283Z,12.93
2018-03-25T15:04:48.422Z,12.82
2018-03-25T15:05:57.260Z,12.83
2018-03-25T15:07:06.377Z,12.85
2018-03-25T15:08:15.491Z,12.78
2018-03-25T15:09:24.328Z,12.68
2018-03-25T15:10:33.317Z,12.7