createdAt,value
2023-11-04T00:02:22.235Z,90.86
2023-11-04T00:04:50.359Z,90.82
2023-11-04T00:07:19.275Z,90.81
2023-11-04T00:09:51.988Z,90.81
2023-11-04T00:12:21.522Z,90.83
2023-11-04T00:14:49.542Z,90.72
2023-11-04T00:17:17.836Z,90.62
2023-11-04T00:19:47.305Z,90.57
2023-11-04T00:22:15.877Z,90.54
2023-11-04T00:24:43.862Z,90.48
2023-11-04T00:27:12.797Z,90.45
2023-11-04T00:29:40.681Z,90.43
2023-11-04T00:32:08.611Z,90.44
2023-11-04T00:34:36.880Z,90.33
2023-11-04T00:37:05.022Z,90.23
2023-11-04T00:39:33.085Z,90.23
2023-11-04T00:42:01.153Z,90.18
2023-11-04T00:44:29.190Z,90.17
2023-11-04T00:46:57.713Z,90.10
2023-11-04T00:49:25.864Z,89.99
2023-11-04T00:51:53.901Z,89.89
2023-11-04T00:54:21.869Z,89.82
2023-11-04T00:56:49.877Z,89.82
2023-11-04T00:59:17.859Z,89.86
2023-11-04T01:01:45.900Z,89.82
2023-11-04T01:04:13.858Z,89.78
2023-11-04T01:06:41.860Z,89.70
2023-11-04T01:09:09.874Z,89.65
2023-11-04T01:11:38.904Z,89.63
2023-11-04T01:14:06.858Z,89.63
2023-11-04T01:16:34.974Z,89.64
2023-11-04T01:19:03.048Z,89.67
2023-11-04T01:21:31.165Z,89.71
2023-11-04T01:23:59.051Z,89.75
2023-11-04T01:26:27.000Z,89.72
2023-11-04T01:28:55.059Z,89.74
2023-11-04T01:31:22.995Z,89.71
2023-11-04T01:33:51.029Z,89.32
2023-11-04T01:36:19.139Z,88.95
2023-11-04T01:38:47.038Z,88.76
2023-11-04T01:41:14.864Z,88.52
2023-11-04T01:43:43.456Z,88.24
2023-11-04T01:46:22.960Z,87.70
2023-11-04T01:48:51.324Z,87.39
2023-11-04T01:51:21.165Z,87.54
2023-11-04T01:53:53.638Z,87.55
2023-11-04T01:56:36.385Z,87.65
2023-11-04T01:59:05.005Z,87.74
2023-11-04T02:01:36.051Z,87.70
2023-11-04T02:04:04.900Z,87.72
2023-11-04T02:06:33.053Z,87.75
2023-11-04T02:09:01.338Z,87.67
2023-11-04T02:11:29.349Z,87.58
2023-11-04T02:13:57.312Z,87.43
2023-11-04T02:16:25.948Z,87.46
2023-11-04T02:18:53.888Z,87.47
2023-11-04T02:21:23.383Z,87.13
2023-11-04T02:23:51.254Z,86.89
2023-11-04T02:26:19.263Z,86.80
2023-11-04T02:28:47.746Z,86.79
2023-11-04T02:31:15.661Z,86.98
2023-11-04T02:33:44.060Z,87.21
2023-11-04T02:36:12.152Z,87.47
2023-11-04T02:38:40.110Z,87.70
2023-11-04T02:41:08.006Z,87.77
2023-11-04T02:43:36.116Z,87.77
2023-11-04T02:46:04.363Z,87.66
2023-11-04T02:48:32.556Z,87.25
2023-11-04T02:51:00.697Z,86.67
2023-11-04T02:53:29.182Z,86.42
2023-11-04T02:55:57.072Z,86.38
2023-11-04T02:58:24.941Z,86.42
2023-11-04T03:00:52.891Z,86.46
2023-11-04T03:03:21.023Z,86.45
2023-11-04T03:05:49.138Z,85.96
2023-11-04T03:08:17.584Z,85.84
2023-11-04T03:10:45.536Z,85.88
2023-11-04T03:13:13.638Z,85.74
2023-11-04T03:15:42.980Z,85.86
2023-11-04T03:18:10.951Z,85.87
2023-11-04T03:20:40.590Z,85.90
2023-11-04T03:23:08.606Z,85.80
2023-11-04T03:25:36.662Z,85.63
2023-11-04T03:28:04.765Z,85.52
2023-11-04T03:30:36.366Z,85.25
2023-11-04T03:33:04.492Z,84.77
2023-11-04T03:35:32.922Z,84.88
2023-11-04T03:38:00.903Z,84.80
2023-11-04T03:40:28.913Z,84.88
2023-11-04T03:42:56.839Z,84.89
2023-11-04T03:45:25.263Z,84.88
2023-11-04T03:47:53.268Z,84.98
2023-11-04T03:50:21.254Z,85.07
2023-11-04T03:52:49.245Z,85.11
2023-11-04T03:55:17.194Z,85.17
2023-11-04T03:57:45.173Z,85.35
2023-11-04T04:00:13.583Z,85.50
2023-11-04T04:02:42.401Z,85.59
2023-11-04T04:05:10.544Z,85.74
2023-11-04T04:07:38.525Z,85.80
2023-11-04T04:10:07.120Z,85.82
2023-11-04T04:12:35.088Z,85.70
2023-11-04T04:15:03.248Z,85.80
2023-11-04T04:17:31.402Z,85.93
2023-11-04T04:19:59.448Z,86.10
2023-11-04T04:22:27.369Z,86.30
2023-11-04T04:24:56.162Z,86.45
2023-11-04T04:27:24.055Z,86.53
2023-11-04T04:29:51.952Z,86.56
2023-11-04T04:32:20.087Z,86.58
2023-11-04T04:34:48.414Z,86.68
2023-11-04T04:37:16.401Z,86.73
2023-11-04T04:39:44.804Z,86.81
2023-11-04T04:42:12.852Z,86.87
2023-11-04T04:44:40.849Z,86.87
2023-11-04T04:47:08.870Z,86.94
2023-11-04T04:49:36.971Z,87.01
2023-11-04T04:52:05.317Z,87.07
2023-11-04T04:54:33.468Z,87.21
2023-11-04T04:57:01.385Z,87.29
2023-11-04T04:59:29.497Z,87.37
2023-11-04T05:02:04.760Z,87.42
2023-11-04T05:04:37.664Z,87.47
2023-11-04T05:07:05.626Z,87.51
2023-11-04T05:09:33.798Z,87.52
2023-11-04T05:12:01.706Z,87.59
2023-11-04T05:14:29.734Z,87.66
2023-11-04T05:16:57.565Z,87.62
2023-11-04T05:19:25.492Z,87.63
2023-11-04T05:21:53.515Z,87.62
2023-11-04T05:24:21.677Z,87.61
2023-11-04T05:26:49.500Z,87.67
2023-11-04T05:29:17.453Z,87.74
2023-11-04T05:31:47.173Z,87.81
2023-11-04T05:34:15.105Z,87.91
2023-11-04T05:36:43.091Z,88.00
2023-11-04T05:39:10.975Z,88.03
2023-11-04T05:41:40.761Z,88.05
2023-11-04T05:44:08.864Z,88.05
2023-11-04T05:46:36.838Z,88.04
2023-11-04T05:49:04.985Z,88.02
2023-11-04T05:51:33.255Z,87.95
2023-11-04T05:54:01.126Z,87.89
2023-11-04T05:56:29.285Z,87.86
2023-11-04T05:58:57.237Z,87.80
2023-11-04T06:01:25.544Z,87.81
2023-11-04T06:03:53.866Z,87.85
2023-11-04T06:06:22.522Z,87.86
2023-11-04T06:08:50.538Z,87.88
2023-11-04T06:11:21.207Z,87.90
2023-11-04T06:13:50.783Z,87.93
2023-11-04T06:16:19.078Z,87.96
2023-11-04T06:18:47.101Z,87.97
2023-11-04T06:21:17.733Z,87.99
2023-11-04T06:23:45.612Z,87.99
2023-11-04T06:26:20.662Z,88.03
2023-11-04T06:28:48.591Z,88.07
2023-11-04T06:31:17.065Z,88.15
2023-11-04T06:33:45.147Z,88.17
2023-11-04T06:36:13.204Z,88.29
2023-11-04T06:38:41.305Z,88.35
2023-11-04T06:41:18.127Z,88.47
2023-11-04T06:43:47.538Z,88.57
2023-11-04T06:46:15.837Z,88.66
2023-11-04T06:48:43.986Z,88.77
2023-11-04T06:51:19.963Z,88.82
2023-11-04T06:53:48.080Z,88.87
2023-11-04T06:56:16.095Z,88.90
2023-11-04T06:58:44.054Z,88.90
2023-11-04T07:01:16.480Z,88.94
2023-11-04T07:03:48.938Z,88.95
2023-11-04T07:06:18.801Z,88.99
2023-11-04T07:08:47.868Z,88.97
2023-11-04T07:11:18.282Z,89.01
2023-11-04T07:13:46.889Z,89.02
2023-11-04T07:16:16.108Z,89.04
2023-11-04T07:18:45.537Z,89.06
2023-11-04T07:21:24.954Z,89.07
2023-11-04T07:25:05.598Z,88.88
2023-11-04T07:28:20.727Z,88.57
2023-11-04T07:31:10.648Z,88.31
2023-11-04T07:37:27.307Z,87.73
2023-11-04T07:40:20.160Z,87.65
2023-11-04T07:44:30.946Z,87.53
2023-11-04T07:51:03.774Z,86.99
2023-11-04T07:53:35.859Z,86.91
2023-11-04T07:56:07.701Z,86.59
2023-11-04T07:58:35.781Z,86.50
2023-11-04T08:01:07.436Z,86.32
2023-11-04T08:03:35.662Z,86.22
2023-11-04T08:06:04.310Z,86.12
2023-11-04T08:08:32.312Z,86.09
2023-11-04T08:11:00.307Z,86.11
2023-11-04T08:13:28.301Z,85.94
2023-11-04T08:15:56.285Z,85.85
2023-11-04T08:18:32.356Z,85.63
2023-11-04T08:21:02.589Z,85.49
2023-11-04T08:23:30.616Z,85.45
2023-11-04T08:25:59.859Z,84.99
2023-11-04T08:28:32.693Z,84.77
2023-11-04T08:31:01.877Z,84.49
2023-11-04T08:33:29.851Z,84.51
2023-11-04T08:35:58.025Z,84.64
2023-11-04T08:38:25.981Z,84.69
2023-11-04T08:40:54.059Z,84.75
2023-11-04T08:43:22.087Z,84.72
2023-11-04T08:45:49.985Z,84.53
2023-11-04T08:48:18.345Z,84.51
2023-11-04T08:50:46.318Z,84.42
2023-11-04T08:53:14.781Z,84.21
2023-11-04T08:55:42.707Z,84.10
2023-11-04T08:58:11.148Z,83.76
2023-11-04T09:00:39.041Z,83.76
2023-11-04T09:03:08.903Z,83.76
2023-11-04T09:05:37.062Z,83.59
2023-11-04T09:08:05.518Z,83.25
2023-11-04T09:10:51.437Z,83.38
2023-11-04T09:13:19.851Z,83.51
2023-11-04T09:15:47.795Z,83.46
2023-11-04T09:18:18.397Z,83.34
2023-11-04T09:20:47.739Z,83.41
2023-11-04T09:23:16.115Z,83.46
2023-11-04T09:25:44.039Z,83.42
2023-11-04T09:28:12.051Z,83.41
2023-11-04T09:30:40.054Z,82.78
2023-11-04T09:33:10.247Z,82.11
2023-11-04T09:35:38.212Z,82.12
2023-11-04T09:38:06.312Z,82.16
2023-11-04T09:40:34.467Z,82.24
2023-11-04T09:43:02.582Z,82.30
2023-11-04T09:45:30.984Z,81.95
2023-11-04T09:47:59.211Z,81.82
2023-11-04T09:50:28.701Z,81.36
2023-11-04T09:53:22.797Z,81.24
2023-11-04T09:55:53.078Z,80.54
2023-11-04T09:58:21.690Z,80.43
2023-11-04T10:00:49.642Z,80.31
2023-11-04T10:03:17.809Z,80.18
2023-11-04T10:05:46.498Z,79.92
2023-11-04T10:08:14.570Z,79.20
2023-11-04T10:10:42.629Z,78.95
2023-11-04T10:13:10.516Z,78.32
2023-11-04T10:15:38.668Z,78.13
2023-11-04T10:20:35.215Z,78.42
2023-11-04T10:23:04.338Z,78.14
2023-11-04T10:25:32.434Z,78.00
2023-11-04T10:28:00.329Z,77.31
2023-11-04T10:30:28.425Z,77.41
2023-11-04T10:33:05.626Z,76.61
2023-11-04T10:35:35.445Z,76.30
2023-11-04T10:38:08.062Z,75.83
2023-11-04T10:40:38.394Z,75.32
2023-11-04T10:43:10.307Z,74.67
2023-11-04T10:45:53.893Z,74.78
2023-11-04T10:48:48.205Z,75.26
2023-11-04T10:51:26.301Z,74.36
2023-11-04T10:54:27.244Z,74.50
2023-11-04T10:57:10.342Z,74.97
2023-11-04T11:00:06.496Z,75.08
2023-11-04T11:02:38.227Z,74.43
2023-11-04T11:05:11.034Z,73.56
2023-11-04T11:07:46.377Z,73.05
2023-11-04T11:10:22.930Z,70.92
2023-11-04T11:13:09.184Z,70.80
2023-11-04T11:15:39.142Z,71.10
2023-11-04T11:18:07.475Z,71.64
2023-11-04T11:20:37.050Z,72.30
2023-11-04T11:23:12.055Z,72.66
2023-11-04T11:25:41.644Z,72.78
2023-11-04T11:28:24.532Z,72.61
2023-11-04T11:30:59.801Z,71.62
2023-11-04T11:33:31.745Z,71.96
2023-11-04T11:36:08.118Z,72.07
2023-11-04T11:38:41.789Z,72.13
2023-11-04T11:41:15.060Z,71.77
2023-11-04T11:43:44.580Z,71.89
2023-11-04T11:46:12.914Z,72.47
2023-11-04T11:48:43.410Z,72.70
2023-11-04T11:51:14.538Z,71.83
2023-11-04T11:53:46.357Z,71.46
2023-11-04T11:56:15.588Z,70.87
2023-11-04T11:58:44.550Z,71.20
2023-11-04T12:01:13.157Z,71.22
2023-11-04T12:03:41.484Z,71.80
2023-11-04T12:06:12.787Z,72.35
2023-11-04T12:08:40.885Z,72.24
2023-11-04T12:11:09.842Z,72.40
2023-11-04T12:13:37.837Z,71.49
2023-11-04T12:16:07.452Z,71.10
2023-11-04T12:18:35.478Z,71.34
2023-11-04T12:21:03.867Z,71.44
2023-11-04T12:23:32.496Z,71.17
2023-11-04T12:26:01.802Z,71.37
2023-11-04T12:28:29.863Z,71.42
2023-11-04T12:31:06.205Z,70.82
2023-11-04T12:33:39.124Z,71.25
2023-11-04T12:36:10.783Z,71.31
2023-11-04T12:38:40.973Z,71.12
2023-11-04T12:41:13.382Z,71.16
2023-11-04T12:43:45.076Z,70.98
2023-11-04T12:46:14.769Z,70.66
2023-11-04T12:48:42.958Z,70.88
2023-11-04T12:51:14.097Z,71.31
2023-11-04T12:53:43.977Z,71.59
2023-11-04T12:56:12.089Z,71.54
2023-11-04T12:58:40.027Z,71.53
2023-11-04T13:01:08.090Z,71.50
2023-11-04T13:03:36.088Z,71.51
2023-11-04T13:06:04.810Z,71.43
2023-11-04T13:08:32.796Z,71.61
2023-11-04T13:11:00.808Z,71.46
2023-11-04T13:13:28.698Z,71.56
2023-11-04T13:15:56.692Z,71.79
2023-11-04T13:18:24.623Z,71.42
2023-11-04T13:20:53.148Z,70.89
2023-11-04T13:23:20.986Z,70.42
2023-11-04T13:25:48.860Z,70.70
2023-11-04T13:28:16.953Z,70.40
2023-11-04T13:30:45.039Z,69.84
2023-11-04T13:33:13.372Z,69.23
2023-11-04T13:35:41.960Z,69.27
2023-11-04T13:38:10.180Z,69.51
2023-11-04T13:40:38.205Z,69.15
2023-11-04T13:43:07.055Z,67.79
2023-11-04T13:45:35.039Z,68.02
2023-11-04T13:48:04.267Z,68.15
2023-11-04T13:50:32.305Z,68.08
2023-11-04T13:53:00.474Z,68.44
2023-11-04T13:55:28.385Z,68.48
2023-11-04T13:57:56.361Z,68.80
2023-11-04T14:00:24.379Z,68.88
2023-11-04T14:02:52.503Z,68.91
2023-11-04T14:05:22.299Z,68.89
2023-11-04T14:07:50.385Z,69.22
2023-11-04T14:10:18.331Z,69.61
2023-11-04T14:12:46.461Z,69.93
2023-11-04T14:15:16.263Z,70.03
2023-11-04T14:17:44.100Z,70.05
2023-11-04T14:20:12.651Z,70.02
2023-11-04T14:22:40.890Z,70.18
2023-11-04T14:25:10.838Z,70.46
2023-11-04T14:27:38.905Z,70.55
2023-11-04T14:30:08.557Z,70.74
2023-11-04T14:32:37.353Z,71.05
2023-11-04T14:35:06.705Z,71.37
2023-11-04T14:37:36.270Z,71.52
2023-11-04T14:40:10.631Z,71.75
2023-11-04T14:42:38.953Z,71.97
2023-11-04T14:45:09.817Z,72.24
2023-11-04T14:47:37.934Z,72.48
2023-11-04T14:50:07.538Z,72.68
2023-11-04T14:52:35.786Z,72.95
2023-11-04T14:55:05.003Z,73.23
2023-11-04T14:57:32.876Z,73.46
2023-11-04T15:00:01.019Z,73.71
2023-11-04T15:02:29.037Z,73.92
2023-11-04T15:04:57.405Z,74.17
2023-11-04T15:07:25.428Z,74.37
2023-11-04T15:09:56.080Z,74.67
2023-11-04T15:12:24.523Z,74.90
2023-11-04T15:14:52.515Z,75.17
2023-11-04T15:17:20.501Z,75.36
2023-11-04T15:19:48.403Z,75.40
2023-11-04T15:22:16.735Z,75.60
2023-11-04T15:24:46.073Z,76.00
2023-11-04T15:27:14.076Z,76.23
2023-11-04T15:29:41.983Z,76.24
2023-11-04T15:32:09.872Z,76.60
2023-11-04T15:34:37.947Z,76.90
2023-11-04T15:37:07.652Z,77.07
2023-11-04T15:39:37.109Z,77.05
2023-11-04T15:42:05.644Z,77.26
2023-11-04T15:44:33.587Z,77.50
2023-11-04T15:47:03.027Z,77.85
2023-11-04T15:49:30.970Z,78.14
2023-11-04T15:51:58.871Z,78.31
2023-11-04T15:54:26.991Z,78.52
2023-11-04T15:56:55.182Z,78.72
2023-11-04T15:59:23.199Z,78.80
2023-11-04T16:01:51.142Z,78.92
2023-11-04T16:04:19.211Z,79.12
2023-11-04T16:06:47.235Z,78.98
2023-11-04T16:09:15.278Z,79.49
2023-11-04T16:11:43.153Z,79.78
2023-11-04T16:14:11.426Z,80.04
2023-11-04T16:16:39.552Z,80.14
2023-11-04T16:19:07.471Z,80.13
2023-11-04T16:21:35.390Z,80.30
2023-11-04T16:24:03.534Z,80.56
2023-11-04T16:26:32.768Z,80.51
2023-11-04T16:29:00.740Z,80.55
2023-11-04T16:31:28.784Z,81.04
2023-11-04T16:33:56.890Z,81.19
2023-11-04T16:36:24.979Z,81.29
2023-11-04T16:38:53.047Z,81.51
2023-11-04T16:41:20.977Z,81.72
2023-11-04T16:43:49.351Z,81.93
2023-11-04T16:46:17.470Z,82.19
2023-11-04T16:48:45.396Z,82.29
2023-11-04T16:51:13.358Z,82.30
2023-11-04T16:53:41.327Z,82.32
2023-11-04T16:56:09.561Z,82.51
2023-11-04T16:58:37.491Z,82.42
2023-11-04T17:01:05.710Z,82.72
2023-11-04T17:03:33.815Z,82.83
2023-11-04T17:06:02.568Z,82.81
2023-11-04T17:08:30.708Z,82.78
2023-11-04T17:10:58.943Z,82.78
2023-11-04T17:13:29.704Z,83.26
2023-11-04T17:15:57.726Z,83.13
2023-11-04T17:18:25.761Z,83.56
2023-11-04T17:20:53.742Z,83.66
2023-11-04T17:23:21.695Z,83.69
2023-11-04T17:25:49.608Z,83.90
2023-11-04T17:28:17.609Z,84.22
2023-11-04T17:30:46.725Z,84.31
2023-11-04T17:33:14.683Z,84.15
2023-11-04T17:35:42.662Z,84.16
2023-11-04T17:38:10.612Z,83.87
2023-11-04T17:40:38.509Z,83.93
2023-11-04T17:43:06.348Z,84.19
2023-11-04T17:45:34.442Z,84.20
2023-11-04T17:48:02.466Z,84.33
2023-11-04T17:50:31.894Z,84.73
2023-11-04T17:53:00.057Z,84.39
2023-11-04T17:55:28.678Z,84.51
2023-11-04T17:57:56.783Z,84.11
2023-11-04T18:00:24.963Z,84.75
2023-11-04T18:02:53.295Z,84.92
2023-11-04T18:05:21.511Z,85.24
2023-11-04T18:07:49.509Z,85.46
2023-11-04T18:10:20.207Z,85.09
2023-11-04T18:12:51.434Z,85.13
2023-11-04T18:15:19.913Z,84.92
2023-11-04T18:17:47.903Z,85.15
2023-11-04T18:20:15.989Z,85.23
2023-11-04T18:22:44.428Z,85.26
2023-11-04T18:25:12.448Z,85.42
2023-11-04T18:27:51.364Z,85.23
2023-11-04T18:30:27.546Z,85.09
2023-11-04T18:32:55.554Z,85.41
2023-11-04T18:35:23.517Z,85.39
2023-11-04T18:37:51.450Z,85.02
2023-11-04T18:40:21.841Z,85.11
2023-11-04T18:42:50.057Z,85.14
2023-11-04T18:45:18.130Z,85.24
2023-11-04T18:47:46.119Z,85.53
2023-11-04T18:50:14.204Z,85.40
2023-11-04T18:52:42.098Z,85.50
2023-11-04T18:55:09.985Z,85.31
2023-11-04T18:57:40.036Z,85.28
2023-11-04T19:00:09.077Z,85.40
2023-11-04T19:02:38.484Z,85.54
2023-11-04T19:05:10.232Z,85.63
2023-11-04T19:07:39.841Z,85.52
2023-11-04T19:10:08.736Z,85.66
2023-11-04T19:12:36.703Z,85.74
2023-11-04T19:15:05.446Z,85.72
2023-11-04T19:17:33.346Z,85.74
2023-11-04T19:20:01.375Z,85.77
2023-11-04T19:22:29.504Z,85.72
2023-11-04T19:24:57.369Z,85.66
2023-11-04T19:27:27.670Z,85.54
2023-11-04T19:29:56.308Z,85.49
2023-11-04T19:32:24.440Z,85.47
2023-11-04T19:34:54.672Z,85.49
2023-11-04T19:37:24.433Z,85.56
2023-11-04T19:39:53.002Z,85.66
2023-11-04T19:42:21.345Z,85.73
2023-11-04T19:44:49.315Z,85.76
2023-11-04T19:47:20.334Z,85.77
2023-11-04T19:49:48.337Z,85.82
2023-11-04T19:52:19.266Z,85.98
2023-11-04T19:54:47.341Z,86.11
2023-11-04T19:57:15.412Z,86.13
2023-11-04T19:59:46.029Z,86.16
2023-11-04T20:02:13.985Z,86.16
2023-11-04T20:04:42.138Z,86.08
2023-11-04T20:07:10.130Z,86.05
2023-11-04T20:09:38.116Z,85.91
2023-11-04T20:12:06.608Z,85.78
2023-11-04T20:14:36.898Z,85.66
2023-11-04T20:17:04.789Z,85.59
2023-11-04T20:19:32.694Z,85.67
2023-11-04T20:22:01.575Z,85.71
2023-11-04T20:24:29.756Z,85.80
2023-11-04T20:26:57.624Z,85.88
2023-11-04T20:29:25.996Z,86.02
2023-11-04T20:31:54.955Z,86.14
2023-11-04T20:34:23.054Z,86.32
2023-11-04T20:36:50.954Z,86.44
2023-11-04T20:39:18.917Z,86.60
2023-11-04T20:41:48.051Z,86.75
2023-11-04T20:44:16.234Z,86.92
2023-11-04T20:46:44.395Z,87.04
2023-11-04T20:49:13.648Z,87.07
2023-11-04T20:51:42.612Z,87.08
2023-11-04T20:54:11.320Z,87.02
2023-11-04T20:56:39.700Z,87.02
2023-11-04T20:59:07.951Z,86.99
2023-11-04T21:01:36.138Z,86.89
2023-11-04T21:04:04.939Z,86.85
2023-11-04T21:06:32.956Z,86.76
2023-11-04T21:09:00.854Z,86.56
2023-11-04T21:11:29.684Z,86.45
2023-11-04T21:13:57.766Z,86.39
2023-11-04T21:16:26.557Z,86.39
2023-11-04T21:18:55.976Z,86.32
2023-11-04T21:21:26.833Z,86.16
2023-11-04T21:23:54.983Z,86.13
2023-11-04T21:26:23.251Z,86.15
2023-11-04T21:28:52.694Z,86.13
2023-11-04T21:31:20.821Z,86.05
2023-11-04T21:33:48.937Z,85.87
2023-11-04T21:36:17.894Z,85.80
2023-11-04T21:38:45.809Z,85.73
2023-11-04T21:41:13.708Z,85.78
2023-11-04T21:43:41.631Z,85.83
2023-11-04T21:46:10.541Z,86.20
2023-11-04T21:48:38.561Z,86.89
2023-11-04T21:51:06.726Z,87.03
2023-11-04T21:53:35.385Z,87.06
2023-11-04T21:56:03.518Z,86.96
2023-11-04T21:58:31.876Z,86.87
2023-11-04T22:01:01.594Z,86.73
2023-11-04T22:03:29.727Z,86.57
2023-11-04T22:05:57.738Z,86.55
2023-11-04T22:08:25.764Z,86.44
2023-11-04T22:10:53.676Z,86.33
2023-11-04T22:13:22.480Z,85.64
2023-11-04T22:15:50.492Z,85.11
2023-11-04T22:18:18.553Z,84.71
2023-11-04T22:20:46.720Z,84.02
2023-11-04T22:23:14.703Z,83.73
2023-11-04T22:25:42.551Z,83.51
2023-11-04T22:28:10.609Z,83.16
2023-11-04T22:30:38.494Z,82.93
2023-11-04T22:33:06.646Z,82.83
2023-11-04T22:35:34.584Z,82.73
2023-11-04T22:38:02.592Z,82.44
2023-11-04T22:40:30.712Z,82.21
2023-11-04T22:42:58.866Z,82.15
2023-11-04T22:45:26.830Z,82.04
2023-11-04T22:47:54.843Z,82.09
2023-11-04T22:50:22.785Z,82.14
2023-11-04T22:52:50.943Z,82.08
2023-11-04T22:55:20.695Z,81.96
2023-11-04T22:57:48.697Z,82.21
2023-11-04T23:00:31.192Z,82.63
2023-11-04T23:03:01.603Z,83.06
2023-11-04T23:05:31.291Z,83.25
2023-11-04T23:07:59.145Z,83.39
2023-11-04T23:10:27.444Z,83.42
2023-11-04T23:12:55.363Z,83.44
2023-11-04T23:15:26.092Z,83.60
2023-11-04T23:17:55.286Z,83.84
2023-11-04T23:20:23.726Z,83.63
2023-11-04T23:22:52.311Z,83.49
2023-11-04T23:25:22.075Z,83.39
2023-11-04T23:27:51.767Z,83.17
2023-11-04T23:30:21.072Z,83.31
2023-11-04T23:32:49.293Z,83.19
2023-11-04T23:35:17.340Z,82.96
2023-11-04T23:37:46.298Z,82.73
2023-11-04T23:40:14.713Z,83.02
2023-11-04T23:42:42.982Z,83.13
2023-11-04T23:45:11.385Z,83.38
2023-11-04T23:47:39.486Z,82.93
2023-11-04T23:50:08.626Z,82.92
2023-11-04T23:52:37.506Z,83.14
2023-11-04T23:55:06.676Z,83.00
2023-11-04T23:57:34.746Z,82.77
