createdAt,value
2022-09-02T00:01:19.797Z,4.15
2022-09-02T00:03:47.889Z,4.30
2022-09-02T00:06:15.203Z,3.92
2022-09-02T00:08:43.332Z,3.72
2022-09-02T00:11:19.322Z,3.55
2022-09-02T00:13:48.014Z,3.38
2022-09-02T00:16:15.019Z,3.72
2022-09-02T00:18:44.849Z,3.42
2022-09-02T00:21:14.424Z,3.55
2022-09-02T00:23:43.112Z,3.90
2022-09-02T00:26:10.903Z,3.58
2022-09-02T00:28:38.437Z,4.10
2022-09-02T00:31:05.441Z,3.72
2022-09-02T00:33:32.401Z,3.75
2022-09-02T00:36:04.129Z,4.13
2022-09-02T00:38:35.705Z,3.80
2022-09-02T00:41:06.636Z,3.72
2022-09-02T00:43:44.895Z,3.88
2022-09-02T00:46:14.140Z,3.35
2022-09-02T00:48:48.367Z,3.70
2022-09-02T00:51:16.776Z,3.85
2022-09-02T00:53:45.876Z,3.58
2022-09-02T00:56:19.345Z,3.80
2022-09-02T00:58:46.903Z,3.50
2022-09-02T01:01:14.775Z,3.60
2022-09-02T01:03:42.252Z,4.05
2022-09-02T01:06:15.514Z,4.10
2022-09-02T01:08:54.335Z,3.88
2022-09-02T01:11:21.530Z,3.58
2022-09-02T01:13:48.385Z,4.05
2022-09-02T01:16:27.389Z,3.80
2022-09-02T01:18:57.482Z,3.72
2022-09-02T01:21:24.704Z,4.80
2022-09-02T01:23:52.878Z,4.25
2022-09-02T01:26:19.854Z,4.68
2022-09-02T01:28:47.387Z,4.60
2022-09-02T01:31:14.382Z,4.05
2022-09-02T01:33:41.335Z,5.10
2022-09-02T01:36:11.357Z,6.13
2022-09-02T01:38:38.876Z,6.63
2022-09-02T01:41:06.732Z,6.60
2022-09-02T01:43:34.640Z,6.05
2022-09-02T01:46:02.194Z,6.10
2022-09-02T01:48:31.097Z,6.80
2022-09-02T01:51:01.964Z,6.60
2022-09-02T01:53:30.211Z,6.50
2022-09-02T01:55:58.201Z,6.60
2022-09-02T01:58:25.471Z,6.75
2022-09-02T02:00:52.773Z,7.20
2022-09-02T02:03:20.451Z,7.80
2022-09-02T02:05:48.678Z,6.80
2022-09-02T02:08:17.417Z,7.63
2022-09-02T02:10:45.921Z,7.72
2022-09-02T02:13:13.303Z,7.47
2022-09-02T02:15:43.227Z,7.15
2022-09-02T02:18:11.703Z,7.15
2022-09-02T02:20:38.961Z,7.63
2022-09-02T02:23:06.951Z,8.07
2022-09-02T02:25:34.255Z,7.97
2022-09-02T02:28:02.564Z,8.40
2022-09-02T02:30:31.215Z,8.40
2022-09-02T02:32:59.866Z,6.80
2022-09-02T02:35:26.946Z,6.65
2022-09-02T02:37:54.182Z,5.28
2022-09-02T02:40:24.290Z,5.70
2022-09-02T02:42:55.623Z,5.75
2022-09-02T02:45:25.125Z,5.70
2022-09-02T02:47:53.476Z,6.13
2022-09-02T02:50:23.335Z,5.78
2022-09-02T02:52:51.038Z,6.40
2022-09-02T02:55:19.489Z,5.50
2022-09-02T02:57:46.874Z,5.85
2022-09-02T03:00:21.870Z,5.82
2022-09-02T03:02:50.130Z,5.18
2022-09-02T03:05:20.560Z,6.70
2022-09-02T03:07:48.296Z,5.95
2022-09-02T03:10:16.959Z,6.50
2022-09-02T03:12:47.852Z,7.00
2022-09-02T03:15:19.175Z,7.97
2022-09-02T03:17:48.581Z,7.30
2022-09-02T03:20:18.495Z,8.00
2022-09-02T03:22:51.468Z,7.97
2022-09-02T03:25:20.834Z,8.48
2022-09-02T03:27:48.606Z,10.68
2022-09-02T03:30:20.908Z,11.27
2022-09-02T03:32:48.929Z,11.90
2022-09-02T03:35:18.898Z,12.32
2022-09-02T03:37:47.475Z,12.73
2022-09-02T03:40:17.882Z,12.30
2022-09-02T03:42:47.980Z,13.75
2022-09-02T03:45:16.796Z,14.80
2022-09-02T03:47:51.269Z,14.32
2022-09-02T03:50:24.235Z,13.93
2022-09-02T03:52:51.485Z,14.68
2022-09-02T03:55:19.733Z,15.05
2022-09-02T03:57:46.732Z,18.23
2022-09-02T04:00:18.265Z,17.63
2022-09-02T04:02:47.423Z,18.90
2022-09-02T04:05:18.628Z,20.00
2022-09-02T04:07:46.880Z,25.67
2022-09-02T04:10:15.540Z,26.65
2022-09-02T04:12:42.751Z,27.73
2022-09-02T04:15:13.241Z,30.90
2022-09-02T04:17:42.830Z,32.20
2022-09-02T04:20:13.962Z,36.55
2022-09-02T04:22:41.219Z,38.70
2022-09-02T04:25:09.733Z,40.25
2022-09-02T04:27:38.379Z,44.40
2022-09-02T04:30:08.818Z,48.67
2022-09-02T04:32:40.931Z,50.72
2022-09-02T04:35:09.679Z,49.90
2022-09-02T04:37:38.437Z,52.58
2022-09-02T04:40:05.852Z,51.33
2022-09-02T04:42:34.236Z,50.63
2022-09-02T04:45:01.205Z,54.25
2022-09-02T04:47:28.360Z,51.85
2022-09-02T04:49:56.353Z,51.72
2022-09-02T04:52:24.064Z,53.47
2022-09-02T04:54:51.458Z,54.33
2022-09-02T04:57:18.348Z,55.22
2022-09-02T04:59:45.664Z,57.40
2022-09-02T05:02:12.919Z,53.58
2022-09-02T05:04:41.059Z,54.75
2022-09-02T05:09:45.981Z,53.30
2022-09-02T05:12:13.497Z,52.95
2022-09-02T05:14:49.490Z,51.83
2022-09-02T05:17:19.182Z,53.28
2022-09-02T05:19:48.077Z,55.05
2022-09-02T05:22:16.340Z,49.40
2022-09-02T05:24:44.212Z,50.83
2022-09-02T05:27:16.230Z,52.47
2022-09-02T05:29:45.597Z,50.50
2022-09-02T05:32:17.737Z,49.95
2022-09-02T05:34:48.539Z,49.85
2022-09-02T05:37:16.849Z,45.47
2022-09-02T05:39:43.724Z,48.63
2022-09-02T05:42:10.903Z,48.25
2022-09-02T05:44:39.225Z,47.83
2022-09-02T05:47:08.050Z,43.63
2022-09-02T05:49:35.077Z,41.60
2022-09-02T05:52:10.411Z,39.30
2022-09-02T05:54:44.914Z,39.80
2022-09-02T05:57:17.488Z,34.83
2022-09-02T06:00:17.803Z,36.30
2022-09-02T06:02:57.104Z,32.55
2022-09-02T06:05:28.755Z,29.90
2022-09-02T06:08:06.962Z,28.98
2022-09-02T06:10:41.595Z,27.08
2022-09-02T06:13:11.775Z,27.38
2022-09-02T06:15:44.442Z,30.88
2022-09-02T06:18:13.478Z,34.53
2022-09-02T06:20:46.169Z,37.25
2022-09-02T06:23:15.314Z,53.55
2022-09-02T06:25:45.431Z,66.75
2022-09-02T06:28:14.525Z,72.47
2022-09-02T06:30:45.854Z,75.47
2022-09-02T06:33:13.157Z,87.35
2022-09-02T06:35:44.809Z,73.47
2022-09-02T06:38:15.397Z,42.30
2022-09-02T06:40:51.500Z,35.17
2022-09-02T06:43:24.210Z,25.70
2022-09-02T06:46:16.736Z,27.77
2022-09-02T06:48:45.976Z,26.80
2022-09-02T06:51:25.004Z,27.70
2022-09-02T06:53:53.581Z,26.50
2022-09-02T06:56:22.656Z,27.58
2022-09-02T06:58:49.654Z,25.17
2022-09-02T07:01:22.181Z,19.35
2022-09-02T07:04:08.533Z,11.05
2022-09-02T07:06:38.034Z,9.35
2022-09-02T07:09:08.806Z,7.53
2022-09-02T07:11:37.058Z,6.05
2022-09-02T07:14:05.836Z,6.05
2022-09-02T07:16:38.750Z,6.55
2022-09-02T07:19:10.293Z,6.28
2022-09-02T07:24:11.357Z,5.18
2022-09-02T07:26:39.728Z,4.90
2022-09-02T07:29:09.461Z,5.55
2022-09-02T07:31:38.344Z,4.85
2022-09-02T07:34:07.271Z,3.65
2022-09-02T07:36:36.642Z,3.30
2022-09-02T07:39:06.579Z,2.88
2022-09-02T07:41:34.646Z,2.53
2022-09-02T07:44:01.853Z,2.83
2022-09-02T07:46:31.655Z,2.80
2022-09-02T07:49:05.904Z,2.70
2022-09-02T07:51:40.149Z,3.20
2022-09-02T07:54:10.219Z,3.47
2022-09-02T07:56:37.380Z,3.08
2022-09-02T07:59:06.492Z,2.58
2022-09-02T08:01:34.735Z,2.67
2022-09-02T08:04:04.239Z,2.05
2022-09-02T08:06:35.421Z,2.22
2022-09-02T08:09:05.399Z,2.00
2022-09-02T08:11:33.429Z,2.28
2022-09-02T08:14:00.800Z,1.35
2022-09-02T08:16:29.122Z,1.70
2022-09-02T08:18:56.389Z,2.00
2022-09-02T08:21:26.935Z,2.00
2022-09-02T08:23:54.127Z,2.25
2022-09-02T08:26:21.760Z,2.75
2022-09-02T08:28:50.726Z,2.08
2022-09-02T08:31:18.843Z,2.25
2022-09-02T08:33:46.319Z,2.58
2022-09-02T08:36:15.299Z,2.40
2022-09-02T08:38:43.359Z,2.70
2022-09-02T08:41:52.062Z,2.55
2022-09-02T08:44:23.200Z,2.58
2022-09-02T08:46:59.506Z,2.13
2022-09-02T08:49:32.428Z,1.67
2022-09-02T08:52:03.098Z,1.45
2022-09-02T08:54:38.241Z,1.60
2022-09-02T08:57:12.603Z,1.40
2022-09-02T09:02:27.450Z,1.00
2022-09-02T09:05:18.391Z,1.05
2022-09-02T09:08:09.657Z,1.20
2022-09-02T09:10:54.950Z,1.10
2022-09-02T09:13:49.307Z,1.60
2022-09-02T09:16:43.166Z,1.60
2022-09-02T09:19:22.831Z,1.70
2022-09-02T09:21:49.834Z,1.60
2022-09-02T09:24:38.159Z,1.60
2022-09-02T09:27:12.881Z,2.53
2022-09-02T09:29:39.899Z,2.63
2022-09-02T09:32:30.071Z,1.98
2022-09-02T09:35:12.440Z,1.80
2022-09-02T09:37:45.882Z,1.90
2022-09-02T09:40:23.748Z,2.00
2022-09-02T09:43:05.639Z,2.10
2022-09-02T09:45:49.150Z,2.42
2022-09-02T09:48:28.192Z,2.25
2022-09-02T09:50:57.682Z,2.90
2022-09-02T09:53:32.573Z,2.47
2022-09-02T09:56:02.333Z,2.67
2022-09-02T09:58:50.023Z,2.42
2022-09-02T10:01:31.345Z,2.80
2022-09-02T10:04:32.188Z,2.38
2022-09-02T10:06:57.033Z,2.55
2022-09-02T10:09:32.347Z,2.45
2022-09-02T10:12:07.994Z,2.75
2022-09-02T10:14:44.654Z,2.85
2022-09-02T10:17:43.349Z,2.75
2022-09-02T10:20:29.843Z,2.67
2022-09-02T10:23:21.292Z,2.85
2022-09-02T10:25:54.808Z,3.20
2022-09-02T10:28:46.135Z,2.72
2022-09-02T10:31:31.841Z,3.10
2022-09-02T10:34:19.730Z,3.60
2022-09-02T10:37:19.791Z,2.70
2022-09-02T10:40:12.475Z,3.15
2022-09-02T10:42:50.827Z,3.33
2022-09-02T10:45:38.016Z,3.03
2022-09-02T10:48:26.715Z,3.17
2022-09-02T10:51:02.282Z,3.28
2022-09-02T10:53:38.339Z,3.35
2022-09-02T10:56:22.904Z,2.67
2022-09-02T10:58:56.086Z,3.88
2022-09-02T11:01:28.455Z,3.92
2022-09-02T11:04:04.433Z,3.70
2022-09-02T11:07:01.349Z,3.40
2022-09-02T11:09:28.262Z,4.03
2022-09-02T11:12:09.767Z,4.32
2022-09-02T11:14:56.477Z,4.93
2022-09-02T11:17:29.159Z,4.68
2022-09-02T11:20:08.511Z,5.43
2022-09-02T11:22:55.547Z,5.20
2022-09-02T11:25:27.879Z,5.63
2022-09-02T11:28:27.335Z,5.25
2022-09-02T11:31:10.642Z,6.45
2022-09-02T11:33:53.003Z,5.72
2022-09-02T11:36:20.368Z,5.75
2022-09-02T11:39:30.661Z,6.30
2022-09-02T11:42:31.914Z,6.43
2022-09-02T11:45:01.787Z,6.50
2022-09-02T11:47:36.317Z,6.30
2022-09-02T11:50:28.757Z,6.22
2022-09-02T11:53:21.764Z,6.03
2022-09-02T11:56:12.579Z,5.88
2022-09-02T11:58:45.836Z,6.43
2022-09-02T12:01:15.670Z,6.55
2022-09-02T12:04:39.801Z,6.43
2022-09-02T12:07:24.309Z,6.55
2022-09-02T12:09:56.091Z,6.63
2022-09-02T12:12:39.145Z,6.30
2022-09-02T12:15:06.709Z,6.35
2022-09-02T12:18:05.346Z,5.85
2022-09-02T12:20:42.715Z,6.20
2022-09-02T12:23:49.231Z,6.18
2022-09-02T12:26:19.339Z,5.55
2022-09-02T12:28:51.048Z,5.47
2022-09-02T12:31:21.742Z,5.90
2022-09-02T12:33:51.741Z,5.97
2022-09-02T12:36:36.967Z,5.72
2022-09-02T12:39:30.688Z,6.03
2022-09-02T12:42:10.353Z,5.70
2022-09-02T12:45:14.084Z,5.30
2022-09-02T12:48:07.193Z,6.22
2022-09-02T12:50:57.955Z,5.30
2022-09-02T12:53:24.870Z,5.43
2022-09-02T12:56:04.209Z,4.85
2022-09-02T12:59:02.872Z,6.15
2022-09-02T13:02:28.107Z,6.97
2022-09-02T13:05:26.990Z,6.15
2022-09-02T13:08:33.059Z,6.78
2022-09-02T13:11:47.216Z,5.35
2022-09-02T13:14:35.693Z,4.50
2022-09-02T13:17:35.463Z,5.05
2022-09-02T13:20:46.858Z,5.13
2022-09-02T13:23:32.701Z,5.32
2022-09-02T13:26:47.733Z,4.93
2022-09-02T13:29:41.335Z,5.35
2022-09-02T13:32:20.741Z,5.72
2022-09-02T13:34:52.221Z,6.18
2022-09-02T13:37:36.505Z,6.72
2022-09-02T13:40:25.834Z,7.00
2022-09-02T13:42:55.896Z,5.35
2022-09-02T13:45:25.561Z,5.88
2022-09-02T13:47:55.243Z,5.97
2022-09-02T13:50:24.934Z,5.63
2022-09-02T13:55:50.043Z,6.93
2022-09-02T13:58:40.308Z,6.65
2022-09-02T14:01:33.165Z,7.30
2022-09-02T14:06:39.922Z,7.80
2022-09-02T14:11:42.853Z,7.45
2022-09-02T14:14:19.015Z,7.63
2022-09-02T14:16:46.172Z,7.32
2022-09-02T14:19:21.852Z,7.45
2022-09-02T14:21:50.693Z,7.75
2022-09-02T14:24:23.552Z,8.18
2022-09-02T14:26:54.704Z,6.70
2022-09-02T14:29:23.118Z,8.02
2022-09-02T14:32:15.659Z,7.55
2022-09-02T14:34:45.312Z,7.65
2022-09-02T14:37:31.110Z,7.38
2022-09-02T14:40:12.196Z,8.95
2022-09-02T14:42:56.622Z,7.35
2022-09-02T14:45:27.284Z,7.18
2022-09-02T14:47:55.292Z,6.70
2022-09-02T14:50:27.559Z,8.27
2022-09-02T14:53:01.034Z,7.72
2022-09-02T14:55:52.796Z,7.75
2022-09-02T14:58:24.715Z,7.82
2022-09-02T15:00:57.282Z,8.10
2022-09-02T15:03:24.509Z,7.75
2022-09-02T15:05:52.448Z,9.82
2022-09-02T15:08:20.307Z,7.72
2022-09-02T15:10:47.332Z,8.23
2022-09-02T15:13:24.625Z,7.53
2022-09-02T15:15:53.012Z,7.75
2022-09-02T15:18:20.029Z,8.02
2022-09-02T15:20:47.326Z,7.00
2022-09-02T15:23:15.941Z,7.57
2022-09-02T15:25:42.927Z,7.38
2022-09-02T15:28:11.366Z,7.65
2022-09-02T15:30:38.733Z,6.60
2022-09-02T15:33:07.325Z,7.30
2022-09-02T15:35:34.996Z,7.35
2022-09-02T15:38:03.180Z,6.82
2022-09-02T15:40:31.810Z,7.07
2022-09-02T15:43:00.176Z,6.93
2022-09-02T15:45:28.300Z,6.72
2022-09-02T15:47:58.979Z,5.85
2022-09-02T15:50:28.273Z,6.50
2022-09-02T15:52:56.067Z,6.25
2022-09-02T15:55:29.240Z,6.90
2022-09-02T15:57:57.116Z,6.35
2022-09-02T16:00:27.541Z,7.68
2022-09-02T16:02:57.171Z,6.30
2022-09-02T16:05:24.741Z,6.43
2022-09-02T16:07:55.271Z,5.82
2022-09-02T16:10:22.421Z,6.20
2022-09-02T16:12:49.549Z,6.20
2022-09-02T16:15:16.442Z,5.53
2022-09-02T16:17:43.279Z,5.80
2022-09-02T16:20:10.816Z,5.30
2022-09-02T16:22:37.754Z,5.85
2022-09-02T16:25:05.049Z,5.72
2022-09-02T16:27:50.286Z,5.68
2022-09-02T16:30:17.555Z,5.85
2022-09-02T16:32:44.639Z,5.13
2022-09-02T16:35:11.707Z,5.60
2022-09-02T16:37:38.707Z,5.18
2022-09-02T16:40:06.371Z,5.50
2022-09-02T16:42:37.510Z,5.00
2022-09-02T16:45:08.257Z,5.88
2022-09-02T16:47:35.700Z,6.07
2022-09-02T16:50:03.141Z,6.10
2022-09-02T16:52:32.494Z,5.90
2022-09-02T16:54:59.400Z,6.10
2022-09-02T16:57:26.594Z,5.60
2022-09-02T16:59:53.548Z,5.28
2022-09-02T17:02:21.146Z,5.07
2022-09-02T17:04:48.224Z,5.65
2022-09-02T17:07:15.376Z,5.28
2022-09-02T17:09:42.350Z,5.55
2022-09-02T17:12:09.428Z,5.50
2022-09-02T17:14:36.414Z,6.05
2022-09-02T17:17:03.575Z,6.07
2022-09-02T17:19:32.730Z,5.95
2022-09-02T17:21:59.809Z,6.60
2022-09-02T17:24:31.747Z,5.57
2022-09-02T17:27:00.558Z,6.78
2022-09-02T17:29:48.478Z,6.07
2022-09-02T17:32:15.899Z,9.15
2022-09-02T17:34:42.678Z,9.15
2022-09-02T17:37:09.762Z,9.85
2022-09-02T17:39:36.751Z,9.52
2022-09-02T17:42:06.552Z,10.80
2022-09-02T17:44:36.633Z,11.25
2022-09-02T17:47:08.823Z,11.88
2022-09-02T17:49:37.527Z,13.00
2022-09-02T17:52:07.701Z,12.95
2022-09-02T17:54:35.896Z,13.68
2022-09-02T17:57:09.830Z,14.02
2022-09-02T17:59:49.748Z,14.52
2022-09-02T18:02:35.720Z,16.38
2022-09-02T18:05:08.785Z,14.38
2022-09-02T18:07:50.954Z,15.07
2022-09-02T18:10:18.046Z,15.18
2022-09-02T18:12:44.943Z,14.70
2022-09-02T18:15:18.595Z,15.25
2022-09-02T18:17:50.700Z,14.98
2022-09-02T18:20:36.106Z,15.82
2022-09-02T18:23:12.976Z,16.55
2022-09-02T18:25:50.876Z,16.15
2022-09-02T18:28:54.753Z,16.13
2022-09-02T18:31:46.470Z,16.38
2022-09-02T18:34:39.496Z,14.77
2022-09-02T18:37:06.673Z,15.00
2022-09-02T18:40:08.420Z,15.18
2022-09-02T18:42:50.443Z,15.98
2022-09-02T18:45:40.473Z,17.02
2022-09-02T18:48:19.171Z,16.10
2022-09-02T18:50:53.825Z,16.38
2022-09-02T18:53:28.256Z,15.50
2022-09-02T18:55:59.246Z,15.50
2022-09-02T18:58:34.920Z,16.95
2022-09-02T19:01:17.002Z,15.55
2022-09-02T19:03:44.073Z,17.10
2022-09-02T19:06:18.447Z,16.77
2022-09-02T19:08:46.647Z,17.37
2022-09-02T19:11:16.692Z,18.10
2022-09-02T19:13:48.521Z,18.20
2022-09-02T19:16:41.781Z,16.42
2022-09-02T19:19:09.779Z,16.90
2022-09-02T19:21:42.106Z,17.75
2022-09-02T19:24:13.316Z,18.42
2022-09-02T19:26:43.932Z,18.23
2022-09-02T19:29:15.711Z,18.75
2022-09-02T19:31:46.719Z,17.23
2022-09-02T19:34:16.312Z,17.17
2022-09-02T19:36:48.878Z,17.05
2022-09-02T19:39:16.359Z,16.35
2022-09-02T19:41:43.371Z,16.63
2022-09-02T19:44:12.724Z,16.23
2022-09-02T19:47:30.720Z,16.27
2022-09-02T19:49:29.140Z,15.57
2022-09-02T19:51:57.215Z,16.52
2022-09-02T19:54:24.197Z,15.45
2022-09-02T19:56:51.673Z,17.13
2022-09-02T19:59:18.560Z,16.35
2022-09-02T20:01:45.692Z,16.52
2022-09-02T20:04:12.889Z,16.73
2022-09-02T20:06:39.726Z,16.73
2022-09-02T20:09:07.158Z,16.67
2022-09-02T20:11:34.864Z,17.15
2022-09-02T20:14:04.491Z,18.05
2022-09-02T20:16:34.466Z,17.73
2022-09-02T20:19:01.588Z,18.27
2022-09-02T20:21:46.848Z,17.55
2022-09-02T20:24:21.311Z,18.13
2022-09-02T20:26:59.296Z,19.13
2022-09-02T20:29:38.792Z,18.80
2022-09-02T20:32:14.839Z,19.25
2022-09-02T20:34:42.144Z,18.00
2022-09-02T20:37:18.612Z,17.88
2022-09-02T20:40:07.896Z,16.98
2022-09-02T20:42:50.267Z,16.25
2022-09-02T20:45:50.982Z,15.38
2022-09-02T20:48:48.923Z,14.80
2022-09-02T20:51:25.509Z,14.00
2022-09-02T20:53:53.619Z,14.52
2022-09-02T20:56:41.199Z,14.48
2022-09-02T20:59:40.745Z,13.20
2022-09-02T21:02:11.394Z,11.57
2022-09-02T21:04:46.185Z,11.05
2022-09-02T21:07:42.875Z,10.30
2022-09-02T21:10:27.133Z,9.20
2022-09-02T21:13:07.733Z,8.80
2022-09-02T21:15:46.314Z,8.30
2022-09-02T21:18:41.672Z,7.25
2022-09-02T21:21:39.321Z,7.17
2022-09-02T21:24:37.149Z,6.18
2022-09-02T21:27:14.092Z,6.32
2022-09-02T21:30:02.346Z,6.28
2022-09-02T21:33:02.852Z,5.70
2022-09-02T21:35:40.570Z,5.30
2022-09-02T21:38:14.308Z,6.22
2022-09-02T21:40:59.368Z,6.25
2022-09-02T21:43:56.112Z,5.28
2022-09-02T21:46:58.260Z,5.78
2022-09-02T21:49:49.488Z,5.15
2022-09-02T21:52:33.006Z,5.00
2022-09-02T21:55:32.167Z,5.18
2022-09-02T21:58:17.125Z,5.40
2022-09-02T22:00:52.738Z,5.05
2022-09-02T22:03:49.182Z,5.25
2022-09-02T22:06:31.495Z,4.85
2022-09-02T22:09:12.565Z,5.05
2022-09-02T22:12:09.060Z,4.90
2022-09-02T22:14:45.072Z,4.63
2022-09-02T22:17:44.668Z,4.90
2022-09-02T22:20:17.208Z,4.50
2022-09-02T22:22:53.367Z,4.60
2022-09-02T22:25:22.684Z,4.20
2022-09-02T22:28:04.754Z,4.05
2022-09-02T22:30:36.980Z,3.25
2022-09-02T22:33:08.122Z,3.70
2022-09-02T22:35:52.436Z,4.68
2022-09-02T22:38:26.773Z,3.88
2022-09-02T22:41:30.606Z,3.97
2022-09-02T22:44:09.622Z,4.32
2022-09-02T22:47:12.858Z,3.45
2022-09-02T22:50:10.440Z,4.00
2022-09-02T22:52:55.198Z,3.90
2022-09-02T22:55:38.645Z,3.65
2022-09-02T22:58:08.258Z,3.47
2022-09-02T23:00:47.874Z,3.08
2022-09-02T23:03:56.035Z,3.65
2022-09-02T23:06:28.438Z,3.92
2022-09-02T23:08:56.011Z,3.70
2022-09-02T23:11:43.117Z,3.60
2022-09-02T23:14:35.629Z,3.80
2022-09-02T23:17:23.930Z,3.45
2022-09-02T23:20:13.728Z,3.97
2022-09-02T23:22:43.568Z,3.17
2022-09-02T23:25:15.633Z,3.60
2022-09-02T23:28:32.475Z,3.25
2022-09-02T23:31:19.329Z,3.25
2022-09-02T23:34:11.973Z,3.55
2022-09-02T23:37:30.183Z,3.25
2022-09-02T23:40:01.051Z,3.65
2022-09-02T23:42:29.581Z,3.05
2022-09-02T23:45:03.924Z,3.05
2022-09-02T23:47:59.416Z,3.15
2022-09-02T23:50:57.654Z,2.88
2022-09-02T23:53:34.814Z,3.60
2022-09-02T23:56:19.801Z,3.53
2022-09-02T23:59:05.319Z,3.85
