createdAt,value
2023-04-07T00:00:01.704Z,994.56
2023-04-07T00:01:01.732Z,994.53
2023-04-07T00:02:01.770Z,994.53
2023-04-07T00:03:01.955Z,994.58
2023-04-07T00:04:02.159Z,994.56
2023-04-07T00:05:01.852Z,994.52
2023-04-07T00:06:01.724Z,994.49
2023-04-07T00:07:01.710Z,994.57
2023-04-07T00:08:01.584Z,994.46
2023-04-07T00:09:02.281Z,994.48
2023-04-07T00:10:01.659Z,994.45
2023-04-07T00:11:01.580Z,994.46
2023-04-07T00:12:02.200Z,994.48
2023-04-07T00:13:02.284Z,994.44
2023-04-07T00:14:01.520Z,994.38
2023-04-07T00:15:01.536Z,994.38
2023-04-07T00:16:01.573Z,994.41
2023-04-07T00:17:01.514Z,994.42
2023-04-07T00:18:01.553Z,994.44
2023-04-07T00:19:01.620Z,994.44
2023-04-07T00:20:01.446Z,994.42
2023-04-07T00:21:03.700Z,994.36
2023-04-07T00:22:02.104Z,994.41
2023-04-07T00:23:01.462Z,994.44
2023-04-07T00:24:01.447Z,994.43
2023-04-07T00:25:01.600Z,994.42
2023-04-07T00:26:02.808Z,994.43
2023-04-07T00:27:01.548Z,994.35
2023-04-07T00:28:01.429Z,994.43
2023-04-07T00:29:01.359Z,994.45
2023-04-07T00:30:01.436Z,994.44
2023-04-07T00:31:02.248Z,994.45
2023-04-07T00:32:01.385Z,994.45
2023-04-07T00:33:01.382Z,994.40
2023-04-07T00:34:01.415Z,994.42
2023-04-07T00:35:02.280Z,994.37
2023-04-07T00:36:01.400Z,994.34
2023-04-07T00:37:01.299Z,994.37
2023-04-07T00:38:01.277Z,994.35
2023-04-07T00:39:01.266Z,994.30
2023-04-07T00:40:01.304Z,994.27
2023-04-07T00:41:01.236Z,994.23
2023-04-07T00:42:01.283Z,994.22
2023-04-07T00:43:01.238Z,994.29
2023-04-07T00:44:01.213Z,994.22
2023-04-07T00:45:01.216Z,994.22
2023-04-07T00:46:01.195Z,994.24
2023-04-07T00:47:01.195Z,994.22
2023-04-07T00:48:01.257Z,994.19
2023-04-07T00:49:01.151Z,994.17
2023-04-07T00:50:01.193Z,994.16
2023-04-07T00:51:01.108Z,994.16
2023-04-07T00:52:01.163Z,994.17
2023-04-07T00:53:01.144Z,994.10
2023-04-07T00:54:01.093Z,994.14
2023-04-07T00:55:01.229Z,994.16
2023-04-07T00:56:01.081Z,994.10
2023-04-07T00:57:01.107Z,994.03
2023-04-07T00:58:01.092Z,994.08
2023-04-07T00:59:01.063Z,994.02
2023-04-07T01:00:01.194Z,994.05
2023-04-07T01:01:01.052Z,994.07
2023-04-07T01:02:01.129Z,993.97
2023-04-07T01:03:01.280Z,994.07
2023-04-07T01:04:01.257Z,994.00
2023-04-07T01:05:01.057Z,994.00
2023-04-07T01:06:00.998Z,994.00
2023-04-07T01:07:01.733Z,993.96
2023-04-07T01:08:00.958Z,993.97
2023-04-07T01:09:00.938Z,993.95
2023-04-07T01:10:00.979Z,993.97
2023-04-07T01:11:00.926Z,994.00
2023-04-07T01:12:00.944Z,994.01
2023-04-07T01:13:00.943Z,993.91
2023-04-07T01:14:00.906Z,993.93
2023-04-07T01:15:00.934Z,993.95
2023-04-07T01:16:00.944Z,993.92
2023-04-07T01:17:00.871Z,993.94
2023-04-07T01:18:00.905Z,993.98
2023-04-07T01:19:00.892Z,993.92
2023-04-07T01:20:00.898Z,993.88
2023-04-07T01:21:00.835Z,993.88
2023-04-07T01:22:00.823Z,993.93
2023-04-07T01:23:00.843Z,993.93
2023-04-07T01:24:00.840Z,993.90
2023-04-07T01:25:00.820Z,993.87
2023-04-07T01:26:00.788Z,993.93
2023-04-07T01:27:00.852Z,993.90
2023-04-07T01:28:00.789Z,993.93
2023-04-07T01:29:00.772Z,993.95
2023-04-07T01:30:01.263Z,993.92
2023-04-07T01:31:00.739Z,993.88
2023-04-07T01:32:00.808Z,993.90
2023-04-07T01:33:00.791Z,993.91
2023-04-07T01:34:00.742Z,993.93
2023-04-07T01:35:00.737Z,993.88
2023-04-07T01:36:00.708Z,993.86
2023-04-07T01:37:01.373Z,993.87
2023-04-07T01:38:00.696Z,993.85
2023-04-07T01:39:00.709Z,993.84
2023-04-07T01:40:00.798Z,993.78
2023-04-07T01:41:00.659Z,993.84
2023-04-07T01:42:00.698Z,993.77
2023-04-07T01:43:00.700Z,993.79
2023-04-07T01:44:00.651Z,993.81
2023-04-07T01:45:00.695Z,993.81
2023-04-07T01:46:00.607Z,993.77
2023-04-07T01:47:00.666Z,993.73
2023-04-07T01:48:00.657Z,993.79
2023-04-07T01:49:00.618Z,993.82
2023-04-07T01:50:00.614Z,993.77
2023-04-07T01:51:00.595Z,993.81
2023-04-07T01:52:00.642Z,993.75
2023-04-07T01:53:00.598Z,993.74
2023-04-07T01:54:00.564Z,993.76
2023-04-07T01:55:00.660Z,993.76
2023-04-07T01:56:00.597Z,993.74
2023-04-07T01:57:00.554Z,993.78
2023-04-07T01:58:00.492Z,993.74
2023-04-07T01:59:00.492Z,993.74
2023-04-07T02:00:00.582Z,993.75
2023-04-07T02:01:00.552Z,993.71
2023-04-07T02:02:00.564Z,993.72
2023-04-07T02:03:00.587Z,993.73
2023-04-07T02:04:00.557Z,993.77
2023-04-07T02:05:00.482Z,993.73
2023-04-07T02:06:00.449Z,993.69
2023-04-07T02:07:00.549Z,993.74
2023-04-07T02:08:00.475Z,993.71
2023-04-07T02:09:00.401Z,993.76
2023-04-07T02:10:00.451Z,993.69
2023-04-07T02:11:00.408Z,993.69
2023-04-07T02:12:00.394Z,993.65
2023-04-07T02:13:00.422Z,993.62
2023-04-07T02:14:00.322Z,993.58
2023-04-07T02:15:00.448Z,993.66
2023-04-07T02:16:00.362Z,993.63
2023-04-07T02:17:00.389Z,993.62
2023-04-07T02:18:01.047Z,993.59
2023-04-07T02:19:00.355Z,993.60
2023-04-07T02:20:00.327Z,993.63
2023-04-07T02:21:00.303Z,993.59
2023-04-07T02:22:00.303Z,993.61
2023-04-07T02:23:00.350Z,993.59
2023-04-07T02:24:00.281Z,993.62
2023-04-07T02:25:00.278Z,993.57
2023-04-07T02:26:00.232Z,993.55
2023-04-07T02:27:00.293Z,993.59
2023-04-07T02:28:00.244Z,993.53
2023-04-07T02:29:00.196Z,993.56
2023-04-07T02:30:00.324Z,993.55
2023-04-07T02:31:00.175Z,993.54
2023-04-07T02:32:00.262Z,993.50
2023-04-07T02:33:00.250Z,993.49
2023-04-07T02:34:00.178Z,993.51
2023-04-07T02:35:00.187Z,993.50
2023-04-07T02:36:00.175Z,993.55
2023-04-07T02:37:00.225Z,993.47
2023-04-07T02:38:00.158Z,993.55
2023-04-07T02:39:00.110Z,993.54
2023-04-07T02:40:00.197Z,993.56
2023-04-07T02:41:00.133Z,993.58
2023-04-07T02:42:00.148Z,993.60
2023-04-07T02:43:00.189Z,993.54
2023-04-07T02:44:00.125Z,993.55
2023-04-07T02:45:00.180Z,993.59
2023-04-07T02:46:00.176Z,993.53
2023-04-07T02:47:00.153Z,993.57
2023-04-07T02:48:00.066Z,993.59
2023-04-07T02:49:00.027Z,993.55
2023-04-07T02:50:00.035Z,993.58
2023-04-07T02:50:59.977Z,993.56
2023-04-07T02:52:00.056Z,993.55
2023-04-07T02:52:59.990Z,993.53
2023-04-07T02:54:00.016Z,993.53
2023-04-07T02:55:00.002Z,993.56
2023-04-07T02:56:00.011Z,993.59
2023-04-07T02:56:59.993Z,993.50
2023-04-07T02:57:59.985Z,993.48
2023-04-07T02:58:59.947Z,993.57
2023-04-07T02:59:59.892Z,993.53
2023-04-07T03:00:59.975Z,993.56
2023-04-07T03:02:00.243Z,993.55
2023-04-07T03:03:00.068Z,993.51
2023-04-07T03:03:59.977Z,993.50
2023-04-07T03:04:59.964Z,993.47
2023-04-07T03:05:59.894Z,993.57
2023-04-07T03:06:59.899Z,993.52
2023-04-07T03:07:59.919Z,993.51
2023-04-07T03:08:59.849Z,993.52
2023-04-07T03:09:59.799Z,993.47
2023-04-07T03:10:59.867Z,993.53
2023-04-07T03:11:59.904Z,993.47
2023-04-07T03:12:59.849Z,993.55
2023-04-07T03:14:00.830Z,993.55
2023-04-07T03:14:59.806Z,993.50
2023-04-07T03:15:59.870Z,993.48
2023-04-07T03:16:59.803Z,993.55
2023-04-07T03:17:59.822Z,993.49
2023-04-07T03:18:59.802Z,993.52
2023-04-07T03:19:59.865Z,993.47
2023-04-07T03:20:59.858Z,993.48
2023-04-07T03:21:59.807Z,993.48
2023-04-07T03:22:59.824Z,993.44
2023-04-07T03:23:59.758Z,993.44
2023-04-07T03:24:59.795Z,993.44
2023-04-07T03:25:59.757Z,993.37
2023-04-07T03:26:59.753Z,993.45
2023-04-07T03:27:59.682Z,993.38
2023-04-07T03:28:59.695Z,993.44
2023-04-07T03:29:59.722Z,993.44
2023-04-07T03:30:59.724Z,993.39
2023-04-07T03:31:59.664Z,993.40
2023-04-07T03:32:59.747Z,993.43
2023-04-07T03:33:59.597Z,993.39
2023-04-07T03:34:59.606Z,993.42
2023-04-07T03:35:59.638Z,993.37
2023-04-07T03:37:00.384Z,993.37
2023-04-07T03:37:59.565Z,993.37
2023-04-07T03:38:59.575Z,993.41
2023-04-07T03:39:59.530Z,993.37
2023-04-07T03:40:59.612Z,993.36
2023-04-07T03:41:59.523Z,993.33
2023-04-07T03:45:02.545Z,993.36
2023-04-07T03:46:02.651Z,993.33
2023-04-07T03:47:02.551Z,993.41
2023-04-07T03:48:02.585Z,993.33
2023-04-07T03:49:02.556Z,993.32
2023-04-07T03:50:02.511Z,993.32
2023-04-07T03:51:03.730Z,993.28
2023-04-07T03:52:04.676Z,993.34
2023-04-07T03:53:03.656Z,993.30
2023-04-07T03:54:03.622Z,993.34
2023-04-07T03:55:03.633Z,993.32
2023-04-07T03:56:03.652Z,993.33
2023-04-07T03:57:03.719Z,993.29
2023-04-07T03:58:03.600Z,993.30
2023-04-07T03:59:03.633Z,993.31
2023-04-07T04:00:03.573Z,993.27
2023-04-07T04:01:03.616Z,993.30
2023-04-07T04:02:03.594Z,993.32
2023-04-07T04:03:03.648Z,993.32
2023-04-07T04:04:03.798Z,993.31
2023-04-07T04:05:03.567Z,993.33
2023-04-07T04:06:03.606Z,993.29
2023-04-07T04:07:03.571Z,993.27
2023-04-07T04:08:03.591Z,993.33
2023-04-07T04:09:03.500Z,993.33
2023-04-07T04:10:03.517Z,993.28
2023-04-07T04:11:03.523Z,993.32
2023-04-07T04:12:03.473Z,993.35
2023-04-07T04:13:03.590Z,993.39
2023-04-07T04:14:03.430Z,993.37
2023-04-07T04:15:03.447Z,993.47
2023-04-07T04:16:03.452Z,993.44
2023-04-07T04:17:05.414Z,993.45
2023-04-07T04:18:03.442Z,993.42
2023-04-07T04:19:03.452Z,993.44
2023-04-07T04:20:03.447Z,993.48
2023-04-07T04:21:03.394Z,993.37
2023-04-07T04:22:03.516Z,993.44
2023-04-07T04:23:03.374Z,993.37
2023-04-07T04:24:03.363Z,993.47
2023-04-07T04:25:03.354Z,993.42
2023-04-07T04:26:03.356Z,993.44
2023-04-07T04:27:03.318Z,993.47
2023-04-07T04:28:03.346Z,993.51
2023-04-07T04:29:03.388Z,993.48
2023-04-07T04:30:03.292Z,993.48
2023-04-07T04:31:03.344Z,993.48
2023-04-07T04:32:03.282Z,993.49
2023-04-07T04:33:03.347Z,993.50
2023-04-07T04:34:03.352Z,993.49
2023-04-07T04:35:03.219Z,993.50
2023-04-07T04:36:03.276Z,993.51
2023-04-07T04:37:03.282Z,993.44
2023-04-07T04:38:03.264Z,993.50
2023-04-07T04:39:03.236Z,993.49
2023-04-07T04:40:03.199Z,993.53
2023-04-07T04:41:03.202Z,993.51
2023-04-07T04:42:03.171Z,993.51
2023-04-07T04:43:03.153Z,993.51
2023-04-07T04:44:03.107Z,993.49
2023-04-07T04:45:03.219Z,993.51
2023-04-07T04:46:03.135Z,993.50
2023-04-07T04:47:03.178Z,993.45
2023-04-07T04:48:03.199Z,993.57
2023-04-07T04:49:03.082Z,993.58
2023-04-07T04:50:03.778Z,993.54
2023-04-07T04:51:03.129Z,993.52
2023-04-07T04:52:03.109Z,993.54
2023-04-07T04:53:03.101Z,993.52
2023-04-07T04:54:03.084Z,993.49
2023-04-07T04:55:03.065Z,993.48
2023-04-07T04:56:03.049Z,993.53
2023-04-07T04:57:03.816Z,993.54
2023-04-07T04:58:03.015Z,993.58
2023-04-07T04:59:03.015Z,993.57
2023-04-07T05:00:02.977Z,993.53
2023-04-07T05:01:03.042Z,993.51
2023-04-07T05:02:03.111Z,993.58
2023-04-07T05:03:03.085Z,993.59
2023-04-07T05:04:03.154Z,993.59
2023-04-07T05:05:02.996Z,993.61
2023-04-07T05:06:03.659Z,993.58
2023-04-07T05:07:02.910Z,993.58
2023-04-07T05:08:02.909Z,993.58
2023-04-07T05:09:02.933Z,993.58
2023-04-07T05:10:02.878Z,993.59
2023-04-07T05:11:03.800Z,993.49
2023-04-07T05:12:02.867Z,993.54
2023-04-07T05:13:02.903Z,993.50
2023-04-07T05:14:02.851Z,993.51
2023-04-07T05:15:02.832Z,993.54
2023-04-07T05:16:02.872Z,993.52
2023-04-07T05:17:02.837Z,993.58
2023-04-07T05:18:03.347Z,993.55
2023-04-07T05:19:02.771Z,993.55
2023-04-07T05:20:02.816Z,993.57
2023-04-07T05:21:02.773Z,993.56
2023-04-07T05:22:02.876Z,993.51
2023-04-07T05:23:02.767Z,993.56
2023-04-07T05:24:02.736Z,993.59
2023-04-07T05:25:02.746Z,993.64
2023-04-07T05:26:02.703Z,993.57
2023-04-07T05:27:02.707Z,993.60
2023-04-07T05:28:02.693Z,993.61
2023-04-07T05:29:02.735Z,993.63
2023-04-07T05:30:02.674Z,993.65
2023-04-07T05:31:02.689Z,993.60
2023-04-07T05:32:02.716Z,993.64
2023-04-07T05:33:02.748Z,993.64
2023-04-07T05:34:02.673Z,993.64
2023-04-07T05:35:02.639Z,993.65
2023-04-07T05:36:02.640Z,993.63
2023-04-07T05:37:02.627Z,993.67
2023-04-07T05:38:02.597Z,993.69
2023-04-07T05:39:02.591Z,993.70
2023-04-07T05:40:02.581Z,993.66
2023-04-07T05:41:02.657Z,993.67
2023-04-07T05:42:02.558Z,993.69
2023-04-07T05:43:02.535Z,993.66
2023-04-07T05:44:02.565Z,993.69
2023-04-07T05:45:02.531Z,993.63
2023-04-07T05:46:02.601Z,993.66
2023-04-07T05:47:02.525Z,993.66
2023-04-07T05:48:02.583Z,993.68
2023-04-07T05:49:16.737Z,993.67
2023-04-07T05:50:04.535Z,993.66
2023-04-07T05:51:02.543Z,993.72
2023-04-07T05:52:02.493Z,993.66
2023-04-07T05:53:02.570Z,993.68
2023-04-07T05:54:02.418Z,993.70
2023-04-07T05:55:02.422Z,993.68
2023-04-07T05:56:02.481Z,993.65
2023-04-07T05:57:02.412Z,993.66
2023-04-07T05:58:02.396Z,993.67
2023-04-07T05:59:02.411Z,993.60
2023-04-07T06:00:02.470Z,993.66
2023-04-07T06:01:02.404Z,993.68
2023-04-07T06:02:02.450Z,993.65
2023-04-07T06:03:02.449Z,993.66
2023-04-07T06:04:02.396Z,993.70
2023-04-07T06:05:02.356Z,993.69
2023-04-07T06:06:02.409Z,993.73
2023-04-07T06:07:02.302Z,993.73
2023-04-07T06:08:02.321Z,993.76
2023-04-07T06:09:03.240Z,993.73
2023-04-07T06:10:02.308Z,993.70
2023-04-07T06:11:02.400Z,993.73
2023-04-07T06:12:02.234Z,993.79
2023-04-07T06:13:02.257Z,993.74
2023-04-07T06:14:02.230Z,993.75
2023-04-07T06:15:02.233Z,993.74
2023-04-07T06:16:02.265Z,993.74
2023-04-07T06:17:03.316Z,993.75
2023-04-07T06:18:02.255Z,993.74
2023-04-07T06:32:32.153Z,993.84
2023-04-07T06:33:32.143Z,993.85
2023-04-07T06:34:32.058Z,993.89
2023-04-07T06:35:32.049Z,993.82
2023-04-07T06:36:32.052Z,993.90
2023-04-07T06:37:32.055Z,993.78
2023-04-07T06:38:32.097Z,993.86
2023-04-07T06:39:31.976Z,993.80
2023-04-07T06:40:31.972Z,993.83
2023-04-07T06:41:33.238Z,993.88
2023-04-07T06:42:33.159Z,993.89
2023-04-07T06:43:33.140Z,993.85
2023-04-07T06:44:33.857Z,993.86
2023-04-07T06:45:33.158Z,993.92
2023-04-07T06:46:34.400Z,993.89
2023-04-07T06:47:33.289Z,993.93
2023-04-07T06:48:33.831Z,993.89
2023-04-07T06:49:34.264Z,993.93
2023-04-07T06:50:33.141Z,993.93
2023-04-07T06:51:33.136Z,993.83
2023-04-07T06:52:33.152Z,993.93
2023-04-07T06:53:33.092Z,993.95
2023-04-07T06:54:33.056Z,994.01
2023-04-07T06:55:33.071Z,993.93
2023-04-07T06:56:33.051Z,994.01
2023-04-07T06:57:32.995Z,993.93
2023-04-07T06:58:32.985Z,994.05
2023-04-07T06:59:33.073Z,994.02
2023-04-07T07:00:32.989Z,994.02
2023-04-07T07:01:33.183Z,994.03
2023-04-07T07:02:33.258Z,994.01
2023-04-07T07:03:33.079Z,993.99
2023-04-07T07:04:33.003Z,994.02
2023-04-07T07:05:33.034Z,993.96
2023-04-07T07:06:32.981Z,993.97
2023-04-07T07:07:32.927Z,994.00
2023-04-07T07:08:33.058Z,994.01
2023-04-07T07:09:32.966Z,993.98
2023-04-07T07:10:32.868Z,993.97
2023-04-07T07:11:32.912Z,994.01
2023-04-07T07:12:32.885Z,994.07
2023-04-07T07:13:32.812Z,994.08
2023-04-07T07:14:33.018Z,994.01
2023-04-07T07:15:32.853Z,994.06
2023-04-07T07:16:32.845Z,994.06
2023-04-07T07:17:32.927Z,994.08
2023-04-07T07:18:32.840Z,994.07
2023-04-07T07:19:33.278Z,994.05
2023-04-07T07:20:32.767Z,994.11
2023-04-07T07:21:32.807Z,994.11
2023-04-07T07:22:32.769Z,994.10
2023-04-07T07:23:32.825Z,994.13
2023-04-07T07:24:32.731Z,994.11
2023-04-07T07:25:32.735Z,994.15
2023-04-07T07:26:32.763Z,994.13
2023-04-07T07:27:32.667Z,994.18
2023-04-07T07:28:32.713Z,994.25
2023-04-07T07:29:32.685Z,994.26
2023-04-07T07:30:32.676Z,994.30
2023-04-07T07:31:32.883Z,994.26
2023-04-07T07:32:32.685Z,994.22
2023-04-07T07:33:32.694Z,994.23
2023-04-07T07:34:32.620Z,994.30
2023-04-07T07:35:32.709Z,994.31
2023-04-07T07:36:32.654Z,994.24
2023-04-07T07:37:32.727Z,994.33
2023-04-07T07:38:33.721Z,994.27
2023-04-07T07:39:34.336Z,994.28
2023-04-07T07:40:33.348Z,994.30
2023-04-07T07:41:32.576Z,994.28
2023-04-07T07:42:32.665Z,994.23
2023-04-07T07:43:32.572Z,994.33
2023-04-07T07:44:32.725Z,994.29
2023-04-07T07:45:33.514Z,994.31
2023-04-07T07:46:32.626Z,994.41
2023-04-07T07:47:32.647Z,994.31
2023-04-07T07:48:32.472Z,994.28
2023-04-07T07:49:32.463Z,994.34
2023-04-07T07:50:32.696Z,994.30
2023-04-07T07:51:32.531Z,994.33
2023-04-07T07:52:32.458Z,994.35
2023-04-07T07:53:32.410Z,994.36
2023-04-07T07:54:32.414Z,994.37
2023-04-07T07:55:32.410Z,994.35
2023-04-07T07:56:32.437Z,994.40
2023-04-07T07:57:32.418Z,994.33
2023-04-07T07:58:32.372Z,994.38
2023-04-07T07:59:32.375Z,994.40
2023-04-07T08:00:32.372Z,994.39
2023-04-07T08:01:32.408Z,994.42
2023-04-07T08:02:32.378Z,994.35
2023-04-07T08:03:32.450Z,994.45
2023-04-07T08:04:32.353Z,994.41
2023-04-07T08:05:32.421Z,994.42
2023-04-07T08:06:32.321Z,994.38
2023-04-07T08:07:32.345Z,994.44
2023-04-07T08:08:32.292Z,994.38
2023-04-07T08:09:32.239Z,994.41
2023-04-07T08:10:32.338Z,994.45
2023-04-07T08:11:32.241Z,994.47
2023-04-07T08:12:32.342Z,994.47
2023-04-07T08:13:32.221Z,994.48
2023-04-07T08:14:32.225Z,994.48
2023-04-07T08:15:32.263Z,994.47
2023-04-07T08:16:32.305Z,994.45
2023-04-07T08:17:32.244Z,994.44
2023-04-07T08:18:32.140Z,994.47
2023-04-07T08:19:32.169Z,994.48
2023-04-07T08:20:32.156Z,994.55
2023-04-07T08:21:32.112Z,994.48
2023-04-07T08:22:32.165Z,994.56
2023-04-07T08:23:32.149Z,994.52
2023-04-07T08:24:32.140Z,994.52
2023-04-07T08:25:32.092Z,994.54
2023-04-07T08:26:32.181Z,994.57
2023-04-07T08:27:32.099Z,994.56
2023-04-07T08:28:32.090Z,994.55
2023-04-07T08:29:32.458Z,994.52
2023-04-07T08:30:32.075Z,994.65
2023-04-07T08:31:32.075Z,994.59
2023-04-07T08:32:32.080Z,994.60
2023-04-07T08:33:32.830Z,994.58
2023-04-07T08:34:32.016Z,994.59
2023-04-07T08:35:32.000Z,994.66
2023-04-07T08:36:32.012Z,994.62
2023-04-07T08:37:31.996Z,994.63
2023-04-07T08:38:31.947Z,994.58
2023-04-07T08:39:31.948Z,994.60
2023-04-07T08:40:31.979Z,994.65
2023-04-07T08:41:31.956Z,994.66
2023-04-07T08:42:32.112Z,994.62
2023-04-07T08:43:31.937Z,994.62
2023-04-07T08:44:31.902Z,994.65
2023-04-07T08:45:31.917Z,994.68
2023-04-07T08:46:31.983Z,994.66
2023-04-07T08:47:31.994Z,994.64
2023-04-07T08:48:31.948Z,994.70
2023-04-07T08:49:31.934Z,994.69
2023-04-07T08:50:31.859Z,994.67
2023-04-07T08:51:31.944Z,994.67
2023-04-07T08:52:31.936Z,994.66
2023-04-07T08:53:31.823Z,994.69
2023-04-07T08:54:31.970Z,994.74
2023-04-07T08:55:31.794Z,994.75
2023-04-07T08:56:31.813Z,994.75
2023-04-07T08:57:31.847Z,994.79
2023-04-07T08:58:31.785Z,994.75
2023-04-07T08:59:31.785Z,994.74
2023-04-07T09:00:31.872Z,994.70
2023-04-07T09:01:32.477Z,994.75
2023-04-07T09:02:31.918Z,994.75
2023-04-07T09:03:31.783Z,994.73
2023-04-07T09:04:31.694Z,994.70
2023-04-07T09:05:31.732Z,994.75
2023-04-07T09:06:31.691Z,994.78
2023-04-07T09:07:31.709Z,994.80
2023-04-07T09:08:31.770Z,994.70
2023-04-07T09:09:31.644Z,994.71
2023-04-07T09:10:31.695Z,994.77
2023-04-07T09:11:31.648Z,994.73
2023-04-07T09:12:31.654Z,994.84
2023-04-07T09:13:31.671Z,994.80
2023-04-07T09:14:31.624Z,994.79
2023-04-07T09:15:31.720Z,994.87
2023-04-07T09:16:31.646Z,994.78
2023-04-07T09:17:31.720Z,994.88
2023-04-07T09:18:31.611Z,994.92
2023-04-07T09:19:31.572Z,994.97
2023-04-07T09:20:31.635Z,994.96
2023-04-07T09:21:31.600Z,994.88
2023-04-07T09:22:31.796Z,994.87
2023-04-07T09:23:31.595Z,994.92
2023-04-07T09:24:31.654Z,994.91
2023-04-07T09:25:31.564Z,994.93
2023-04-07T09:26:32.225Z,994.88
2023-04-07T09:27:31.474Z,994.92
2023-04-07T09:28:31.541Z,994.96
2023-04-07T09:29:31.463Z,994.94
2023-04-07T09:30:31.468Z,994.93
2023-04-07T09:31:31.603Z,994.83
2023-04-07T09:32:31.435Z,994.84
2023-04-07T09:33:31.598Z,994.91
2023-04-07T09:34:31.381Z,994.89
2023-04-07T09:35:31.480Z,994.94
2023-04-07T09:36:31.491Z,994.94
2023-04-07T09:37:31.466Z,994.99
2023-04-07T09:38:31.457Z,994.94
2023-04-07T09:39:31.501Z,994.93
2023-04-07T09:40:31.371Z,994.92
2023-04-07T09:41:31.471Z,994.91
2023-04-07T09:42:31.447Z,994.89
2023-04-07T09:43:31.330Z,994.93
2023-04-07T09:44:31.297Z,994.93
2023-04-07T09:45:35.063Z,994.93
2023-04-07T09:46:32.341Z,994.91
2023-04-07T09:47:31.452Z,994.88
2023-04-07T09:48:31.258Z,994.86
2023-04-07T09:49:31.313Z,994.89
2023-04-07T09:50:31.249Z,994.89
2023-04-07T09:51:31.240Z,994.85
2023-04-07T09:52:31.875Z,994.85
2023-04-07T09:53:31.216Z,994.87
2023-04-07T09:54:31.259Z,994.89
2023-04-07T09:55:31.209Z,994.91
2023-04-07T09:56:31.302Z,994.91
2023-04-07T09:57:31.273Z,994.92
2023-04-07T09:58:31.185Z,994.91
2023-04-07T09:59:31.211Z,994.88
2023-04-07T10:00:31.392Z,994.96
2023-04-07T10:01:31.259Z,994.91
2023-04-07T10:02:31.355Z,994.97
2023-04-07T10:03:31.861Z,994.87
2023-04-07T10:04:31.899Z,994.89
2023-04-07T10:05:31.295Z,995.00
2023-04-07T10:06:31.230Z,995.02
2023-04-07T10:07:31.189Z,994.98
2023-04-07T10:08:31.261Z,994.99
2023-04-07T10:09:31.123Z,995.00
2023-04-07T10:10:31.131Z,995.01
2023-04-07T10:11:31.189Z,995.00
2023-04-07T10:12:31.287Z,995.05
2023-04-07T10:13:31.105Z,995.06
2023-04-07T10:14:31.130Z,995.06
2023-04-07T10:15:31.245Z,995.06
2023-04-07T10:16:31.087Z,995.04
2023-04-07T10:17:31.193Z,995.03
2023-04-07T10:18:31.040Z,995.05
2023-04-07T10:19:31.039Z,995.14
2023-04-07T10:20:31.118Z,995.04
2023-04-07T10:21:32.490Z,995.04
2023-04-07T10:22:30.986Z,995.08
2023-04-07T10:23:30.934Z,995.08
2023-04-07T10:24:31.009Z,995.07
2023-04-07T10:25:30.943Z,994.99
2023-04-07T10:26:30.958Z,995.10
2023-04-07T10:27:31.033Z,995.09
2023-04-07T10:28:30.996Z,995.07
2023-04-07T10:29:30.880Z,995.06
2023-04-07T10:30:31.319Z,995.05
2023-04-07T10:31:30.925Z,995.05
2023-04-07T10:32:30.901Z,995.05
2023-04-07T10:33:30.908Z,995.03
2023-04-07T10:34:31.013Z,995.06
2023-04-07T10:35:30.893Z,995.02
2023-04-07T10:36:30.795Z,994.99
2023-04-07T10:37:30.924Z,995.01
2023-04-07T10:38:30.798Z,994.99
2023-04-07T10:39:30.807Z,995.04
2023-04-07T10:40:30.741Z,994.98
2023-04-07T10:41:30.814Z,994.95
2023-04-07T10:42:30.794Z,995.00
2023-04-07T10:43:30.764Z,995.00
2023-04-07T10:44:30.733Z,994.98
2023-04-07T10:45:30.934Z,994.93
2023-04-07T10:46:30.732Z,994.97
2023-04-07T10:47:30.935Z,995.00
2023-04-07T10:48:30.672Z,995.01
2023-04-07T10:49:30.782Z,994.97
2023-04-07T10:50:30.692Z,995.00
2023-04-07T10:51:30.625Z,995.00
2023-04-07T10:52:30.728Z,995.05
2023-04-07T10:53:30.750Z,994.99
2023-04-07T10:54:30.671Z,995.08
2023-04-07T10:55:30.667Z,994.99
2023-04-07T10:56:30.566Z,995.02
2023-04-07T10:57:30.648Z,994.98
2023-04-07T10:58:30.748Z,994.94
2023-04-07T10:59:30.604Z,994.99
2023-04-07T11:00:30.613Z,995.00
2023-04-07T11:01:30.823Z,994.91
2023-04-07T11:02:30.724Z,994.91
2023-04-07T11:03:30.883Z,994.92
2023-04-07T11:04:30.599Z,994.88
2023-04-07T11:05:30.539Z,994.90
2023-04-07T11:06:30.503Z,994.90
2023-04-07T11:07:30.596Z,994.91
2023-04-07T11:08:30.941Z,994.96
2023-04-07T11:09:30.541Z,994.81
2023-04-07T11:10:30.546Z,994.88
2023-04-07T11:11:30.466Z,994.93
2023-04-07T11:12:30.613Z,994.94
2023-04-07T11:13:30.875Z,994.90
2023-04-07T11:14:30.465Z,994.88
2023-04-07T11:15:30.480Z,994.85
2023-04-07T11:16:30.450Z,994.88
2023-04-07T11:17:30.425Z,994.83
2023-04-07T11:18:30.850Z,994.90
2023-04-07T11:19:30.565Z,994.88
2023-04-07T11:20:30.457Z,994.90
2023-04-07T11:21:30.377Z,994.91
2023-04-07T11:22:30.809Z,994.89
2023-04-07T11:23:31.398Z,994.86
2023-04-07T11:24:30.410Z,994.81
2023-04-07T11:25:30.291Z,994.84
2023-04-07T11:26:30.378Z,994.87
2023-04-07T11:27:30.258Z,994.86
2023-04-07T11:28:30.475Z,994.83
2023-04-07T11:29:30.347Z,994.92
2023-04-07T11:30:30.245Z,994.91
2023-04-07T11:31:31.287Z,994.85
2023-04-07T11:34:44.226Z,994.87
2023-04-07T11:35:44.290Z,994.89
2023-04-07T11:36:45.561Z,994.86
2023-04-07T11:37:45.411Z,994.82
2023-04-07T11:38:47.077Z,994.85
2023-04-07T11:39:45.367Z,994.87
2023-04-07T11:40:45.363Z,994.87
2023-04-07T11:41:45.384Z,994.90
2023-04-07T11:42:45.411Z,994.85
2023-04-07T11:43:45.351Z,994.89
2023-04-07T11:44:45.387Z,994.92
2023-04-07T11:45:45.334Z,994.82
2023-04-07T11:46:45.300Z,994.84
2023-04-07T11:47:45.336Z,994.81
2023-04-07T11:48:45.431Z,994.83
2023-04-07T11:49:45.332Z,994.79
2023-04-07T11:50:45.264Z,994.79
2023-04-07T11:51:45.233Z,994.89
2023-04-07T11:52:45.191Z,994.85
2023-04-07T11:53:45.200Z,994.77
2023-04-07T11:54:45.170Z,994.80
2023-04-07T11:55:45.274Z,994.78
2023-04-07T11:56:45.203Z,994.86
2023-04-07T11:57:45.209Z,994.83
2023-04-07T11:58:45.178Z,994.81
2023-04-07T11:59:45.156Z,994.76
2023-04-07T12:00:45.240Z,994.78
2023-04-07T12:01:45.256Z,994.82
2023-04-07T12:02:45.388Z,994.79
2023-04-07T12:03:45.271Z,994.85
2023-04-07T12:04:46.036Z,994.74
2023-04-07T12:05:45.041Z,994.76
2023-04-07T12:06:45.063Z,994.73
2023-04-07T12:07:45.277Z,994.79
2023-04-07T12:08:45.068Z,994.77
2023-04-07T12:09:46.022Z,994.77
2023-04-07T12:10:45.049Z,994.83
2023-04-07T12:11:45.106Z,994.76
2023-04-07T12:12:45.029Z,994.76
2023-04-07T12:13:45.227Z,994.74
2023-04-07T12:14:45.147Z,994.78
2023-04-07T12:15:45.024Z,994.77
2023-04-07T12:16:45.337Z,994.79
2023-04-07T12:17:45.071Z,994.84
2023-04-07T12:18:45.057Z,994.79
2023-04-07T12:19:44.984Z,994.75
2023-04-07T12:20:44.959Z,994.83
2023-04-07T12:21:44.954Z,994.72
2023-04-07T12:22:44.986Z,994.67
2023-04-07T12:23:44.985Z,994.74
2023-04-07T12:24:44.925Z,994.70
2023-04-07T12:25:44.898Z,994.70
2023-04-07T12:26:44.881Z,994.67
2023-04-07T12:27:44.847Z,994.75
2023-04-07T12:28:44.943Z,994.68
2023-04-07T12:29:45.488Z,994.75
2023-04-07T12:30:44.871Z,994.77
2023-04-07T12:31:44.910Z,994.70
2023-04-07T12:32:44.821Z,994.67
2023-04-07T12:33:44.840Z,994.66
2023-04-07T12:34:44.858Z,994.76
2023-04-07T12:35:44.834Z,994.69
2023-04-07T12:36:44.887Z,994.70
2023-04-07T12:37:44.829Z,994.67
2023-04-07T12:38:44.746Z,994.68
2023-04-07T12:39:44.826Z,994.62
2023-04-07T12:40:44.730Z,994.66
2023-04-07T12:41:44.787Z,994.67
2023-04-07T12:42:44.810Z,994.65
2023-04-07T12:43:46.710Z,994.67
2023-04-07T12:44:44.698Z,994.69
2023-04-07T12:45:44.785Z,994.67