createdAt,value
2022-09-11T00:02:10.948Z,1.90
2022-09-11T00:04:38.809Z,2.60
2022-09-11T00:07:09.572Z,2.30
2022-09-11T00:09:37.632Z,2.20
2022-09-11T00:12:07.617Z,2.70
2022-09-11T00:14:36.135Z,2.50
2022-09-11T00:17:05.219Z,2.60
2022-09-11T00:19:34.308Z,2.50
2022-09-11T00:22:06.135Z,2.40
2022-09-11T00:24:34.110Z,2.20
2022-09-11T00:27:02.380Z,2.00
2022-09-11T00:29:30.492Z,2.80
2022-09-11T00:31:58.825Z,2.30
2022-09-11T00:34:26.750Z,2.30
2022-09-11T00:36:54.863Z,2.40
2022-09-11T00:39:22.791Z,1.90
2022-09-11T00:41:51.855Z,1.90
2022-09-11T00:44:20.404Z,2.00
2022-09-11T00:46:57.212Z,2.10
2022-09-11T00:49:43.281Z,2.60
2022-09-11T00:52:17.116Z,2.60
2022-09-11T00:54:54.323Z,2.10
2022-09-11T00:57:25.586Z,1.90
2022-09-11T00:59:56.988Z,1.40
2022-09-11T01:02:27.620Z,1.90
2022-09-11T01:04:57.566Z,1.90
2022-09-11T01:07:27.268Z,1.90
2022-09-11T01:09:55.942Z,1.90
2022-09-11T01:12:36.531Z,2.50
2022-09-11T01:15:09.605Z,2.00
2022-09-11T01:17:58.231Z,2.00
2022-09-11T01:20:47.517Z,2.00
2022-09-11T01:23:25.763Z,2.20
2022-09-11T01:26:35.162Z,2.20
2022-09-11T01:29:03.290Z,2.20
2022-09-11T01:31:58.194Z,2.30
2022-09-11T01:34:46.228Z,2.20
2022-09-11T01:37:18.932Z,1.60
2022-09-11T01:39:54.003Z,1.80
2022-09-11T01:42:23.458Z,2.10
2022-09-11T01:44:59.940Z,1.80
2022-09-11T01:47:29.469Z,1.90
2022-09-11T01:52:40.462Z,1.90
2022-09-11T01:55:17.150Z,2.10
2022-09-11T01:57:53.373Z,2.30
2022-09-11T02:00:23.941Z,2.20
2022-09-11T02:03:58.758Z,1.90
2022-09-11T02:07:16.610Z,2.50
2022-09-11T02:10:03.038Z,2.20
2022-09-11T02:12:40.977Z,2.20
2022-09-11T02:15:09.983Z,2.10
2022-09-11T02:17:54.744Z,2.20
2022-09-11T02:20:28.931Z,2.50
2022-09-11T02:22:59.001Z,2.40
2022-09-11T02:25:28.463Z,3.10
2022-09-11T02:27:57.762Z,3.10
2022-09-11T02:30:25.695Z,2.90
2022-09-11T02:37:31.577Z,2.10
2022-09-11T02:40:32.259Z,2.60
2022-09-11T02:43:06.453Z,2.60
2022-09-11T02:45:49.253Z,2.60
2022-09-11T02:48:37.090Z,2.90
2022-09-11T02:51:15.789Z,2.50
2022-09-11T02:54:08.342Z,2.70
2022-09-11T02:57:04.980Z,2.50
2022-09-11T02:59:38.631Z,2.40
2022-09-11T03:02:10.754Z,2.20
2022-09-11T03:07:06.857Z,2.60
2022-09-11T03:09:35.080Z,2.90
2022-09-11T03:12:10.355Z,2.80
2022-09-11T03:14:38.643Z,2.70
2022-09-11T03:17:06.632Z,2.60
2022-09-11T03:19:36.702Z,2.40
2022-09-11T03:22:04.751Z,2.20
2022-09-11T03:24:34.273Z,2.90
2022-09-11T03:27:02.344Z,2.80
2022-09-11T03:29:32.971Z,2.70
2022-09-11T03:32:01.403Z,3.30
2022-09-11T03:34:33.022Z,2.70
2022-09-11T03:37:02.268Z,2.50
2022-09-11T03:39:30.727Z,2.50
2022-09-11T03:42:01.242Z,2.50
2022-09-11T03:44:30.263Z,2.50
2022-09-11T03:46:58.196Z,3.40
2022-09-11T03:49:30.246Z,3.40
2022-09-11T03:54:32.878Z,2.90
2022-09-11T03:57:01.626Z,2.90
2022-09-11T03:59:31.314Z,2.40
2022-09-11T04:01:59.467Z,2.60
2022-09-11T04:04:28.274Z,2.60
2022-09-11T04:06:59.366Z,2.60
2022-09-11T04:09:30.581Z,2.70
2022-09-11T04:11:59.782Z,2.90
2022-09-11T04:14:29.158Z,2.80
2022-09-11T04:16:59.710Z,2.60
2022-09-11T04:19:29.941Z,2.40
2022-09-11T04:22:03.167Z,2.60
2022-09-11T04:24:35.342Z,3.10
2022-09-11T04:27:03.668Z,3.00
2022-09-11T04:29:34.168Z,2.90
2022-09-11T04:32:02.689Z,2.80
2022-09-11T04:34:33.433Z,3.00
2022-09-11T04:37:01.642Z,2.80
2022-09-11T04:39:30.783Z,3.20
2022-09-11T04:41:59.214Z,3.20
2022-09-11T04:44:28.499Z,3.20
2022-09-11T04:46:56.838Z,3.40
2022-09-11T04:49:25.325Z,3.80
2022-09-11T04:51:53.387Z,3.30
2022-09-11T04:54:26.498Z,3.40
2022-09-11T04:56:55.055Z,3.30
2022-09-11T04:59:23.897Z,2.90
2022-09-11T05:02:14.101Z,2.80
2022-09-11T05:04:47.128Z,3.30
2022-09-11T05:07:15.627Z,3.80
2022-09-11T05:09:48.856Z,3.60
2022-09-11T05:12:17.867Z,3.60
2022-09-11T05:14:48.205Z,3.80
2022-09-11T05:17:16.510Z,3.40
2022-09-11T05:19:47.448Z,3.00
2022-09-11T05:22:15.904Z,4.00
2022-09-11T05:24:49.301Z,4.40
2022-09-11T05:27:17.776Z,4.20
2022-09-11T05:29:46.567Z,4.10
2022-09-11T05:32:15.919Z,4.70
2022-09-11T05:34:46.678Z,4.50
2022-09-11T05:37:16.472Z,4.40
2022-09-11T05:39:52.566Z,4.20
2022-09-11T05:42:25.043Z,3.80
2022-09-11T05:44:55.157Z,4.40
2022-09-11T05:47:24.444Z,4.50
2022-09-11T05:49:53.449Z,4.30
2022-09-11T05:52:21.446Z,4.90
2022-09-11T05:54:53.731Z,5.30
2022-09-11T05:57:22.587Z,5.10
2022-09-11T05:59:52.027Z,4.90
2022-09-11T06:02:20.948Z,5.70
2022-09-11T06:04:59.013Z,5.50
2022-09-11T06:07:27.091Z,6.30
2022-09-11T06:09:59.703Z,5.90
2022-09-11T06:12:33.782Z,6.60
2022-09-11T06:15:03.429Z,6.90
2022-09-11T06:17:31.499Z,7.00
2022-09-11T06:20:01.262Z,7.40
2022-09-11T06:22:29.946Z,8.10
2022-09-11T06:24:59.789Z,7.80
2022-09-11T06:27:28.365Z,7.50
2022-09-11T06:29:56.389Z,7.50
2022-09-11T06:32:24.310Z,7.70
2022-09-11T06:34:54.576Z,7.10
2022-09-11T06:37:23.961Z,8.00
2022-09-11T06:39:51.984Z,8.20
2022-09-11T06:42:26.279Z,8.40
2022-09-11T06:44:54.572Z,8.10
2022-09-11T06:47:22.823Z,8.10
2022-09-11T06:49:51.006Z,8.60
2022-09-11T06:52:39.169Z,8.10
2022-09-11T06:55:16.620Z,8.50
2022-09-11T06:57:51.334Z,8.90
2022-09-11T07:00:24.192Z,8.00
2022-09-11T07:02:53.250Z,7.40
2022-09-11T07:05:27.325Z,7.60
2022-09-11T07:07:57.485Z,7.70
2022-09-11T07:11:02.478Z,6.80
2022-09-11T07:13:38.517Z,8.60
2022-09-11T07:16:17.735Z,7.60
2022-09-11T07:21:23.232Z,8.50
2022-09-11T07:23:57.661Z,7.30
2022-09-11T07:26:32.821Z,7.00
2022-09-11T07:29:07.282Z,7.90
2022-09-11T07:31:43.159Z,8.00
2022-09-11T07:34:11.805Z,7.80
2022-09-11T07:36:42.677Z,7.30
2022-09-11T07:39:20.731Z,7.40
2022-09-11T07:41:54.115Z,5.90
2022-09-11T07:44:29.016Z,6.90
2022-09-11T07:47:02.616Z,7.20
2022-09-11T07:49:32.633Z,7.50
2022-09-11T07:52:03.776Z,7.00
2022-09-11T07:54:39.826Z,6.60
2022-09-11T07:57:12.712Z,7.50
2022-09-11T07:59:46.625Z,7.50
2022-09-11T08:02:18.294Z,7.10
2022-09-11T08:04:46.242Z,8.00
2022-09-11T08:07:14.434Z,6.80
2022-09-11T08:09:43.598Z,7.50
2022-09-11T08:12:12.121Z,6.90
2022-09-11T08:14:40.713Z,6.80
2022-09-11T08:19:40.812Z,6.60
2022-09-11T08:22:09.046Z,6.50
2022-09-11T08:24:45.657Z,6.60
2022-09-11T08:27:19.479Z,6.90
2022-09-11T08:29:47.858Z,6.60
2022-09-11T08:32:16.634Z,7.00
2022-09-11T08:34:45.627Z,6.10
2022-09-11T08:37:15.496Z,6.20
2022-09-11T08:39:43.783Z,6.50
2022-09-11T08:42:18.997Z,6.60
2022-09-11T08:44:57.493Z,6.50
2022-09-11T08:47:45.821Z,6.70
2022-09-11T08:50:20.533Z,6.50
2022-09-11T08:52:51.151Z,6.10
2022-09-11T08:56:02.697Z,6.40
2022-09-11T08:58:58.598Z,6.20
2022-09-11T09:01:37.298Z,6.50
2022-09-11T09:04:34.349Z,6.70
2022-09-11T09:07:25.188Z,5.50
2022-09-11T09:10:21.899Z,6.90
2022-09-11T09:13:10.997Z,6.90
2022-09-11T09:15:46.271Z,6.00
2022-09-11T09:18:28.463Z,5.70
2022-09-11T09:22:05.704Z,6.40
2022-09-11T09:24:50.717Z,6.50
2022-09-11T09:27:25.079Z,6.20
2022-09-11T09:30:05.854Z,6.80
2022-09-11T09:32:47.775Z,6.80
2022-09-11T09:35:26.764Z,6.50
2022-09-11T09:39:03.496Z,6.70
2022-09-11T09:41:52.746Z,6.80
2022-09-11T09:45:15.568Z,5.50
2022-09-11T09:47:49.528Z,5.90
2022-09-11T09:50:40.415Z,6.20
2022-09-11T09:53:43.481Z,5.20
2022-09-11T09:56:20.556Z,5.00
2022-09-11T09:59:13.246Z,5.30
2022-09-11T10:02:14.040Z,4.50
2022-09-11T10:04:43.338Z,4.90
2022-09-11T10:07:14.345Z,4.10
2022-09-11T10:09:50.908Z,3.90
2022-09-11T10:12:28.203Z,4.00
2022-09-11T10:14:59.179Z,3.80
2022-09-11T10:17:50.398Z,4.00
2022-09-11T10:20:29.256Z,3.90
2022-09-11T10:23:24.643Z,3.50
2022-09-11T10:25:55.255Z,3.20
2022-09-11T10:28:32.232Z,3.60
2022-09-11T10:31:05.735Z,3.90
2022-09-11T10:33:46.827Z,3.90
2022-09-11T10:36:22.988Z,3.80
2022-09-11T10:38:55.657Z,3.70
2022-09-11T10:41:28.543Z,3.40
2022-09-11T10:44:14.856Z,3.60
2022-09-11T10:46:46.650Z,3.20
2022-09-11T10:49:23.572Z,4.00
2022-09-11T10:52:10.237Z,3.90
2022-09-11T10:54:54.371Z,3.90
2022-09-11T10:57:30.180Z,4.00
2022-09-11T11:00:09.473Z,3.90
2022-09-11T11:02:54.580Z,4.20
2022-09-11T11:05:56.291Z,3.70
2022-09-11T11:09:06.595Z,4.20
2022-09-11T11:11:52.185Z,3.90
2022-09-11T11:14:39.003Z,4.20
2022-09-11T11:17:11.257Z,3.70
2022-09-11T11:20:10.876Z,4.00
2022-09-11T11:23:05.601Z,4.20
2022-09-11T11:26:07.636Z,4.20
2022-09-11T11:28:51.993Z,4.80
2022-09-11T11:31:44.534Z,3.70
2022-09-11T11:34:38.608Z,3.80
2022-09-11T11:37:19.023Z,3.70
2022-09-11T11:39:49.334Z,3.60
2022-09-11T11:42:31.527Z,3.60
2022-09-11T11:45:12.917Z,4.00
2022-09-11T11:47:54.199Z,4.10
2022-09-11T11:50:33.717Z,4.40
2022-09-11T11:53:18.458Z,4.40
2022-09-11T11:56:29.996Z,4.10
2022-09-11T11:59:31.475Z,4.40
2022-09-11T12:02:11.910Z,4.60
2022-09-11T12:05:11.262Z,4.30
2022-09-11T12:07:45.096Z,5.00
2022-09-11T12:10:34.557Z,5.20
2022-09-11T12:13:09.518Z,5.20
2022-09-11T12:15:40.065Z,5.20
2022-09-11T12:18:18.163Z,4.90
2022-09-11T12:20:55.537Z,5.80
2022-09-11T12:23:36.874Z,4.70
2022-09-11T12:26:22.777Z,4.70
2022-09-11T12:29:17.048Z,5.10
2022-09-11T12:31:51.342Z,4.80
2022-09-11T12:34:33.935Z,5.10
2022-09-11T12:37:11.926Z,5.20
2022-09-11T12:39:54.861Z,4.70
2022-09-11T12:42:26.411Z,5.90
2022-09-11T12:44:59.773Z,5.40
2022-09-11T12:47:35.349Z,6.50
2022-09-11T12:50:06.786Z,5.40
2022-09-11T12:52:46.958Z,5.30
2022-09-11T12:55:35.698Z,5.40
2022-09-11T12:58:34.398Z,5.30
2022-09-11T13:01:29.371Z,5.40
2022-09-11T13:04:17.447Z,6.20
2022-09-11T13:06:49.119Z,5.30
2022-09-11T13:09:30.329Z,5.80
2022-09-11T13:12:19.386Z,5.80
2022-09-11T13:14:56.300Z,4.80
2022-09-11T13:17:46.974Z,5.80
2022-09-11T13:20:57.200Z,6.60
2022-09-11T13:23:31.656Z,5.90
2022-09-11T13:26:05.458Z,5.00
2022-09-11T13:28:47.439Z,5.90
2022-09-11T13:31:39.120Z,5.40
2022-09-11T13:34:37.149Z,5.60
2022-09-11T13:37:58.955Z,5.90
2022-09-11T13:40:45.559Z,5.80
2022-09-11T13:43:31.668Z,5.70
2022-09-11T13:46:17.044Z,6.10
2022-09-11T13:48:51.067Z,5.00
2022-09-11T13:51:42.706Z,4.70
2022-09-11T13:54:33.767Z,4.90
2022-09-11T13:57:04.700Z,5.50
2022-09-11T13:59:47.540Z,4.70
2022-09-11T14:02:35.172Z,4.40
2022-09-11T14:05:09.953Z,4.10
2022-09-11T14:08:01.234Z,4.80
2022-09-11T14:10:44.603Z,4.00
2022-09-11T14:13:47.458Z,4.90
2022-09-11T14:16:37.614Z,4.70
2022-09-11T14:19:21.124Z,4.30
2022-09-11T14:21:53.262Z,4.30
2022-09-11T14:24:33.320Z,4.30
2022-09-11T14:27:05.043Z,4.20
2022-09-11T14:32:34.561Z,4.30
2022-09-11T14:35:16.117Z,4.30
2022-09-11T14:37:46.225Z,5.10
2022-09-11T14:40:16.539Z,4.50
2022-09-11T14:42:47.653Z,4.50
2022-09-11T14:45:26.566Z,5.00
2022-09-11T14:47:55.826Z,4.90
2022-09-11T14:50:27.602Z,4.90
2022-09-11T14:52:56.496Z,4.60
2022-09-11T14:55:29.219Z,4.80
2022-09-11T14:57:57.360Z,5.20
2022-09-11T15:00:27.392Z,5.50
2022-09-11T15:02:57.202Z,5.30
2022-09-11T15:05:27.506Z,5.50
2022-09-11T15:07:56.117Z,6.40
2022-09-11T15:10:27.938Z,5.50
2022-09-11T15:12:57.209Z,5.30
2022-09-11T15:15:29.294Z,5.10
2022-09-11T15:17:59.581Z,5.60
2022-09-11T15:20:31.427Z,5.10
2022-09-11T15:23:00.834Z,5.30
2022-09-11T15:25:35.000Z,5.60
2022-09-11T15:28:12.617Z,5.60
2022-09-11T15:30:48.958Z,5.70
2022-09-11T15:33:17.253Z,6.20
2022-09-11T15:35:47.821Z,6.00
2022-09-11T15:38:17.830Z,6.10
2022-09-11T15:40:49.036Z,6.40
2022-09-11T15:43:21.391Z,5.60
2022-09-11T15:45:58.311Z,5.40
2022-09-11T15:48:32.901Z,5.80
2022-09-11T15:51:08.302Z,6.50
2022-09-11T15:53:43.158Z,6.20
2022-09-11T15:56:15.964Z,6.30
2022-09-11T15:58:53.137Z,6.00
2022-09-11T16:01:30.165Z,5.40
2022-09-11T16:04:05.365Z,5.20
2022-09-11T16:06:39.053Z,5.10
2022-09-11T16:09:27.915Z,5.20
2022-09-11T16:11:56.812Z,5.10
2022-09-11T16:14:27.478Z,5.40
2022-09-11T16:17:00.842Z,4.80
2022-09-11T16:19:31.640Z,4.80
2022-09-11T16:22:04.990Z,5.20
2022-09-11T16:24:38.153Z,5.10
2022-09-11T16:27:11.364Z,5.00
2022-09-11T16:30:20.228Z,5.00
2022-09-11T16:32:38.631Z,4.80
2022-09-11T16:35:08.957Z,5.20
2022-09-11T16:37:40.769Z,4.90
2022-09-11T16:40:15.137Z,4.50
2022-09-11T16:42:45.007Z,4.30
2022-09-11T16:45:15.888Z,5.20
2022-09-11T16:47:44.856Z,4.60
2022-09-11T16:50:16.926Z,4.90
2022-09-11T16:52:45.723Z,5.00
