createdAt,value
2018-09-16T00:00:26.423Z,0.00
2018-09-16T00:01:26.426Z,0.00
2018-09-16T00:02:26.436Z,0.00
2018-09-16T00:03:26.465Z,0.00
2018-09-16T00:04:26.475Z,0.00
2018-09-16T00:05:26.501Z,0.00
2018-09-16T00:06:26.514Z,0.00
2018-09-16T00:07:26.529Z,0.00
2018-09-16T00:08:26.555Z,0.00
2018-09-16T00:09:26.568Z,0.00
2018-09-16T00:10:26.581Z,0.00
2018-09-16T00:11:26.606Z,0.00
2018-09-16T00:12:26.619Z,0.00
2018-09-16T00:13:26.633Z,0.00
2018-09-16T00:14:26.719Z,0.00
2018-09-16T00:15:26.673Z,0.00
2018-09-16T00:16:26.694Z,0.00
2018-09-16T00:17:26.715Z,0.00
2018-09-16T00:18:26.726Z,0.00
2018-09-16T00:19:26.754Z,0.00
2018-09-16T00:20:26.767Z,0.00
2018-09-16T00:21:26.797Z,0.00
2018-09-16T00:22:26.804Z,0.00
2018-09-16T00:23:26.820Z,0.00
2018-09-16T00:24:26.832Z,0.00
2018-09-16T00:25:26.857Z,0.00
2018-09-16T00:26:26.878Z,0.00
2018-09-16T00:27:26.885Z,0.00
2018-09-16T00:28:26.924Z,0.00
2018-09-16T00:29:26.925Z,0.00
2018-09-16T00:30:26.939Z,0.00
2018-09-16T00:31:26.965Z,0.00
2018-09-16T00:32:26.978Z,0.00
2018-09-16T00:33:26.991Z,0.00
2018-09-16T00:34:27.017Z,0.00
2018-09-16T00:35:27.030Z,0.00
2018-09-16T00:36:27.057Z,0.00
2018-09-16T00:37:27.070Z,0.00
2018-09-16T00:38:27.084Z,0.00
2018-09-16T00:39:27.109Z,0.00
2018-09-16T00:40:27.123Z,0.00
2018-09-16T00:41:27.137Z,0.00
2018-09-16T00:42:27.163Z,0.00
2018-09-16T00:43:27.227Z,0.00
2018-09-16T00:44:27.190Z,0.00
2018-09-16T00:45:27.268Z,0.00
2018-09-16T00:46:27.230Z,0.00
2018-09-16T00:47:27.243Z,0.00
2018-09-16T00:48:27.270Z,0.00
2018-09-16T00:49:27.282Z,0.00
2018-09-16T00:50:27.296Z,0.00
2018-09-16T00:51:27.322Z,0.00
2018-09-16T00:52:27.340Z,0.00
2018-09-16T00:53:27.348Z,0.00
2018-09-16T00:54:27.375Z,0.00
2018-09-16T00:55:27.401Z,0.00
2018-09-16T00:56:27.414Z,0.00
2018-09-16T00:57:27.427Z,0.00
2018-09-16T00:58:27.440Z,0.00
2018-09-16T00:59:27.467Z,0.00
2018-09-16T01:00:27.481Z,0.00
2018-09-16T01:01:27.493Z,0.00
2018-09-16T01:02:27.519Z,0.00
2018-09-16T01:03:27.537Z,0.00
2018-09-16T01:04:27.547Z,0.00
2018-09-16T01:05:27.572Z,0.00
2018-09-16T01:06:27.587Z,0.00
2018-09-16T01:07:27.600Z,0.00
2018-09-16T01:08:27.626Z,0.00
2018-09-16T01:09:27.640Z,0.00
2018-09-16T01:10:27.652Z,0.00
2018-09-16T01:11:27.691Z,0.00
2018-09-16T01:12:27.693Z,0.00
2018-09-16T01:13:27.705Z,0.00
2018-09-16T01:14:27.733Z,0.00
2018-09-16T01:15:27.745Z,0.00
2018-09-16T01:16:27.759Z,0.00
2018-09-16T01:17:27.788Z,0.00
2018-09-16T01:18:27.798Z,0.00
2018-09-16T01:19:27.824Z,0.00
2018-09-16T01:20:27.838Z,0.00
2018-09-16T01:21:27.851Z,0.00
2018-09-16T01:22:27.877Z,0.00
2018-09-16T01:23:27.889Z,0.00
2018-09-16T01:24:27.904Z,0.00
2018-09-16T01:25:27.918Z,0.00
2018-09-16T01:26:27.943Z,0.00
2018-09-16T01:27:27.957Z,0.00
2018-09-16T01:28:27.983Z,0.00
2018-09-16T01:29:27.996Z,0.00
2018-09-16T01:30:28.010Z,0.00
2018-09-16T01:31:28.037Z,0.00
2018-09-16T01:32:28.048Z,0.00
2018-09-16T01:33:28.064Z,0.00
2018-09-16T01:34:28.164Z,0.00
2018-09-16T01:35:28.108Z,0.00
2018-09-16T01:36:28.127Z,0.00
2018-09-16T01:37:28.142Z,0.00
2018-09-16T01:38:28.155Z,0.00
2018-09-16T01:39:28.169Z,0.00
2018-09-16T01:40:28.195Z,0.00
2018-09-16T01:41:28.209Z,0.00
2018-09-16T01:42:28.222Z,0.00
2018-09-16T01:43:28.251Z,0.00
2018-09-16T01:44:28.261Z,0.00
2018-09-16T01:45:28.275Z,0.00
2018-09-16T01:46:28.301Z,0.00
2018-09-16T01:47:28.315Z,0.00
2018-09-16T01:48:28.329Z,0.00
2018-09-16T01:49:28.354Z,0.00
2018-09-16T01:50:28.367Z,0.00
2018-09-16T01:51:28.381Z,0.00
2018-09-16T01:52:28.410Z,0.00
2018-09-16T01:53:28.420Z,0.00
2018-09-16T01:54:28.434Z,0.00
2018-09-16T01:55:28.460Z,0.00
2018-09-16T01:56:28.472Z,0.00
2018-09-16T01:57:28.487Z,0.00
2018-09-16T01:58:28.577Z,0.00
2018-09-16T01:59:28.528Z,0.00
2018-09-16T02:00:28.540Z,0.00
2018-09-16T02:01:28.566Z,0.00
2018-09-16T02:02:28.580Z,0.00
2018-09-16T02:03:28.593Z,0.00
2018-09-16T02:04:28.619Z,0.00
2018-09-16T02:05:28.645Z,0.00
2018-09-16T02:06:28.648Z,0.00
2018-09-16T02:07:28.676Z,0.00
2018-09-16T02:08:28.684Z,0.00
2018-09-16T02:09:28.699Z,0.00
2018-09-16T02:10:28.730Z,0.00
2018-09-16T02:11:28.738Z,0.00
2018-09-16T02:12:28.752Z,0.00
2018-09-16T02:13:28.769Z,0.00
2018-09-16T02:14:28.791Z,0.00
2018-09-16T02:15:28.805Z,0.00
2018-09-16T02:16:28.831Z,0.00
2018-09-16T02:17:28.845Z,0.00
2018-09-16T02:18:28.857Z,0.00
2018-09-16T02:19:28.884Z,0.00
2018-09-16T02:20:28.896Z,0.00
2018-09-16T02:21:28.911Z,0.00
2018-09-16T02:22:28.925Z,0.00
2018-09-16T02:23:28.952Z,0.00
2018-09-16T02:24:28.968Z,0.00
2018-09-16T02:25:28.992Z,0.00
2018-09-16T02:26:29.002Z,0.00
2018-09-16T02:27:29.017Z,0.00
2018-09-16T02:28:29.031Z,0.00
2018-09-16T02:29:29.055Z,0.00
2018-09-16T02:30:29.070Z,0.00
2018-09-16T02:31:29.084Z,0.00
2018-09-16T02:32:29.122Z,0.00
2018-09-16T02:33:29.132Z,0.00
2018-09-16T02:34:29.136Z,0.00
2018-09-16T02:35:29.163Z,0.00
2018-09-16T02:36:29.176Z,0.00
2018-09-16T02:37:29.189Z,0.00
2018-09-16T02:38:29.214Z,0.00
2018-09-16T02:39:29.228Z,0.00
2018-09-16T02:40:29.244Z,0.00
2018-09-16T02:41:29.269Z,0.00
2018-09-16T02:42:29.285Z,0.00
2018-09-16T02:43:29.325Z,0.00
2018-09-16T02:44:29.325Z,0.00
2018-09-16T02:45:29.335Z,0.00
2018-09-16T02:46:29.347Z,0.00
2018-09-16T02:47:29.374Z,0.00
2018-09-16T02:48:29.388Z,0.00
2018-09-16T02:49:29.415Z,0.00
2018-09-16T02:50:29.426Z,0.00
2018-09-16T02:51:29.441Z,0.00
2018-09-16T02:52:29.467Z,0.00
2018-09-16T02:53:29.479Z,0.00
2018-09-16T02:54:29.494Z,0.00
2018-09-16T02:55:29.508Z,0.00
2018-09-16T02:56:29.533Z,0.00
2018-09-16T02:57:29.546Z,0.00
2018-09-16T02:58:29.560Z,0.00
2018-09-16T02:59:29.599Z,0.00
2018-09-16T03:00:29.652Z,0.00
2018-09-16T03:01:29.616Z,0.00
2018-09-16T03:02:29.639Z,0.00
2018-09-16T03:03:29.653Z,0.00
2018-09-16T03:04:29.667Z,0.00
2018-09-16T03:05:29.679Z,0.00
2018-09-16T03:06:29.705Z,0.00
2018-09-16T03:07:29.718Z,0.00
2018-09-16T03:08:29.734Z,0.00
2018-09-16T03:09:29.761Z,0.00
2018-09-16T03:10:29.771Z,0.00
2018-09-16T03:11:29.844Z,0.00
2018-09-16T03:12:29.811Z,0.00
2018-09-16T03:13:29.826Z,0.00
2018-09-16T03:14:29.838Z,0.00
2018-09-16T03:15:29.866Z,0.00
2018-09-16T03:16:29.889Z,0.00
2018-09-16T03:17:29.892Z,0.00
2018-09-16T03:18:29.917Z,0.00
2018-09-16T03:19:29.930Z,0.00
2018-09-16T03:20:29.945Z,0.00
2018-09-16T03:21:29.958Z,0.00
2018-09-16T03:22:29.983Z,0.00
2018-09-16T03:23:29.998Z,0.00
2018-09-16T03:24:30.014Z,0.00
2018-09-16T03:25:30.037Z,0.00
2018-09-16T03:26:30.051Z,0.00
2018-09-16T03:27:30.063Z,0.00
2018-09-16T03:28:30.090Z,0.00
2018-09-16T03:29:30.104Z,0.00
2018-09-16T03:30:30.117Z,0.00
2018-09-16T03:31:30.144Z,0.00
2018-09-16T03:32:30.157Z,0.00
2018-09-16T03:33:30.170Z,0.00
2018-09-16T03:34:30.195Z,0.00
2018-09-16T03:35:30.213Z,0.00
2018-09-16T03:36:30.236Z,0.00
2018-09-16T03:37:30.237Z,0.00
2018-09-16T03:38:30.265Z,0.00
2018-09-16T03:39:30.275Z,0.00
2018-09-16T03:40:30.289Z,0.00
2018-09-16T03:41:30.315Z,0.00
2018-09-16T03:42:30.330Z,0.00
2018-09-16T03:43:30.345Z,0.00
2018-09-16T03:44:30.369Z,0.00
2018-09-16T03:45:30.381Z,0.00
2018-09-16T03:46:30.396Z,0.00
2018-09-16T03:47:30.409Z,0.00
2018-09-16T03:48:30.435Z,0.00
2018-09-16T03:49:30.451Z,0.00
2018-09-16T03:50:30.464Z,0.00
2018-09-16T03:51:30.487Z,0.00
2018-09-16T03:52:30.503Z,0.00
2018-09-16T03:53:30.514Z,0.00
2018-09-16T03:54:30.540Z,0.00
2018-09-16T03:55:30.555Z,0.00
2018-09-16T03:56:30.567Z,0.00
2018-09-16T03:57:30.581Z,0.00
2018-09-16T03:58:30.608Z,0.00
2018-09-16T03:59:30.621Z,0.00
2018-09-16T04:00:30.639Z,0.00
2018-09-16T04:01:30.661Z,0.00
2018-09-16T04:02:30.673Z,0.00
2018-09-16T04:03:30.687Z,0.00
2018-09-16T04:04:30.713Z,0.00
2018-09-16T04:05:30.726Z,0.00
2018-09-16T04:06:30.741Z,0.00
2018-09-16T04:07:30.753Z,0.00
2018-09-16T04:08:30.779Z,0.00
2018-09-16T04:09:30.794Z,0.00
2018-09-16T04:10:30.806Z,0.00
2018-09-16T04:11:30.847Z,0.00
2018-09-16T04:12:30.847Z,0.00
2018-09-16T04:13:30.860Z,0.00
2018-09-16T04:14:30.874Z,0.00
2018-09-16T04:15:30.900Z,0.00
2018-09-16T04:16:30.915Z,0.00
2018-09-16T04:17:30.932Z,0.00
2018-09-16T04:18:30.940Z,0.00
2018-09-16T04:19:30.965Z,0.00
2018-09-16T04:20:30.980Z,0.00
2018-09-16T04:21:30.993Z,0.00
2018-09-16T04:22:31.018Z,0.00
2018-09-16T04:23:31.033Z,0.00
2018-09-16T04:24:31.045Z,0.00
2018-09-16T04:25:31.060Z,0.00
2018-09-16T04:26:31.085Z,0.00
2018-09-16T04:27:31.098Z,0.00
2018-09-16T04:28:31.113Z,0.00
2018-09-16T04:29:31.141Z,0.00
2018-09-16T04:30:31.150Z,0.00
2018-09-16T04:31:31.165Z,5.63
2018-09-16T04:32:31.191Z,5.63
2018-09-16T04:33:31.232Z,5.63
2018-09-16T04:34:31.218Z,5.63
2018-09-16T04:35:31.230Z,5.63
2018-09-16T04:36:31.273Z,5.63
2018-09-16T04:37:31.272Z,5.63
2018-09-16T04:38:31.284Z,5.63
2018-09-16T04:39:31.322Z,5.63
2018-09-16T04:40:31.328Z,5.63
2018-09-16T04:41:31.336Z,11.25
2018-09-16T04:42:31.352Z,11.25
2018-09-16T04:43:31.377Z,11.25
2018-09-16T04:44:31.389Z,11.25
2018-09-16T04:45:31.409Z,16.88
2018-09-16T04:46:31.418Z,16.88
2018-09-16T04:47:31.442Z,22.50
2018-09-16T04:48:31.458Z,22.50
2018-09-16T04:49:31.470Z,22.50
2018-09-16T04:50:31.496Z,28.13
2018-09-16T04:51:31.509Z,28.13
2018-09-16T04:52:31.522Z,33.75
2018-09-16T04:53:31.537Z,33.75
2018-09-16T04:54:31.562Z,39.38
2018-09-16T04:55:31.576Z,45.00
2018-09-16T04:56:31.590Z,45.00
2018-09-16T04:57:31.616Z,50.63
2018-09-16T04:58:31.628Z,50.63
2018-09-16T04:59:31.643Z,56.25
2018-09-16T05:00:31.668Z,56.25
2018-09-16T05:01:31.681Z,61.88
2018-09-16T05:02:31.696Z,61.88
2018-09-16T05:03:31.710Z,67.50
2018-09-16T05:04:31.736Z,67.50
2018-09-16T05:05:31.752Z,67.50
2018-09-16T05:06:31.761Z,73.13
2018-09-16T05:07:31.800Z,73.13
2018-09-16T05:08:31.802Z,73.13
2018-09-16T05:09:31.814Z,73.13
2018-09-16T05:10:31.886Z,73.13
2018-09-16T05:11:31.855Z,73.13
2018-09-16T05:12:31.867Z,73.13
2018-09-16T05:13:31.885Z,78.75
2018-09-16T05:14:31.911Z,78.75
2018-09-16T05:15:31.920Z,78.75
2018-09-16T05:16:31.935Z,78.75
2018-09-16T05:17:31.948Z,78.75
2018-09-16T05:18:31.973Z,84.38
2018-09-16T05:19:31.987Z,84.38
2018-09-16T05:20:32.000Z,84.38
2018-09-16T05:21:32.026Z,90.00
2018-09-16T05:22:32.097Z,90.00
2018-09-16T05:23:32.053Z,95.63
2018-09-16T05:24:32.080Z,95.63
2018-09-16T05:25:32.093Z,101.25
2018-09-16T05:26:32.106Z,101.25
2018-09-16T05:27:32.132Z,106.88
2018-09-16T05:28:32.147Z,106.88
2018-09-16T05:29:32.159Z,106.88
2018-09-16T05:30:32.174Z,106.88
2018-09-16T05:31:32.253Z,112.50
2018-09-16T05:32:32.213Z,112.50
2018-09-16T05:33:32.227Z,112.50
2018-09-16T05:34:32.252Z,112.50
2018-09-16T05:35:32.278Z,118.13
2018-09-16T05:36:32.280Z,118.13
2018-09-16T05:37:32.297Z,118.13
2018-09-16T05:38:32.318Z,123.75
2018-09-16T05:39:32.332Z,129.38
2018-09-16T05:40:32.346Z,135.00
2018-09-16T05:41:32.371Z,140.63
2018-09-16T05:42:32.385Z,140.63
2018-09-16T05:43:32.398Z,146.25
2018-09-16T05:44:32.429Z,151.88
2018-09-16T05:45:32.439Z,151.88
2018-09-16T05:46:32.452Z,151.88
2018-09-16T05:47:32.477Z,157.50
2018-09-16T05:48:32.492Z,157.50
2018-09-16T05:49:32.505Z,157.50
2018-09-16T05:50:32.530Z,157.50
2018-09-16T05:51:32.545Z,157.50
2018-09-16T05:52:32.558Z,157.50
2018-09-16T05:53:32.673Z,157.50
2018-09-16T05:54:32.599Z,157.50
2018-09-16T05:55:32.623Z,157.50
2018-09-16T05:56:32.636Z,157.50
2018-09-16T05:57:32.651Z,157.50
2018-09-16T05:58:32.663Z,157.50
2018-09-16T05:59:32.689Z,163.13
2018-09-16T06:00:32.704Z,163.13
2018-09-16T06:01:32.717Z,163.13
2018-09-16T06:02:32.730Z,168.75
2018-09-16T06:03:32.757Z,168.75
2018-09-16T06:04:32.777Z,168.75
2018-09-16T06:05:32.783Z,168.75
2018-09-16T06:06:32.809Z,168.75
2018-09-16T06:07:32.822Z,174.38
2018-09-16T06:08:32.843Z,180.00
2018-09-16T06:09:32.862Z,185.63
2018-09-16T06:10:32.875Z,191.25
2018-09-16T06:11:32.892Z,196.88
2018-09-16T06:12:32.915Z,202.50
2018-09-16T06:13:32.928Z,213.75
2018-09-16T06:14:32.942Z,219.38
2018-09-16T06:15:32.969Z,230.63
2018-09-16T06:16:32.981Z,241.88
2018-09-16T06:17:32.995Z,247.50
2018-09-16T06:18:33.023Z,253.13
2018-09-16T06:19:33.035Z,253.13
2018-09-16T06:20:33.048Z,253.13
2018-09-16T06:21:33.074Z,258.75
2018-09-16T06:22:33.125Z,258.75
2018-09-16T06:23:33.113Z,258.75
2018-09-16T06:24:33.129Z,264.38
2018-09-16T06:25:33.140Z,264.38
2018-09-16T06:26:33.166Z,270.00
2018-09-16T06:27:33.181Z,270.00
2018-09-16T06:28:33.194Z,270.00
2018-09-16T06:29:33.231Z,264.38
2018-09-16T06:30:33.234Z,264.38
2018-09-16T06:31:33.250Z,258.75
2018-09-16T06:32:33.277Z,258.75
2018-09-16T06:33:33.330Z,264.38
2018-09-16T06:34:33.300Z,264.38
2018-09-16T06:35:33.324Z,270.00
2018-09-16T06:36:33.341Z,281.25
2018-09-16T06:37:33.365Z,281.25
2018-09-16T06:38:33.378Z,292.50
2018-09-16T06:39:33.392Z,298.13
2018-09-16T06:40:33.419Z,309.38
2018-09-16T06:41:33.432Z,303.75
2018-09-16T06:42:33.457Z,309.38
2018-09-16T06:43:33.472Z,315.00
2018-09-16T06:44:33.483Z,320.63
2018-09-16T06:45:33.514Z,326.25
2018-09-16T06:46:33.525Z,331.88
2018-09-16T06:47:33.538Z,331.88
2018-09-16T06:48:33.563Z,331.88
2018-09-16T06:49:33.580Z,331.88
2018-09-16T06:50:33.607Z,326.25
2018-09-16T06:51:33.617Z,320.63
2018-09-16T06:52:33.641Z,315.00
2018-09-16T06:53:33.656Z,303.75
2018-09-16T06:54:33.714Z,309.38
2018-09-16T06:55:33.699Z,309.38
2018-09-16T06:56:33.709Z,303.75
2018-09-16T06:57:33.740Z,298.13
2018-09-16T06:58:33.748Z,292.50
2018-09-16T06:59:33.774Z,298.13
2018-09-16T07:00:33.792Z,298.13
2018-09-16T07:01:33.801Z,298.13
2018-09-16T07:02:33.828Z,303.75
2018-09-16T07:03:33.841Z,315.00
2018-09-16T07:04:33.867Z,320.63
2018-09-16T07:05:33.880Z,331.88
2018-09-16T07:06:33.894Z,365.63
2018-09-16T07:07:33.920Z,410.63
2018-09-16T07:08:33.934Z,388.13
2018-09-16T07:09:33.959Z,343.13
2018-09-16T07:10:33.973Z,320.63
2018-09-16T07:11:34.006Z,326.25
2018-09-16T07:12:34.012Z,326.25
2018-09-16T07:13:34.028Z,337.50
2018-09-16T07:14:34.134Z,326.25
2018-09-16T07:15:34.065Z,315.00
2018-09-16T07:16:34.092Z,303.75
2018-09-16T07:17:34.108Z,315.00
2018-09-16T07:18:34.132Z,331.88
2018-09-16T07:19:34.144Z,365.63
2018-09-16T07:20:34.169Z,365.63
2018-09-16T07:21:34.186Z,331.88
2018-09-16T07:22:34.210Z,337.50
2018-09-16T07:23:34.228Z,348.75
2018-09-16T07:24:34.249Z,343.13
2018-09-16T07:25:34.265Z,326.25
2018-09-16T07:26:34.279Z,326.25
2018-09-16T07:27:34.302Z,337.50
2018-09-16T07:28:34.317Z,438.75
2018-09-16T07:29:34.342Z,483.75
2018-09-16T07:30:34.355Z,427.50
2018-09-16T07:31:34.382Z,399.38
2018-09-16T07:32:34.395Z,450.00
2018-09-16T07:33:34.434Z,416.25
2018-09-16T07:34:34.447Z,360.00
2018-09-16T07:35:34.460Z,354.38
2018-09-16T07:36:34.474Z,365.63
2018-09-16T07:37:34.500Z,365.63
2018-09-16T07:38:34.515Z,360.00
2018-09-16T07:39:34.549Z,376.88
2018-09-16T07:40:34.553Z,376.88
2018-09-16T07:41:34.579Z,382.50
2018-09-16T07:42:34.591Z,382.50
2018-09-16T07:43:34.618Z,382.50
2018-09-16T07:44:34.637Z,388.13
2018-09-16T07:45:34.662Z,393.75
2018-09-16T07:46:34.672Z,405.00
2018-09-16T07:47:34.697Z,416.25
2018-09-16T07:48:34.711Z,421.88
2018-09-16T07:49:34.737Z,433.13
2018-09-16T07:50:34.750Z,450.00
2018-09-16T07:51:34.775Z,466.88
2018-09-16T07:52:34.790Z,478.13
2018-09-16T07:53:34.816Z,483.75
2018-09-16T07:54:34.830Z,500.63
2018-09-16T07:55:34.854Z,500.63
2018-09-16T07:56:34.869Z,500.63
2018-09-16T07:57:34.896Z,495.00
2018-09-16T07:58:34.921Z,489.38
2018-09-16T07:59:34.935Z,495.00
2018-09-16T08:00:35.006Z,495.00
2018-09-16T08:01:34.975Z,489.38
2018-09-16T08:02:35.001Z,483.75
2018-09-16T08:03:35.013Z,478.13
2018-09-16T08:04:35.042Z,483.75
2018-09-16T08:05:35.091Z,500.63
2018-09-16T08:06:35.079Z,495.00
2018-09-16T08:07:35.092Z,500.63
2018-09-16T08:08:35.118Z,500.63
2018-09-16T08:09:35.132Z,506.25
2018-09-16T08:10:35.158Z,517.50
2018-09-16T08:11:35.185Z,534.38
2018-09-16T08:12:35.197Z,540.00
2018-09-16T08:13:35.273Z,528.75
2018-09-16T08:14:35.240Z,534.38
2018-09-16T08:15:35.264Z,540.00
2018-09-16T08:16:35.290Z,545.63
2018-09-16T08:17:35.303Z,545.63
2018-09-16T08:18:35.328Z,551.25
2018-09-16T08:19:35.343Z,556.88
2018-09-16T08:20:35.368Z,556.88
2018-09-16T08:21:35.384Z,562.50
2018-09-16T08:22:35.407Z,556.88
2018-09-16T08:23:35.434Z,556.88
2018-09-16T08:24:35.448Z,562.50
2018-09-16T08:25:35.474Z,562.50
2018-09-16T08:26:35.500Z,562.50
2018-09-16T08:27:35.512Z,562.50
2018-09-16T08:28:35.603Z,585.00
2018-09-16T08:29:35.555Z,607.50
2018-09-16T08:30:35.581Z,624.38
2018-09-16T08:31:35.604Z,630.00
2018-09-16T08:32:35.617Z,630.00
2018-09-16T08:33:35.643Z,624.38
2018-09-16T08:34:35.669Z,624.38
2018-09-16T08:35:35.694Z,618.75
2018-09-16T08:36:35.709Z,618.75
2018-09-16T08:37:35.724Z,607.50
2018-09-16T08:38:35.765Z,607.50
2018-09-16T08:39:35.778Z,607.50
2018-09-16T08:40:35.796Z,607.50
2018-09-16T08:41:35.817Z,607.50
2018-09-16T08:42:35.840Z,613.13
2018-09-16T08:43:35.855Z,618.75
2018-09-16T08:44:35.878Z,618.75
2018-09-16T08:45:35.913Z,618.75
2018-09-16T08:46:35.919Z,613.13
2018-09-16T08:47:35.945Z,601.88
2018-09-16T08:48:35.971Z,590.63
2018-09-16T08:49:35.984Z,590.63
2018-09-16T08:50:36.014Z,585.00
2018-09-16T08:51:36.039Z,573.75
2018-09-16T08:52:36.061Z,568.13
2018-09-16T08:53:36.076Z,562.50
2018-09-16T08:54:36.104Z,556.88
2018-09-16T08:55:36.128Z,556.88
2018-09-16T08:56:36.141Z,551.25
2018-09-16T08:57:36.166Z,540.00
2018-09-16T08:58:36.244Z,551.25
2018-09-16T08:59:36.207Z,573.75
2018-09-16T09:00:36.232Z,568.13
2018-09-16T09:01:36.264Z,562.50
2018-09-16T09:02:36.271Z,551.25
2018-09-16T09:03:36.310Z,534.38
2018-09-16T09:04:36.323Z,517.50
2018-09-16T09:05:36.337Z,528.75
2018-09-16T09:06:36.366Z,551.25
2018-09-16T09:07:36.390Z,573.75
2018-09-16T09:08:36.416Z,573.75
2018-09-16T09:09:36.428Z,568.13
2018-09-16T09:10:36.468Z,562.50
2018-09-16T09:11:36.480Z,562.50
2018-09-16T09:12:36.495Z,556.88
2018-09-16T09:13:36.520Z,556.88
2018-09-16T09:14:36.547Z,545.63
2018-09-16T09:15:36.573Z,534.38
2018-09-16T09:16:36.601Z,534.38
2018-09-16T09:17:36.612Z,528.75
2018-09-16T09:18:36.638Z,540.00
2018-09-16T09:19:36.652Z,523.13
2018-09-16T09:20:36.677Z,511.88
2018-09-16T09:21:36.704Z,511.88
2018-09-16T09:22:36.729Z,500.63
2018-09-16T09:23:36.756Z,483.75
2018-09-16T09:24:36.774Z,500.63
2018-09-16T09:25:36.796Z,495.00
2018-09-16T09:26:36.809Z,495.00
2018-09-16T09:27:36.836Z,500.63
2018-09-16T09:28:36.860Z,506.25
2018-09-16T09:29:36.886Z,534.38
2018-09-16T09:30:36.899Z,556.88
2018-09-16T09:31:36.925Z,568.13
2018-09-16T09:32:36.952Z,596.25
2018-09-16T09:33:36.965Z,630.00
2018-09-16T09:34:36.991Z,624.38
2018-09-16T09:35:37.057Z,613.13
2018-09-16T09:36:37.044Z,613.13
2018-09-16T09:37:37.056Z,624.38
2018-09-16T09:38:37.083Z,641.25
2018-09-16T09:39:37.108Z,663.75
2018-09-16T09:40:37.135Z,680.63
2018-09-16T09:41:37.148Z,703.13
2018-09-16T09:42:37.220Z,742.50
2018-09-16T09:43:37.203Z,781.88
2018-09-16T09:44:37.233Z,826.88
2018-09-16T09:45:37.239Z,849.38
2018-09-16T09:46:37.267Z,866.25
2018-09-16T09:47:37.291Z,821.25
2018-09-16T09:48:37.317Z,826.88
2018-09-16T09:49:37.331Z,871.88
2018-09-16T09:50:37.365Z,883.13
2018-09-16T09:51:37.392Z,883.13
2018-09-16T09:52:37.409Z,866.25
2018-09-16T09:53:37.422Z,838.13
2018-09-16T09:54:37.448Z,815.63
2018-09-16T09:55:37.474Z,798.75
2018-09-16T09:56:37.501Z,770.63
2018-09-16T09:57:37.526Z,748.13
2018-09-16T09:58:37.541Z,720.00
2018-09-16T09:59:37.567Z,686.25
2018-09-16T10:00:37.593Z,641.25
2018-09-16T10:01:37.619Z,613.13
2018-09-16T10:02:37.644Z,596.25
2018-09-16T10:03:37.671Z,618.75
2018-09-16T10:04:37.684Z,641.25
2018-09-16T10:05:37.710Z,708.75
2018-09-16T10:06:37.738Z,765.00
2018-09-16T10:07:37.760Z,753.75
2018-09-16T10:08:37.786Z,759.38
2018-09-16T10:09:37.813Z,753.75
2018-09-16T10:10:37.827Z,804.38
2018-09-16T10:11:37.852Z,849.38
2018-09-16T10:12:37.879Z,928.13
2018-09-16T10:13:37.905Z,978.75
2018-09-16T10:14:37.930Z,984.38
2018-09-16T10:15:37.961Z,1001.25
2018-09-16T10:16:37.971Z,961.88
2018-09-16T10:17:38.009Z,933.75
2018-09-16T10:18:38.022Z,849.38
2018-09-16T10:19:38.052Z,815.63
2018-09-16T10:20:38.075Z,759.38
2018-09-16T10:21:38.099Z,781.88
2018-09-16T10:22:38.168Z,759.38
2018-09-16T10:23:38.151Z,765.00
2018-09-16T10:24:38.166Z,776.25
2018-09-16T10:25:38.204Z,753.75
2018-09-16T10:26:38.218Z,725.63
2018-09-16T10:27:38.243Z,720.00
2018-09-16T10:28:38.269Z,675.00
2018-09-16T10:29:38.295Z,686.25
2018-09-16T10:30:38.321Z,720.00
2018-09-16T10:31:38.349Z,765.00
2018-09-16T10:32:38.361Z,804.38
2018-09-16T10:33:38.387Z,821.25
2018-09-16T10:34:38.412Z,815.63
2018-09-16T10:35:38.438Z,832.50
2018-09-16T10:36:38.464Z,838.13
2018-09-16T10:37:38.490Z,883.13
2018-09-16T10:38:38.610Z,922.50
2018-09-16T10:39:38.542Z,939.38
2018-09-16T10:40:38.570Z,911.25
2018-09-16T10:41:38.584Z,888.75
2018-09-16T10:42:38.608Z,894.38
2018-09-16T10:43:38.635Z,911.25
2018-09-16T10:44:38.661Z,928.13
2018-09-16T10:45:38.687Z,933.75
2018-09-16T10:46:38.714Z,922.50
2018-09-16T10:47:38.738Z,922.50
2018-09-16T10:48:38.764Z,922.50
2018-09-16T10:49:38.791Z,928.13
2018-09-16T10:50:38.817Z,950.63
2018-09-16T10:51:38.843Z,961.88
2018-09-16T10:52:38.857Z,973.13
2018-09-16T10:53:38.881Z,984.38
2018-09-16T10:54:38.908Z,984.38
2018-09-16T10:55:38.933Z,973.13
2018-09-16T10:56:38.972Z,990.00
2018-09-16T10:57:38.984Z,1035.00
2018-09-16T10:58:39.011Z,1057.50
2018-09-16T10:59:39.038Z,1046.25
2018-09-16T11:00:39.064Z,1057.50
2018-09-16T11:01:39.089Z,1046.25
2018-09-16T11:02:39.116Z,1018.13
2018-09-16T11:03:39.142Z,1029.38
2018-09-16T11:04:39.167Z,1001.25
2018-09-16T11:05:39.206Z,973.13
2018-09-16T11:06:39.218Z,978.75
2018-09-16T11:07:39.244Z,984.38
2018-09-16T11:08:39.275Z,950.63
2018-09-16T11:09:39.297Z,945.00
2018-09-16T11:10:39.322Z,900.00
2018-09-16T11:11:39.349Z,843.75
2018-09-16T11:12:39.375Z,776.25
2018-09-16T11:13:39.401Z,736.88
2018-09-16T11:14:39.427Z,798.75
2018-09-16T11:15:39.474Z,866.25
2018-09-16T11:16:39.478Z,849.38
2018-09-16T11:17:39.505Z,832.50
2018-09-16T11:18:39.531Z,826.88
2018-09-16T11:19:39.556Z,815.63
2018-09-16T11:20:39.596Z,877.50
2018-09-16T11:21:39.608Z,1040.63
2018-09-16T11:22:39.634Z,1170.00
2018-09-16T11:23:39.660Z,1141.88
2018-09-16T11:24:39.686Z,1108.13
2018-09-16T11:25:39.713Z,1125.00
2018-09-16T11:26:39.751Z,1085.63
2018-09-16T11:27:39.764Z,1080.00
2018-09-16T11:28:39.790Z,1051.88
2018-09-16T11:29:39.817Z,990.00
2018-09-16T11:30:39.843Z,933.75
2018-09-16T11:31:39.869Z,894.38
2018-09-16T11:32:39.894Z,866.25
2018-09-16T11:33:39.921Z,905.63
2018-09-16T11:34:39.947Z,916.88
2018-09-16T11:35:40.040Z,900.00
2018-09-16T11:36:40.002Z,928.13
2018-09-16T11:37:40.024Z,928.13
2018-09-16T11:38:40.051Z,905.63
2018-09-16T11:39:40.077Z,888.75
2018-09-16T11:40:40.103Z,916.88
2018-09-16T11:41:40.141Z,939.38
2018-09-16T11:42:40.154Z,928.13
2018-09-16T11:43:40.180Z,928.13
2018-09-16T11:44:40.206Z,950.63
2018-09-16T11:45:40.233Z,945.00
2018-09-16T11:46:40.259Z,911.25
2018-09-16T11:47:40.284Z,894.38
2018-09-16T11:48:40.310Z,894.38
2018-09-16T11:49:40.341Z,866.25
2018-09-16T11:50:40.366Z,838.13
2018-09-16T11:51:40.427Z,781.88
2018-09-16T11:52:40.414Z,759.38
2018-09-16T11:53:40.440Z,748.13
2018-09-16T11:54:40.467Z,708.75
2018-09-16T11:55:40.496Z,663.75
2018-09-16T11:56:40.519Z,635.63
2018-09-16T11:57:40.549Z,613.13
2018-09-16T11:58:40.571Z,652.50
2018-09-16T11:59:40.599Z,731.25
2018-09-16T12:00:40.635Z,793.13
2018-09-16T12:01:40.662Z,781.88
2018-09-16T12:02:40.675Z,759.38
2018-09-16T12:03:40.716Z,787.50
2018-09-16T12:04:40.740Z,826.88
2018-09-16T12:05:40.753Z,860.63
2018-09-16T12:06:40.781Z,843.75
2018-09-16T12:07:40.817Z,798.75
2018-09-16T12:08:40.848Z,810.00
2018-09-16T12:09:40.857Z,815.63
2018-09-16T12:10:40.883Z,793.13
2018-09-16T12:11:40.941Z,765.00
2018-09-16T12:12:40.947Z,748.13
2018-09-16T12:13:40.961Z,725.63
2018-09-16T12:14:40.987Z,748.13
2018-09-16T12:15:41.014Z,759.38
2018-09-16T12:16:41.051Z,765.00
2018-09-16T12:17:41.065Z,793.13
2018-09-16T12:18:41.091Z,776.25
2018-09-16T12:19:41.117Z,815.63
2018-09-16T12:20:41.146Z,871.88
2018-09-16T12:21:41.169Z,928.13
2018-09-16T12:22:41.208Z,978.75
2018-09-16T12:23:41.222Z,990.00
2018-09-16T12:24:41.259Z,928.13
2018-09-16T12:25:41.273Z,894.38
2018-09-16T12:26:41.299Z,866.25
2018-09-16T12:27:41.325Z,855.00
2018-09-16T12:28:41.363Z,855.00
2018-09-16T12:29:41.378Z,849.38
2018-09-16T12:30:41.461Z,832.50
2018-09-16T12:31:41.441Z,776.25
2018-09-16T12:32:41.467Z,720.00
2018-09-16T12:33:41.493Z,652.50
2018-09-16T12:34:41.520Z,624.38
2018-09-16T12:35:41.544Z,641.25
2018-09-16T12:36:41.572Z,641.25
2018-09-16T12:37:41.597Z,618.75
2018-09-16T12:38:41.628Z,635.63
2018-09-16T12:39:41.649Z,618.75
2018-09-16T12:40:41.675Z,540.00
2018-09-16T12:41:41.701Z,489.38
2018-09-16T12:42:41.727Z,466.88
2018-09-16T12:43:41.752Z,483.75
2018-09-16T12:44:41.779Z,472.50
2018-09-16T12:45:41.805Z,483.75
2018-09-16T12:46:41.831Z,534.38