createdAt,value
2022-10-09T00:04:02.735Z,61.06
2022-10-09T00:08:18.757Z,61.55
2022-10-09T00:12:34.965Z,61.18
2022-10-09T00:16:51.012Z,61.53
2022-10-09T00:21:15.088Z,60.89
2022-10-09T00:25:31.118Z,60.30
2022-10-09T00:29:47.227Z,60.63
2022-10-09T00:34:03.301Z,61.75
2022-10-09T00:38:19.455Z,61.49
2022-10-09T00:42:35.679Z,61.83
2022-10-09T00:46:52.542Z,61.29
2022-10-09T00:51:09.223Z,62.01
2022-10-09T00:55:26.180Z,61.94
2022-10-09T00:59:42.280Z,62.20
2022-10-09T01:03:58.371Z,63.04
2022-10-09T01:08:16.301Z,62.59
2022-10-09T01:12:46.909Z,62.38
2022-10-09T01:17:10.589Z,63.25
2022-10-09T01:21:35.247Z,64.46
2022-10-09T01:26:16.207Z,63.33
2022-10-09T01:30:33.066Z,63.49
2022-10-09T01:34:51.125Z,62.95
2022-10-09T01:39:09.319Z,63.11
2022-10-09T01:43:25.485Z,63.74
2022-10-09T01:47:41.735Z,63.74
2022-10-09T01:52:29.237Z,63.65
2022-10-09T01:56:48.106Z,63.49
2022-10-09T02:01:22.372Z,63.16
2022-10-09T02:05:39.485Z,63.61
2022-10-09T02:09:56.537Z,63.36
2022-10-09T02:14:12.559Z,63.40
2022-10-09T02:18:37.563Z,62.99
2022-10-09T02:22:55.022Z,64.71
2022-10-09T02:27:12.656Z,64.53
2022-10-09T02:31:30.805Z,64.72
2022-10-09T02:35:47.701Z,66.92
2022-10-09T02:40:09.762Z,65.85
2022-10-09T02:44:27.261Z,65.06
2022-10-09T02:48:43.470Z,65.35
2022-10-09T02:52:59.453Z,66.14
2022-10-09T02:57:15.603Z,65.74
2022-10-09T03:01:31.681Z,65.50
2022-10-09T03:05:47.889Z,65.66
2022-10-09T03:10:03.961Z,65.63
2022-10-09T03:14:20.104Z,65.42
2022-10-09T03:18:36.577Z,64.78
2022-10-09T03:22:52.568Z,64.53
2022-10-09T03:27:08.620Z,64.79
2022-10-09T03:36:02.694Z,64.50
2022-10-09T03:40:18.730Z,64.75
2022-10-09T03:44:34.839Z,65.43
2022-10-09T03:48:51.002Z,65.45
2022-10-09T03:53:08.136Z,65.31
2022-10-09T03:57:24.158Z,65.18
2022-10-09T04:01:40.799Z,65.81
2022-10-09T04:05:56.987Z,65.42
2022-10-09T04:10:13.085Z,67.25
2022-10-09T04:14:29.207Z,66.54
2022-10-09T04:18:45.628Z,65.67
2022-10-09T04:23:01.824Z,65.78
2022-10-09T04:27:17.971Z,66.10
2022-10-09T04:31:34.159Z,67.43
2022-10-09T04:35:54.267Z,68.03
2022-10-09T04:40:10.520Z,67.53
2022-10-09T04:44:26.626Z,67.88
2022-10-09T04:48:44.807Z,68.04
2022-10-09T04:53:00.840Z,66.76
2022-10-09T04:57:16.949Z,66.42
2022-10-09T05:01:37.920Z,67.09
2022-10-09T05:05:54.489Z,65.99
2022-10-09T05:10:10.560Z,66.57
2022-10-09T05:14:26.575Z,66.46
2022-10-09T05:18:48.225Z,66.66
2022-10-09T05:23:04.497Z,68.03
2022-10-09T05:27:20.468Z,67.30
2022-10-09T05:31:37.789Z,67.38
2022-10-09T05:35:55.436Z,65.95
2022-10-09T05:40:11.640Z,66.53
2022-10-09T05:44:27.729Z,67.09
2022-10-09T05:48:45.407Z,66.72
2022-10-09T05:53:02.361Z,66.28
2022-10-09T05:57:18.370Z,66.35
2022-10-09T06:01:37.486Z,66.04
2022-10-09T06:05:59.409Z,65.36
2022-10-09T06:10:15.565Z,66.29
2022-10-09T06:14:31.730Z,66.12
2022-10-09T06:18:49.326Z,66.42
2022-10-09T06:23:05.679Z,65.58
2022-10-09T06:27:21.781Z,66.66
2022-10-09T06:31:38.196Z,65.58
2022-10-09T06:36:00.801Z,65.43
2022-10-09T06:40:22.043Z,66.62
2022-10-09T06:44:38.623Z,65.60
2022-10-09T06:48:54.699Z,69.58
2022-10-09T06:53:10.758Z,67.57
2022-10-09T06:57:26.772Z,67.32
2022-10-09T07:01:42.897Z,65.25
2022-10-09T07:06:19.659Z,65.93
2022-10-09T07:10:35.714Z,64.22
2022-10-09T07:14:51.826Z,64.28
2022-10-09T07:19:11.412Z,64.14
2022-10-09T07:23:32.228Z,61.92
2022-10-09T07:27:48.364Z,59.81
2022-10-09T07:32:09.591Z,59.78
2022-10-09T07:36:26.966Z,59.87
2022-10-09T07:40:43.048Z,59.95
2022-10-09T07:44:59.116Z,59.14
2022-10-09T07:49:15.232Z,56.19
2022-10-09T07:53:35.662Z,57.02
2022-10-09T07:57:52.216Z,55.71
2022-10-09T08:02:09.702Z,55.36
2022-10-09T08:06:26.062Z,54.86
2022-10-09T08:10:42.701Z,55.64
2022-10-09T08:14:58.707Z,55.81
2022-10-09T08:19:14.727Z,56.46
2022-10-09T08:23:30.782Z,54.36
2022-10-09T08:27:46.829Z,55.79
2022-10-09T08:32:02.862Z,54.09
2022-10-09T08:36:18.986Z,54.05
2022-10-09T08:40:46.413Z,54.25
2022-10-09T08:45:02.725Z,53.94
2022-10-09T08:49:32.821Z,54.59
2022-10-09T08:53:54.235Z,52.75
2022-10-09T08:58:14.719Z,53.14
2022-10-09T09:02:59.569Z,53.70
2022-10-09T09:07:35.864Z,52.50
2022-10-09T09:12:04.169Z,50.53
2022-10-09T09:16:29.683Z,48.78
2022-10-09T09:20:53.570Z,50.87
2022-10-09T09:25:20.843Z,51.30
2022-10-09T09:29:45.094Z,49.48
2022-10-09T09:34:20.550Z,48.08
2022-10-09T09:38:54.188Z,47.86
2022-10-09T09:43:19.577Z,48.43
2022-10-09T09:47:53.166Z,49.57
2022-10-09T09:52:09.524Z,48.89
2022-10-09T09:57:10.477Z,47.75
2022-10-09T10:01:29.195Z,48.34
2022-10-09T10:05:45.870Z,45.54
2022-10-09T10:10:18.820Z,44.25
2022-10-09T10:14:37.248Z,43.96
2022-10-09T10:18:55.031Z,43.10
2022-10-09T10:23:45.168Z,42.89
2022-10-09T10:28:11.677Z,40.69
2022-10-09T10:32:35.160Z,40.33
2022-10-09T10:37:06.246Z,38.00
2022-10-09T10:41:30.515Z,39.92
2022-10-09T10:45:58.654Z,37.69
2022-10-09T10:50:16.319Z,35.70
2022-10-09T10:55:11.061Z,36.72
2022-10-09T10:59:29.917Z,36.89
2022-10-09T11:04:17.321Z,35.74
2022-10-09T11:09:08.466Z,36.59
2022-10-09T11:13:39.158Z,33.75
2022-10-09T11:17:59.819Z,34.00
2022-10-09T11:22:32.306Z,36.22
2022-10-09T11:27:09.656Z,32.65
2022-10-09T11:31:47.338Z,32.53
2022-10-09T11:36:16.315Z,33.71
2022-10-09T11:40:43.478Z,33.47
2022-10-09T11:45:14.755Z,31.87
2022-10-09T11:49:48.111Z,30.46
2022-10-09T11:54:05.806Z,32.15
2022-10-09T11:58:24.266Z,31.75
2022-10-09T12:02:40.933Z,30.71
2022-10-09T12:07:02.414Z,31.62
2022-10-09T12:11:20.145Z,32.32
2022-10-09T12:15:51.644Z,32.79
2022-10-09T12:20:19.678Z,33.09
2022-10-09T12:24:47.797Z,30.87
2022-10-09T12:29:05.410Z,31.29
2022-10-09T12:33:39.633Z,29.85
2022-10-09T12:37:56.026Z,30.44
2022-10-09T12:46:47.496Z,28.87
2022-10-09T12:51:03.599Z,29.20
2022-10-09T12:55:26.823Z,30.29
2022-10-09T12:59:44.587Z,30.61
2022-10-09T13:04:04.465Z,29.58
2022-10-09T13:08:32.670Z,30.07
2022-10-09T13:12:52.044Z,28.92
2022-10-09T13:22:20.014Z,29.71
2022-10-09T13:26:36.258Z,28.57
2022-10-09T13:30:52.345Z,28.87
2022-10-09T13:35:08.836Z,30.60
2022-10-09T13:39:24.997Z,28.76
2022-10-09T13:43:40.987Z,29.23
2022-10-09T13:47:57.053Z,27.30
2022-10-09T13:52:13.221Z,27.20
2022-10-09T13:56:29.763Z,27.05
2022-10-09T14:00:46.081Z,26.78
2022-10-09T14:05:02.295Z,28.75
2022-10-09T14:09:18.292Z,28.00
2022-10-09T14:13:34.474Z,28.85
2022-10-09T14:17:51.137Z,28.11
2022-10-09T14:22:07.495Z,29.17
2022-10-09T14:26:23.901Z,28.38
2022-10-09T14:30:44.100Z,27.24
2022-10-09T14:35:00.143Z,28.71
2022-10-09T14:39:16.413Z,27.61
2022-10-09T14:43:32.438Z,24.91
2022-10-09T14:47:48.527Z,27.05
2022-10-09T14:52:04.710Z,26.71
2022-10-09T14:56:21.360Z,27.82
2022-10-09T15:00:37.465Z,25.43
2022-10-09T15:04:53.607Z,25.94
2022-10-09T15:09:09.680Z,24.15
2022-10-09T15:13:25.815Z,23.82
2022-10-09T15:17:42.049Z,25.73
2022-10-09T15:21:58.117Z,26.83
2022-10-09T15:26:14.836Z,28.78
2022-10-09T15:30:30.979Z,29.73
2022-10-09T15:34:47.042Z,28.79
2022-10-09T15:39:06.134Z,30.84
2022-10-09T15:43:25.590Z,31.10
2022-10-09T15:47:50.805Z,32.52
2022-10-09T15:52:07.073Z,31.82
2022-10-09T15:56:24.755Z,35.02
2022-10-09T16:00:42.645Z,35.98
2022-10-09T16:04:58.737Z,36.95
2022-10-09T16:09:15.107Z,37.58
2022-10-09T16:13:31.289Z,36.58
2022-10-09T16:17:49.013Z,37.54
2022-10-09T16:22:06.137Z,36.70
2022-10-09T16:26:22.716Z,38.30
2022-10-09T16:30:43.692Z,40.82
2022-10-09T16:34:59.746Z,39.91
2022-10-09T16:39:16.529Z,37.65
2022-10-09T16:43:36.164Z,38.25
2022-10-09T16:47:52.349Z,41.91
2022-10-09T16:52:08.536Z,42.55
2022-10-09T16:56:28.020Z,43.52
2022-10-09T17:00:44.129Z,43.99
2022-10-09T17:05:00.284Z,42.62
2022-10-09T17:09:16.543Z,43.94
2022-10-09T17:13:32.573Z,44.67
2022-10-09T17:17:49.599Z,46.31
2022-10-09T17:22:07.221Z,46.81
2022-10-09T17:26:24.292Z,45.60
2022-10-09T17:30:41.484Z,47.36
2022-10-09T17:34:57.669Z,47.75
2022-10-09T17:39:16.308Z,48.06
2022-10-09T17:43:32.444Z,46.99
2022-10-09T17:47:49.471Z,46.02
2022-10-09T17:52:05.765Z,45.88
2022-10-09T17:56:21.830Z,48.22
2022-10-09T18:00:38.921Z,46.96
2022-10-09T18:04:57.577Z,47.66
2022-10-09T18:09:13.736Z,48.23
2022-10-09T18:13:30.705Z,49.51
2022-10-09T18:17:46.940Z,50.89
2022-10-09T18:22:03.218Z,50.89
2022-10-09T18:26:21.050Z,50.27
2022-10-09T18:30:42.643Z,50.25
2022-10-09T18:34:59.179Z,51.21
2022-10-09T18:39:15.741Z,50.73
2022-10-09T18:43:31.817Z,51.03
2022-10-09T18:47:48.090Z,51.64
2022-10-09T18:52:04.222Z,52.01
2022-10-09T18:56:22.086Z,52.06
2022-10-09T19:00:39.641Z,51.34
2022-10-09T19:04:56.167Z,51.81
2022-10-09T19:09:12.555Z,50.72
2022-10-09T19:13:28.914Z,50.88
2022-10-09T19:17:45.038Z,50.87
2022-10-09T19:22:01.106Z,51.05
2022-10-09T19:26:17.439Z,50.36
2022-10-09T19:30:35.850Z,49.46
2022-10-09T19:34:52.146Z,49.82
2022-10-09T19:39:09.172Z,49.39
2022-10-09T19:43:25.727Z,48.72
2022-10-09T19:47:41.776Z,48.16
2022-10-09T19:51:57.774Z,48.56
2022-10-09T19:56:16.444Z,47.98
2022-10-09T20:00:32.545Z,47.38
2022-10-09T20:04:51.467Z,46.52
2022-10-09T20:09:08.480Z,46.77
2022-10-09T20:13:24.515Z,46.89
2022-10-09T20:17:40.524Z,47.44
2022-10-09T20:21:56.600Z,47.21
2022-10-09T20:26:17.562Z,46.92
2022-10-09T20:30:33.618Z,46.31
2022-10-09T20:34:49.908Z,46.24
2022-10-09T20:39:08.889Z,46.66
2022-10-09T20:43:24.944Z,45.04
2022-10-09T20:47:41.027Z,45.54
2022-10-09T20:51:57.287Z,45.62
2022-10-09T20:56:14.755Z,45.70
2022-10-09T21:00:30.813Z,45.16
2022-10-09T21:04:47.037Z,44.76
2022-10-09T21:09:03.307Z,46.81
2022-10-09T21:13:19.531Z,46.29
2022-10-09T21:17:35.581Z,45.27
2022-10-09T21:21:51.670Z,45.10
2022-10-09T21:26:15.885Z,43.49
2022-10-09T21:30:41.016Z,44.40
2022-10-09T21:34:58.275Z,44.74
2022-10-09T21:39:14.386Z,44.15
2022-10-09T21:43:30.575Z,45.24
2022-10-09T21:47:46.594Z,43.22
2022-10-09T21:52:02.662Z,44.24
2022-10-09T21:56:18.672Z,45.40
2022-10-09T22:00:35.182Z,43.70
2022-10-09T22:04:51.780Z,45.29
2022-10-09T22:09:07.857Z,46.15
2022-10-09T22:13:23.925Z,46.97
2022-10-09T22:17:40.033Z,46.64
2022-10-09T22:21:56.048Z,47.58
2022-10-09T22:26:14.740Z,47.01
2022-10-09T22:30:31.023Z,47.14
2022-10-09T22:34:49.756Z,47.28
2022-10-09T22:39:06.738Z,47.42
2022-10-09T22:43:22.846Z,48.20
2022-10-09T22:47:38.967Z,47.81
2022-10-09T22:51:55.074Z,47.39
2022-10-09T22:56:15.190Z,47.48
2022-10-09T23:00:31.233Z,48.48
2022-10-09T23:04:47.310Z,48.72
2022-10-09T23:09:05.983Z,48.42
2022-10-09T23:13:21.947Z,48.66
2022-10-09T23:17:38.002Z,48.02
2022-10-09T23:21:54.059Z,47.62
2022-10-09T23:26:16.430Z,48.39
2022-10-09T23:30:32.536Z,47.83
2022-10-09T23:34:48.537Z,48.07
2022-10-09T23:39:06.157Z,48.98
2022-10-09T23:43:22.256Z,48.64
2022-10-09T23:47:38.531Z,47.14
2022-10-09T23:51:54.718Z,47.92
2022-10-09T23:56:30.728Z,47.32
