createdAt,value
2024-02-08T00:00:05.326Z,10.00
2024-02-08T00:01:05.389Z,9.62
2024-02-08T00:02:05.366Z,9.60
2024-02-08T00:03:05.303Z,11.21
2024-02-08T00:04:05.314Z,10.32
2024-02-08T00:05:05.383Z,10.21
2024-02-08T00:06:05.280Z,9.33
2024-02-08T00:07:05.333Z,10.14
2024-02-08T00:08:05.363Z,8.76
2024-02-08T00:09:05.238Z,10.83
2024-02-08T00:10:05.225Z,10.42
2024-02-08T00:11:05.266Z,11.23
2024-02-08T00:12:05.225Z,10.52
2024-02-08T00:13:05.216Z,10.28
2024-02-08T00:14:05.263Z,9.36
2024-02-08T00:15:05.181Z,9.53
2024-02-08T00:16:05.184Z,8.61
2024-02-08T00:17:05.196Z,11.17
2024-02-08T00:18:05.244Z,10.29
2024-02-08T00:19:05.280Z,11.02
2024-02-08T00:20:05.152Z,11.09
2024-02-08T00:21:05.155Z,11.03
2024-02-08T00:22:05.102Z,11.64
2024-02-08T00:23:05.175Z,10.55
2024-02-08T00:24:05.091Z,10.39
2024-02-08T00:25:05.115Z,10.13
2024-02-08T00:26:05.095Z,10.32
2024-02-08T00:27:05.069Z,9.82
2024-02-08T00:28:05.042Z,8.97
2024-02-08T00:29:05.070Z,9.05
2024-02-08T00:30:05.052Z,8.78
2024-02-08T00:31:05.017Z,8.64
2024-02-08T00:32:05.099Z,8.49
2024-02-08T00:33:05.039Z,8.85
2024-02-08T00:34:05.059Z,8.75
2024-02-08T00:35:08.831Z,9.20
2024-02-08T00:36:05.001Z,8.67
2024-02-08T00:37:04.974Z,9.10
2024-02-08T00:38:04.965Z,8.49
2024-02-08T00:39:04.960Z,8.72
2024-02-08T00:40:05.197Z,8.46
2024-02-08T00:41:05.073Z,8.82
2024-02-08T00:42:04.906Z,9.59
2024-02-08T00:43:06.217Z,9.71
2024-02-08T00:44:05.003Z,9.11
2024-02-08T00:45:04.877Z,9.90
2024-02-08T00:46:04.868Z,9.64
2024-02-08T00:47:04.882Z,9.32
2024-02-08T00:48:04.873Z,9.28
2024-02-08T00:49:04.932Z,10.16
2024-02-08T00:50:04.915Z,7.77
2024-02-08T00:51:04.821Z,9.30
2024-02-08T00:52:04.806Z,9.68
2024-02-08T00:53:04.903Z,8.62
2024-02-08T00:54:04.805Z,9.85
2024-02-08T00:55:04.810Z,9.95
2024-02-08T00:56:04.828Z,9.62
2024-02-08T00:57:04.767Z,9.62
2024-02-08T00:58:04.766Z,9.82
2024-02-08T00:59:04.809Z,9.42
2024-02-08T01:00:04.729Z,8.94
2024-02-08T01:01:04.766Z,9.35
2024-02-08T01:02:04.724Z,9.03
2024-02-08T01:03:04.738Z,9.82
2024-02-08T01:04:04.679Z,8.90
2024-02-08T01:05:04.732Z,9.10
2024-02-08T01:06:04.838Z,8.79
2024-02-08T01:07:04.654Z,8.75
2024-02-08T01:08:04.746Z,8.27
2024-02-08T01:09:04.641Z,9.52
2024-02-08T01:10:04.620Z,8.50
2024-02-08T01:11:04.749Z,8.43
2024-02-08T01:12:04.621Z,8.42
2024-02-08T01:13:04.614Z,8.41
2024-02-08T01:14:04.638Z,8.78
2024-02-08T01:15:04.665Z,8.20
2024-02-08T01:16:04.592Z,8.27
2024-02-08T01:17:04.596Z,8.10
2024-02-08T01:18:04.581Z,8.58
2024-02-08T01:19:04.558Z,8.14
2024-02-08T01:20:04.535Z,6.71
2024-02-08T01:21:04.528Z,7.64
2024-02-08T01:22:04.514Z,7.80
2024-02-08T01:23:04.613Z,7.83
2024-02-08T01:24:04.473Z,8.13
2024-02-08T01:25:04.471Z,7.93
2024-02-08T01:26:04.569Z,7.35
2024-02-08T01:27:04.471Z,7.62
2024-02-08T01:28:04.438Z,7.00
2024-02-08T01:29:04.492Z,8.31
2024-02-08T01:30:04.437Z,7.47
2024-02-08T01:31:04.446Z,7.54
2024-02-08T01:32:04.494Z,7.01
2024-02-08T01:33:04.410Z,8.25
2024-02-08T01:34:04.479Z,7.82
2024-02-08T01:35:04.449Z,8.48
2024-02-08T01:36:04.367Z,9.14
2024-02-08T01:37:04.357Z,9.37
2024-02-08T01:38:04.366Z,8.84
2024-02-08T01:39:04.333Z,8.98
2024-02-08T01:40:04.337Z,8.88
2024-02-08T01:41:04.390Z,9.08
2024-02-08T01:42:04.859Z,8.56
2024-02-08T01:43:04.293Z,8.89
2024-02-08T01:44:04.387Z,8.37
2024-02-08T01:45:04.304Z,8.11
2024-02-08T01:46:04.258Z,9.07
2024-02-08T01:47:04.312Z,8.91
2024-02-08T01:48:04.557Z,8.94
2024-02-08T01:49:04.315Z,8.42
2024-02-08T01:50:04.309Z,9.15
2024-02-08T01:51:04.226Z,9.22
2024-02-08T01:52:04.230Z,8.15
2024-02-08T01:53:04.254Z,9.21
2024-02-08T01:54:04.192Z,9.32
2024-02-08T01:55:04.192Z,8.58
2024-02-08T01:56:04.225Z,9.06
2024-02-08T01:57:04.150Z,8.93
2024-02-08T01:58:04.136Z,8.88
2024-02-08T01:59:04.212Z,8.47
2024-02-08T02:00:04.159Z,8.22
2024-02-08T02:01:04.185Z,8.77
2024-02-08T02:02:04.148Z,9.16
2024-02-08T02:03:04.111Z,9.21
2024-02-08T02:04:04.183Z,9.71
2024-02-08T02:05:04.114Z,9.05
2024-02-08T02:06:04.137Z,8.27
2024-02-08T02:07:04.091Z,8.96
2024-02-08T02:08:04.058Z,8.87
2024-02-08T02:09:04.044Z,9.69
2024-02-08T02:10:04.160Z,8.46
2024-02-08T02:11:04.069Z,8.88
2024-02-08T02:12:04.044Z,8.07
2024-02-08T02:13:04.016Z,7.86
2024-02-08T02:14:04.048Z,8.15
2024-02-08T02:15:03.980Z,9.43
2024-02-08T02:16:03.953Z,7.91
2024-02-08T02:17:04.014Z,9.08
2024-02-08T02:18:04.039Z,8.46
2024-02-08T02:19:04.054Z,8.30
2024-02-08T02:20:03.965Z,8.05
2024-02-08T02:21:03.925Z,8.20
2024-02-08T02:22:03.928Z,9.28
2024-02-08T02:23:03.949Z,9.47
2024-02-08T02:24:03.898Z,9.45
2024-02-08T02:25:03.886Z,8.07
2024-02-08T02:26:03.931Z,8.43
2024-02-08T02:27:03.866Z,9.38
2024-02-08T02:28:03.858Z,8.57
2024-02-08T02:29:03.990Z,8.95
2024-02-08T02:30:03.832Z,9.60
2024-02-08T02:31:03.825Z,8.92
2024-02-08T02:32:03.864Z,9.52
2024-02-08T02:33:03.874Z,9.43
2024-02-08T02:34:03.818Z,10.66
2024-02-08T02:35:03.802Z,9.90
2024-02-08T02:36:03.764Z,10.17
2024-02-08T02:37:03.765Z,9.71
2024-02-08T02:38:04.643Z,10.24
2024-02-08T02:39:03.729Z,10.96
2024-02-08T02:40:03.715Z,10.31
2024-02-08T02:41:03.792Z,9.90
2024-02-08T02:42:03.693Z,10.03
2024-02-08T02:43:03.692Z,10.37
2024-02-08T02:44:03.734Z,10.67
2024-02-08T02:45:03.706Z,11.02
2024-02-08T02:46:03.664Z,10.46
2024-02-08T02:47:03.727Z,10.91
2024-02-08T02:48:03.782Z,11.28
2024-02-08T02:49:03.691Z,11.96
2024-02-08T02:50:03.716Z,10.90
2024-02-08T02:51:03.632Z,10.86
2024-02-08T02:52:03.602Z,11.62
2024-02-08T02:53:03.658Z,11.36
2024-02-08T02:54:03.580Z,10.72
2024-02-08T02:55:03.586Z,11.29
2024-02-08T02:56:03.611Z,11.59
2024-02-08T02:57:03.553Z,11.88
2024-02-08T02:58:03.555Z,10.83
2024-02-08T02:59:03.576Z,12.13
2024-02-08T03:00:03.538Z,11.46
2024-02-08T03:01:03.545Z,11.34
2024-02-08T03:02:03.555Z,11.05
2024-02-08T03:03:03.487Z,11.31
2024-02-08T03:04:03.559Z,11.90
2024-02-08T03:05:03.554Z,11.30
2024-02-08T03:06:03.455Z,10.45
2024-02-08T03:07:03.438Z,11.70
2024-02-08T03:08:03.537Z,11.40
2024-02-08T03:09:03.437Z,11.51
2024-02-08T03:10:03.414Z,11.51
2024-02-08T03:11:03.474Z,12.30
2024-02-08T03:12:03.409Z,10.48
2024-02-08T03:13:03.401Z,11.26
2024-02-08T03:14:03.409Z,10.78
2024-02-08T03:15:03.366Z,12.50
2024-02-08T03:16:03.353Z,11.98
2024-02-08T03:17:03.426Z,10.97
2024-02-08T03:18:03.706Z,10.50
2024-02-08T03:19:03.356Z,11.47
2024-02-08T03:20:03.373Z,11.29
2024-02-08T03:21:03.312Z,11.65
2024-02-08T03:22:03.304Z,10.36
2024-02-08T03:23:03.306Z,11.27
2024-02-08T03:24:03.298Z,11.03
2024-02-08T03:25:03.278Z,12.00
2024-02-08T03:26:03.267Z,12.12
2024-02-08T03:27:03.240Z,11.49
2024-02-08T03:28:03.252Z,10.82
2024-02-08T03:29:03.307Z,11.80
2024-02-08T03:30:03.232Z,11.42
2024-02-08T03:31:03.205Z,11.41
2024-02-08T03:32:03.284Z,12.66
2024-02-08T03:33:03.204Z,10.75
2024-02-08T03:34:03.206Z,10.23
2024-02-08T03:35:03.263Z,10.56
2024-02-08T03:36:03.170Z,12.53
2024-02-08T03:37:03.151Z,10.94
2024-02-08T03:38:03.323Z,10.23
2024-02-08T03:39:03.122Z,11.16
2024-02-08T03:40:03.176Z,11.79
2024-02-08T03:41:03.191Z,11.44
2024-02-08T03:42:03.273Z,10.64
2024-02-08T03:43:03.099Z,11.72
2024-02-08T03:44:03.142Z,11.77
2024-02-08T03:45:03.058Z,11.44
2024-02-08T03:46:03.195Z,11.57
2024-02-08T03:47:03.149Z,12.50
2024-02-08T03:48:03.118Z,11.01
2024-02-08T03:49:03.152Z,12.29
2024-02-08T03:50:03.086Z,11.91
2024-02-08T03:51:03.026Z,11.71
2024-02-08T03:52:03.016Z,11.98
2024-02-08T03:53:05.732Z,10.64
2024-02-08T03:54:02.980Z,10.77
2024-02-08T03:55:02.996Z,11.67
2024-02-08T03:56:02.985Z,10.54
2024-02-08T03:57:02.938Z,10.65
2024-02-08T03:58:02.934Z,11.36
2024-02-08T03:59:02.972Z,12.91
2024-02-08T04:00:02.943Z,12.73
2024-02-08T04:01:02.910Z,11.64
2024-02-08T04:02:02.980Z,11.84
2024-02-08T04:03:02.906Z,11.67
2024-02-08T04:04:03.167Z,11.61
2024-02-08T04:05:02.933Z,11.25
2024-02-08T04:06:02.885Z,10.68
2024-02-08T04:07:02.878Z,11.27
2024-02-08T04:08:02.903Z,11.29
2024-02-08T04:09:02.854Z,11.39
2024-02-08T04:10:02.883Z,10.30
2024-02-08T04:11:02.832Z,10.96
2024-02-08T04:12:02.817Z,10.16
2024-02-08T04:13:02.785Z,9.53
2024-02-08T04:14:02.821Z,10.22
2024-02-08T04:15:02.767Z,9.94
2024-02-08T04:16:02.787Z,10.35
2024-02-08T04:17:02.830Z,9.45
2024-02-08T04:18:02.807Z,9.23
2024-02-08T04:19:02.769Z,10.76
2024-02-08T04:20:02.820Z,8.02
2024-02-08T04:21:02.702Z,9.78
2024-02-08T04:22:02.726Z,8.14
2024-02-08T04:23:02.855Z,9.12
2024-02-08T04:24:02.688Z,8.65
2024-02-08T04:25:02.655Z,8.35
2024-02-08T04:26:02.765Z,8.69
2024-02-08T04:27:02.668Z,7.92
2024-02-08T04:28:02.660Z,8.15
2024-02-08T04:29:02.712Z,8.68
2024-02-08T04:30:02.636Z,8.86
2024-02-08T04:31:02.602Z,8.06
2024-02-08T04:32:02.621Z,7.97
2024-02-08T04:33:02.725Z,8.19
2024-02-08T04:34:02.702Z,7.25
2024-02-08T04:35:02.684Z,7.64
2024-02-08T04:36:02.563Z,8.03
2024-02-08T04:37:02.549Z,7.36
2024-02-08T04:38:02.647Z,7.49
2024-02-08T04:39:02.518Z,7.56
2024-02-08T04:40:02.538Z,7.21
2024-02-08T04:41:02.548Z,7.92
2024-02-08T04:42:02.513Z,7.01
2024-02-08T04:43:02.470Z,8.19
2024-02-08T04:44:02.516Z,7.44
2024-02-08T04:45:02.471Z,8.28
2024-02-08T04:46:02.511Z,7.24
2024-02-08T04:47:02.514Z,7.35
2024-02-08T04:48:02.503Z,7.88
2024-02-08T04:49:02.515Z,8.27
2024-02-08T04:50:02.507Z,7.63
2024-02-08T04:51:02.390Z,7.71
2024-02-08T04:52:02.398Z,7.73
2024-02-08T04:53:02.375Z,7.81
2024-02-08T04:54:02.375Z,7.97
2024-02-08T04:55:02.376Z,7.39
2024-02-08T04:56:02.442Z,7.64
2024-02-08T04:57:02.325Z,6.51
2024-02-08T04:58:27.827Z,7.93
2024-02-08T05:00:02.375Z,7.12
2024-02-08T05:01:02.354Z,7.28
2024-02-08T05:02:02.296Z,7.72
2024-02-08T05:03:02.287Z,7.75
2024-02-08T05:04:02.410Z,6.91
2024-02-08T05:05:02.370Z,7.33
2024-02-08T05:06:05.890Z,6.75
2024-02-08T05:07:02.373Z,7.48
2024-02-08T05:08:02.439Z,7.09
2024-02-08T05:09:02.216Z,7.32
2024-02-08T05:10:02.376Z,6.49
2024-02-08T05:11:02.225Z,6.07
2024-02-08T05:12:02.194Z,5.72
2024-02-08T05:13:02.225Z,6.58
2024-02-08T05:14:02.190Z,6.20
2024-02-08T05:15:02.700Z,6.46
2024-02-08T05:16:02.205Z,7.13
2024-02-08T05:17:02.141Z,6.69
2024-02-08T05:18:02.205Z,6.25
2024-02-08T05:19:02.383Z,5.84
2024-02-08T05:20:02.221Z,6.56
2024-02-08T05:21:02.085Z,5.93
2024-02-08T05:22:02.141Z,5.72
2024-02-08T05:23:02.065Z,6.33
2024-02-08T05:24:02.101Z,5.97
2024-02-08T05:25:02.076Z,6.15
2024-02-08T05:26:02.040Z,6.45
2024-02-08T05:27:02.039Z,6.14
2024-02-08T05:28:02.061Z,6.45
2024-02-08T05:29:02.131Z,6.93
2024-02-08T05:30:02.022Z,7.47
2024-02-08T05:31:02.079Z,6.45
2024-02-08T05:32:02.001Z,7.23
2024-02-08T05:33:02.024Z,6.99
2024-02-08T05:34:02.079Z,6.83
2024-02-08T05:35:02.012Z,6.07
2024-02-08T05:36:01.945Z,6.15
2024-02-08T05:37:01.932Z,6.08
2024-02-08T05:38:01.937Z,6.60
2024-02-08T05:39:01.900Z,6.80
2024-02-08T05:40:02.166Z,6.37
2024-02-08T05:41:02.227Z,6.59
2024-02-08T05:42:01.876Z,7.36
2024-02-08T05:43:01.931Z,7.47
2024-02-08T05:44:01.853Z,7.10
2024-02-08T05:45:01.849Z,6.43
2024-02-08T05:46:01.896Z,6.19
2024-02-08T05:47:01.850Z,7.27
2024-02-08T05:48:01.895Z,7.08
2024-02-08T05:49:01.868Z,6.89
2024-02-08T05:50:01.924Z,6.60
2024-02-08T05:51:01.781Z,6.52
2024-02-08T05:52:01.809Z,6.84
2024-02-08T05:53:01.769Z,7.38
2024-02-08T05:54:01.786Z,7.31
2024-02-08T05:55:01.854Z,6.96
2024-02-08T05:56:01.738Z,7.39
2024-02-08T05:57:01.740Z,7.07
2024-02-08T05:58:01.797Z,6.76
2024-02-08T05:59:01.697Z,7.92
2024-02-08T06:00:02.324Z,7.52
2024-02-08T06:01:01.865Z,7.45
2024-02-08T06:02:01.734Z,7.31
2024-02-08T06:03:01.670Z,6.95
2024-02-08T06:04:01.763Z,6.99
2024-02-08T06:05:02.922Z,7.45
2024-02-08T06:06:01.742Z,7.17
2024-02-08T06:07:01.629Z,7.72
2024-02-08T06:08:01.628Z,7.44
2024-02-08T06:09:01.589Z,7.35
2024-02-08T06:10:01.749Z,7.57
2024-02-08T06:11:01.591Z,8.12
2024-02-08T06:12:01.583Z,9.17
2024-02-08T06:13:01.603Z,8.44
2024-02-08T06:14:01.545Z,8.99
2024-02-08T06:15:01.548Z,9.45
2024-02-08T06:16:01.612Z,8.56
2024-02-08T06:17:01.507Z,8.23
2024-02-08T06:18:01.562Z,9.16
2024-02-08T06:19:01.567Z,8.97
2024-02-08T06:20:01.907Z,8.78
2024-02-08T06:21:01.624Z,8.34
2024-02-08T06:22:01.429Z,7.37
2024-02-08T06:23:01.427Z,7.52
2024-02-08T06:24:01.404Z,6.24
2024-02-08T06:25:01.511Z,8.79
2024-02-08T06:26:01.669Z,8.45
2024-02-08T06:27:01.355Z,7.71
2024-02-08T06:28:01.401Z,8.45
2024-02-08T06:29:01.365Z,7.97
2024-02-08T06:30:01.419Z,6.85
2024-02-08T06:31:01.361Z,6.94
2024-02-08T06:32:01.320Z,7.99
2024-02-08T06:33:01.411Z,7.67
2024-02-08T06:34:01.369Z,7.21
2024-02-08T06:35:01.352Z,9.26
2024-02-08T06:36:01.282Z,7.13
2024-02-08T06:37:01.285Z,7.45
2024-02-08T06:38:01.255Z,7.71
2024-02-08T06:39:01.290Z,6.59
2024-02-08T06:40:01.290Z,7.49
2024-02-08T06:41:01.216Z,6.61
2024-02-08T06:42:01.214Z,6.36
2024-02-08T06:43:01.202Z,6.07
2024-02-08T06:44:01.205Z,6.03
2024-02-08T06:45:01.171Z,6.92
2024-02-08T06:46:01.218Z,6.42
2024-02-08T06:47:01.955Z,6.06
2024-02-08T06:48:01.505Z,7.04
2024-02-08T06:49:01.202Z,7.75
2024-02-08T06:50:01.160Z,7.23
2024-02-08T06:51:01.128Z,7.78
2024-02-08T06:52:01.144Z,7.26
2024-02-08T06:53:01.141Z,6.59
2024-02-08T06:54:01.102Z,7.92
2024-02-08T06:55:01.090Z,7.28
2024-02-08T06:56:01.062Z,7.72
2024-02-08T06:57:01.046Z,7.52
2024-02-08T06:58:01.113Z,7.08
2024-02-08T06:59:01.030Z,7.58
2024-02-08T07:00:01.018Z,7.23
2024-02-08T07:01:01.060Z,6.70
2024-02-08T07:02:01.102Z,7.08
2024-02-08T07:03:01.042Z,6.34
2024-02-08T07:04:01.047Z,7.36
2024-02-08T07:05:01.124Z,8.02
2024-02-08T07:06:00.967Z,6.96
2024-02-08T07:07:01.086Z,7.67
2024-02-08T07:08:01.409Z,8.52
2024-02-08T07:09:00.933Z,6.97
2024-02-08T07:10:00.929Z,7.03
2024-02-08T07:11:00.918Z,7.07
2024-02-08T07:12:00.919Z,7.66
2024-02-08T07:13:00.892Z,8.01
2024-02-08T07:14:00.886Z,7.09
2024-02-08T07:15:00.936Z,7.18
2024-02-08T07:16:01.352Z,7.41
2024-02-08T07:17:00.866Z,7.48
2024-02-08T07:18:00.942Z,7.59
2024-02-08T07:19:06.723Z,7.99
2024-02-08T07:20:00.922Z,7.65
2024-02-08T07:21:00.832Z,7.77
2024-02-08T07:22:00.833Z,8.29
2024-02-08T07:23:00.787Z,7.58
2024-02-08T07:24:00.772Z,7.92
2024-02-08T07:25:03.642Z,7.41
2024-02-08T07:26:00.777Z,7.35
2024-02-08T07:27:00.742Z,7.41
2024-02-08T07:28:00.768Z,8.19
2024-02-08T07:29:00.717Z,8.14
2024-02-08T07:30:00.731Z,9.26
2024-02-08T07:31:00.781Z,9.02
2024-02-08T07:32:00.694Z,8.41
2024-02-08T07:33:00.739Z,7.96
2024-02-08T07:34:00.756Z,8.04
2024-02-08T07:35:00.816Z,9.70
2024-02-08T07:36:00.678Z,8.70
2024-02-08T07:37:00.674Z,8.42
2024-02-08T07:38:00.794Z,8.40
2024-02-08T07:39:00.617Z,9.09
2024-02-08T07:40:00.724Z,9.41
2024-02-08T07:41:00.599Z,9.29
2024-02-08T07:42:00.587Z,10.29
2024-02-08T07:43:00.584Z,9.93
2024-02-08T07:44:00.598Z,9.40
2024-02-08T07:45:00.591Z,9.30
2024-02-08T07:46:00.625Z,8.65
2024-02-08T07:47:00.532Z,9.10
2024-02-08T07:48:00.620Z,9.99
2024-02-08T07:49:00.756Z,8.97
2024-02-08T07:50:00.538Z,9.17
2024-02-08T07:51:00.486Z,8.81
2024-02-08T07:52:00.538Z,9.10
2024-02-08T07:53:00.469Z,9.03
2024-02-08T07:54:00.483Z,8.93
2024-02-08T07:55:00.548Z,9.50
2024-02-08T07:56:00.437Z,9.16
2024-02-08T07:57:00.438Z,9.93
2024-02-08T07:58:00.469Z,8.68
2024-02-08T07:59:00.439Z,8.18
2024-02-08T08:00:00.419Z,9.43
2024-02-08T08:01:00.474Z,9.50
2024-02-08T08:02:00.492Z,8.77
2024-02-08T08:03:00.452Z,10.17
2024-02-08T08:04:00.472Z,10.84
2024-02-08T08:05:00.436Z,11.36
2024-02-08T08:06:00.386Z,9.94
2024-02-08T08:07:00.340Z,10.38
2024-02-08T08:08:00.351Z,10.15
2024-02-08T08:09:00.311Z,10.15
2024-02-08T08:10:00.347Z,10.74
2024-02-08T08:11:00.324Z,9.74
2024-02-08T08:12:00.291Z,9.24
2024-02-08T08:13:00.296Z,9.73
2024-02-08T08:14:00.241Z,9.57
2024-02-08T08:15:00.242Z,8.68
2024-02-08T08:16:00.268Z,9.17
2024-02-08T08:17:00.233Z,9.36
2024-02-08T08:18:00.236Z,9.08
2024-02-08T08:19:00.361Z,9.77
2024-02-08T08:20:00.366Z,9.31
2024-02-08T08:21:00.177Z,9.51
2024-02-08T08:22:00.239Z,9.58
2024-02-08T08:23:00.800Z,10.47
2024-02-08T08:24:00.142Z,9.35
2024-02-08T08:25:00.226Z,10.20
2024-02-08T08:26:00.117Z,10.53
2024-02-08T08:27:00.152Z,9.74
2024-02-08T08:28:00.144Z,9.36
2024-02-08T08:29:00.098Z,8.57
2024-02-08T08:30:00.380Z,9.57
2024-02-08T08:31:00.101Z,8.00
2024-02-08T08:32:00.064Z,9.28
2024-02-08T08:33:00.104Z,8.83
2024-02-08T08:34:01.035Z,8.21
2024-02-08T08:35:00.122Z,8.47
2024-02-08T08:36:01.485Z,7.98
2024-02-08T08:37:00.183Z,8.98
2024-02-08T08:37:59.989Z,8.79
2024-02-08T08:39:00.065Z,8.27
2024-02-08T08:40:00.008Z,8.66
2024-02-08T08:41:00.121Z,8.22
2024-02-08T08:41:59.946Z,8.91
2024-02-08T08:43:00.006Z,8.96
2024-02-08T08:43:59.922Z,8.92
2024-02-08T08:44:59.928Z,9.11
2024-02-08T08:45:59.947Z,7.96
2024-02-08T08:46:59.900Z,8.32
2024-02-08T08:47:59.937Z,7.91
2024-02-08T08:48:59.969Z,7.79
2024-02-08T08:50:00.017Z,8.19
2024-02-08T08:50:59.879Z,8.52
2024-02-08T08:52:00.660Z,7.56
2024-02-08T08:52:59.868Z,7.79
2024-02-08T08:53:59.826Z,7.31
2024-02-08T08:54:59.852Z,7.97
2024-02-08T08:55:59.801Z,7.76
2024-02-08T08:56:59.804Z,8.72
2024-02-08T08:57:59.785Z,7.75
2024-02-08T08:58:59.779Z,8.95
2024-02-08T08:59:59.773Z,8.33
2024-02-08T09:00:59.804Z,8.87
2024-02-08T09:01:59.820Z,8.50
2024-02-08T09:02:59.732Z,8.16
2024-02-08T09:03:59.813Z,8.87
2024-02-08T09:04:59.939Z,7.64
2024-02-08T09:05:59.694Z,7.65
2024-02-08T09:06:59.758Z,7.01
2024-02-08T09:07:59.705Z,7.00
2024-02-08T09:08:59.721Z,7.69
2024-02-08T09:09:59.695Z,7.97
2024-02-08T09:10:59.658Z,6.94
2024-02-08T09:11:59.785Z,6.90
2024-02-08T09:13:00.204Z,6.96
2024-02-08T09:13:59.635Z,6.59
2024-02-08T09:14:59.608Z,7.09
2024-02-08T09:15:59.688Z,5.93
2024-02-08T09:16:59.612Z,6.85
2024-02-08T09:18:00.095Z,7.56
2024-02-08T09:18:59.632Z,7.26
2024-02-08T09:19:59.588Z,6.36
2024-02-08T09:20:59.563Z,7.10
2024-02-08T09:21:59.535Z,6.88
2024-02-08T09:22:59.536Z,7.49
2024-02-08T09:23:59.523Z,6.95
2024-02-08T09:24:59.591Z,7.11
2024-02-08T09:25:59.501Z,7.01
2024-02-08T09:26:59.488Z,6.53
2024-02-08T09:27:59.512Z,6.57
2024-02-08T09:28:59.476Z,7.38
2024-02-08T09:29:59.448Z,7.31
2024-02-08T09:30:59.882Z,7.13
2024-02-08T09:31:59.757Z,6.24
2024-02-08T09:32:59.564Z,6.73
2024-02-08T09:33:59.611Z,7.15
2024-02-08T09:34:59.446Z,7.18
2024-02-08T09:35:59.393Z,5.91
2024-02-08T09:36:59.469Z,6.26
2024-02-08T09:37:59.390Z,6.67
2024-02-08T09:38:59.362Z,7.12
2024-02-08T09:39:59.458Z,6.22
2024-02-08T09:40:59.340Z,5.90
2024-02-08T09:41:59.354Z,5.63
2024-02-08T09:42:59.401Z,5.96
2024-02-08T09:43:59.813Z,6.29
2024-02-08T09:44:59.298Z,5.47
2024-02-08T09:45:59.313Z,5.67
2024-02-08T09:46:59.293Z,5.06
2024-02-08T09:47:59.347Z,5.37
2024-02-08T09:48:59.315Z,7.45
2024-02-08T09:49:59.252Z,5.87
2024-02-08T09:50:59.255Z,6.03
2024-02-08T09:51:59.294Z,6.01
2024-02-08T09:53:01.083Z,5.74
2024-02-08T09:53:59.196Z,5.62
2024-02-08T09:54:59.218Z,6.06
2024-02-08T09:55:59.275Z,8.00
2024-02-08T09:56:59.177Z,6.25
2024-02-08T09:57:59.189Z,6.18
2024-02-08T09:59:08.823Z,6.70
2024-02-08T09:59:59.142Z,7.54
2024-02-08T10:00:59.290Z,7.34
2024-02-08T10:01:59.181Z,7.00
2024-02-08T10:02:59.126Z,6.82
2024-02-08T10:04:02.476Z,6.80
2024-02-08T10:04:59.421Z,8.06
2024-02-08T10:05:59.189Z,7.26
2024-02-08T10:06:59.383Z,6.05
2024-02-08T10:07:59.054Z,6.83
2024-02-08T10:08:59.044Z,6.21
2024-02-08T10:09:59.065Z,6.00
2024-02-08T10:11:02.431Z,7.06
2024-02-08T10:11:59.009Z,6.60
2024-02-08T10:12:59.040Z,6.33
2024-02-08T10:13:58.995Z,7.16
2024-02-08T10:14:59.096Z,7.44
2024-02-08T10:15:58.995Z,6.90
2024-02-08T10:16:58.977Z,6.42
2024-02-08T10:17:58.998Z,7.11
2024-02-08T10:18:59.021Z,7.40
2024-02-08T10:19:58.998Z,7.21
2024-02-08T10:20:58.925Z,7.73
2024-02-08T10:21:59.027Z,7.01
2024-02-08T10:22:59.050Z,7.68
2024-02-08T10:23:58.907Z,7.42
2024-02-08T10:24:58.909Z,8.57
2024-02-08T10:25:58.875Z,7.77
2024-02-08T10:26:58.859Z,7.30
2024-02-08T10:27:58.896Z,7.18
2024-02-08T10:28:58.854Z,7.27
2024-02-08T10:29:58.832Z,6.98
2024-02-08T10:30:59.399Z,7.17
2024-02-08T10:31:58.807Z,5.80
2024-02-08T10:32:58.873Z,5.03
2024-02-08T10:33:59.009Z,6.26
2024-02-08T10:34:58.854Z,8.05
2024-02-08T10:35:58.765Z,7.07
2024-02-08T10:36:58.766Z,6.01
2024-02-08T10:37:58.766Z,5.79
2024-02-08T10:38:59.573Z,6.22
2024-02-08T10:39:58.760Z,6.40
2024-02-08T10:40:58.725Z,4.94
2024-02-08T10:41:59.699Z,5.80
2024-02-08T10:42:58.730Z,6.07
2024-02-08T10:43:58.837Z,6.79
2024-02-08T10:44:58.695Z,6.32
2024-02-08T10:45:58.691Z,4.72
2024-02-08T10:46:58.673Z,4.42
2024-02-08T10:47:58.656Z,4.55
2024-02-08T10:48:58.786Z,4.86
2024-02-08T10:49:58.704Z,5.43
2024-02-08T10:50:58.613Z,5.13
2024-02-08T10:51:58.644Z,5.96
2024-02-08T10:52:58.602Z,5.45
2024-02-08T10:53:58.602Z,5.37
2024-02-08T10:54:58.738Z,5.40
2024-02-08T10:55:58.560Z,6.19
2024-02-08T10:56:58.569Z,5.23
2024-02-08T10:57:58.624Z,5.55
2024-02-08T10:58:58.544Z,4.89
2024-02-08T10:59:58.517Z,4.98
2024-02-08T11:00:58.613Z,4.30
2024-02-08T11:01:58.536Z,4.58
2024-02-08T11:02:58.495Z,4.28
2024-02-08T11:03:58.527Z,4.88
2024-02-08T11:04:58.632Z,4.15
2024-02-08T11:05:58.460Z,4.68
2024-02-08T11:06:58.532Z,3.85
2024-02-08T11:07:58.429Z,4.91
2024-02-08T11:08:58.429Z,4.33
2024-02-08T11:09:58.553Z,4.54
2024-02-08T11:10:58.416Z,4.30
2024-02-08T11:11:58.400Z,3.93
2024-02-08T11:12:58.422Z,3.62
2024-02-08T11:13:58.371Z,4.11
2024-02-08T11:14:58.416Z,3.80
2024-02-08T11:15:58.373Z,3.40
2024-02-08T11:16:58.411Z,3.15
2024-02-08T11:17:58.372Z,2.84
2024-02-08T11:18:58.353Z,2.80
2024-02-08T11:19:59.003Z,3.31
2024-02-08T11:20:58.305Z,4.03
2024-02-08T11:21:58.303Z,4.19
2024-02-08T11:22:58.298Z,4.45
2024-02-08T11:23:58.457Z,4.34
2024-02-08T11:24:58.339Z,4.84
2024-02-08T11:25:58.286Z,4.78
2024-02-08T11:26:58.300Z,2.99
2024-02-08T11:28:02.651Z,3.86
2024-02-08T11:28:58.230Z,4.52
2024-02-08T11:29:58.252Z,3.43
2024-02-08T11:30:58.217Z,3.88
2024-02-08T11:31:58.201Z,4.02
2024-02-08T11:32:58.247Z,3.82
2024-02-08T11:33:58.232Z,4.40
2024-02-08T11:34:58.269Z,4.72
2024-02-08T11:35:58.147Z,5.85
2024-02-08T11:36:59.966Z,5.00
2024-02-08T11:37:58.141Z,5.04
2024-02-08T11:38:58.128Z,4.37
2024-02-08T11:39:58.154Z,3.76
2024-02-08T11:40:58.084Z,5.89
2024-02-08T11:41:58.083Z,5.56
2024-02-08T11:42:58.103Z,5.74
2024-02-08T11:43:58.072Z,3.65
2024-02-08T11:44:58.061Z,3.81
2024-02-08T11:45:58.440Z,4.41
2024-02-08T11:46:58.045Z,4.70
2024-02-08T11:47:58.141Z,3.41
2024-02-08T11:48:58.179Z,3.75
2024-02-08T11:49:58.164Z,4.02
2024-02-08T11:50:57.978Z,3.54
2024-02-08T11:51:58.026Z,3.85
2024-02-08T11:52:58.110Z,3.22
2024-02-08T11:53:57.969Z,3.09
2024-02-08T11:54:57.959Z,3.73
2024-02-08T11:55:57.996Z,3.83
2024-02-08T11:56:57.986Z,3.71
2024-02-08T11:57:57.979Z,3.91
2024-02-08T11:58:57.987Z,3.89
2024-02-08T11:59:57.898Z,3.63
2024-02-08T12:00:57.957Z,3.59
2024-02-08T12:01:57.923Z,4.17
2024-02-08T12:02:57.887Z,4.10
2024-02-08T12:03:58.090Z,3.37
2024-02-08T12:04:57.929Z,3.35
2024-02-08T12:05:57.839Z,3.59
2024-02-08T12:06:57.850Z,3.75
2024-02-08T12:07:57.916Z,3.99
2024-02-08T12:08:57.798Z,3.65
2024-02-08T12:09:57.825Z,3.60
2024-02-08T12:10:57.777Z,3.86
2024-02-08T12:11:57.791Z,3.17
2024-02-08T12:12:57.777Z,3.42
2024-02-08T12:14:03.968Z,3.77
2024-02-08T12:14:57.737Z,3.84
2024-02-08T12:15:58.505Z,3.89
2024-02-08T12:16:57.734Z,3.74
2024-02-08T12:17:57.733Z,3.76
2024-02-08T12:18:57.730Z,5.90
2024-02-08T12:19:57.765Z,6.38
2024-02-08T12:20:57.711Z,5.40
2024-02-08T12:21:58.084Z,4.29
2024-02-08T12:22:57.670Z,4.06
2024-02-08T12:23:57.636Z,3.38
2024-02-08T12:24:57.666Z,4.38
2024-02-08T12:25:57.651Z,4.07
2024-02-08T12:26:57.603Z,3.69
2024-02-08T12:27:57.707Z,4.01
2024-02-08T12:28:57.589Z,3.81
2024-02-08T12:29:57.589Z,3.52
2024-02-08T12:30:57.595Z,3.93
2024-02-08T12:31:57.560Z,3.59
2024-02-08T12:32:57.636Z,3.53
2024-02-08T12:33:57.629Z,3.06
2024-02-08T12:34:57.548Z,3.93
2024-02-08T12:35:57.570Z,3.66
2024-02-08T12:36:57.511Z,3.38
2024-02-08T12:37:57.498Z,4.40
2024-02-08T12:38:57.500Z,3.89
2024-02-08T12:39:57.734Z,3.50
2024-02-08T12:40:57.890Z,3.22
2024-02-08T12:41:57.463Z,5.25
2024-02-08T12:42:57.457Z,4.22
2024-02-08T12:43:57.441Z,3.37
2024-02-08T12:44:57.440Z,3.74
2024-02-08T12:45:57.448Z,4.84
2024-02-08T12:46:57.398Z,4.46
2024-02-08T12:47:57.432Z,4.45
2024-02-08T12:48:57.513Z,4.63
2024-02-08T12:49:58.386Z,4.86
2024-02-08T12:50:57.481Z,4.85
2024-02-08T12:51:57.380Z,5.14
2024-02-08T12:52:57.436Z,4.93
2024-02-08T12:53:57.357Z,5.61
2024-02-08T12:54:57.364Z,5.05
2024-02-08T12:55:57.333Z,4.65
2024-02-08T12:56:57.297Z,5.33
2024-02-08T12:57:57.326Z,4.40
2024-02-08T12:58:57.294Z,4.15
2024-02-08T12:59:57.281Z,4.93
2024-02-08T13:00:57.289Z,4.60
2024-02-08T13:01:57.305Z,3.48
2024-02-08T13:02:57.233Z,4.08
2024-02-08T13:03:57.348Z,4.21
2024-02-08T13:04:57.299Z,3.70
2024-02-08T13:05:57.260Z,3.88
2024-02-08T13:06:57.290Z,4.32
2024-02-08T13:07:57.269Z,3.78
2024-02-08T13:08:57.185Z,4.21
2024-02-08T13:09:57.182Z,4.48
2024-02-08T13:10:57.289Z,4.22
2024-02-08T13:11:57.148Z,4.35
2024-02-08T13:12:57.148Z,4.18
2024-02-08T13:13:57.155Z,4.35
2024-02-08T13:14:57.112Z,4.54