createdAt,value
2018-06-11T00:00:16.720Z,99.99
2018-06-11T00:01:17.774Z,99.99
2018-06-11T00:02:16.689Z,99.99
2018-06-11T00:03:16.677Z,99.99
2018-06-11T00:04:16.625Z,99.99
2018-06-11T00:05:16.690Z,99.99
2018-06-11T00:06:16.577Z,99.99
2018-06-11T00:07:16.613Z,99.99
2018-06-11T00:08:16.526Z,99.99
2018-06-11T00:09:16.621Z,99.99
2018-06-11T00:10:16.477Z,99.99
2018-06-11T00:11:16.522Z,99.99
2018-06-11T00:12:16.445Z,99.99
2018-06-11T00:13:16.530Z,99.99
2018-06-11T00:15:02.049Z,99.99
2018-06-11T00:16:01.936Z,99.99
2018-06-11T00:17:01.919Z,99.99
2018-06-11T00:18:01.918Z,99.99
2018-06-11T00:19:01.873Z,99.99
2018-06-11T00:20:01.955Z,99.99
2018-06-11T00:21:01.825Z,99.99
2018-06-11T00:22:01.843Z,99.99
2018-06-11T00:23:01.877Z,99.99
2018-06-11T00:24:01.867Z,99.99
2018-06-11T00:25:01.745Z,99.99
2018-06-11T00:26:01.776Z,99.99
2018-06-11T00:27:01.696Z,99.99
2018-06-11T00:28:01.786Z,99.99
2018-06-11T00:29:01.645Z,99.99
2018-06-11T00:30:01.705Z,99.99
2018-06-11T00:31:01.605Z,99.99
2018-06-11T00:32:01.707Z,99.99
2018-06-11T00:33:01.567Z,99.99
2018-06-11T00:34:01.637Z,99.99
2018-06-11T00:35:01.518Z,99.99
2018-06-11T00:36:01.639Z,99.99
2018-06-11T00:37:01.481Z,99.99
2018-06-11T00:38:01.550Z,99.99
2018-06-11T00:39:01.425Z,99.99
2018-06-11T00:40:01.570Z,99.99
2018-06-11T00:41:01.382Z,99.99
2018-06-11T00:42:01.482Z,99.99
2018-06-11T00:43:47.096Z,99.99
2018-06-11T00:44:46.884Z,99.99
2018-06-11T00:45:46.855Z,99.99
2018-06-11T00:46:46.978Z,99.99
2018-06-11T00:47:46.811Z,99.99
2018-06-11T00:48:46.897Z,99.99
2018-06-11T00:49:46.773Z,99.99
2018-06-11T00:50:46.906Z,99.99
2018-06-11T00:51:46.717Z,99.99
2018-06-11T00:52:46.816Z,99.99
2018-06-11T00:53:46.672Z,99.99
2018-06-11T00:54:46.826Z,99.99
2018-06-11T00:55:46.634Z,99.99
2018-06-11T00:56:46.720Z,99.99
2018-06-11T00:57:46.590Z,99.99
2018-06-11T00:58:46.633Z,99.99
2018-06-11T00:59:46.537Z,99.99
2018-06-11T01:00:46.648Z,99.99
2018-06-11T01:01:46.498Z,99.99
2018-06-11T01:02:46.556Z,99.99
2018-06-11T01:03:46.460Z,99.99
2018-06-11T01:04:46.571Z,99.99
2018-06-11T01:05:46.413Z,99.99
2018-06-11T01:06:46.476Z,99.99
2018-06-11T01:07:46.381Z,99.99
2018-06-11T01:08:46.504Z,99.99
2018-06-11T01:09:46.316Z,99.99
2018-06-11T01:10:46.406Z,99.99
2018-06-11T01:11:46.278Z,99.99
2018-06-11T01:12:46.325Z,99.99
2018-06-11T01:13:46.252Z,99.99
2018-06-11T01:14:46.341Z,99.99
2018-06-11T01:15:46.179Z,99.99
2018-06-11T01:16:46.254Z,99.99
2018-06-11T01:17:46.139Z,99.99
2018-06-11T01:18:31.882Z,99.99
2018-06-11T01:19:31.676Z,99.99
2018-06-11T01:20:31.743Z,99.99
2018-06-11T01:21:31.625Z,99.99
2018-06-11T01:22:31.747Z,99.99
2018-06-11T01:23:31.566Z,99.99
2018-06-11T01:24:31.657Z,99.99
2018-06-11T01:25:31.529Z,99.99
2018-06-11T01:26:31.666Z,99.99
2018-06-11T01:27:31.490Z,99.99
2018-06-11T01:28:31.584Z,99.99
2018-06-11T01:29:31.435Z,99.99
2018-06-11T01:30:31.491Z,99.99
2018-06-11T01:31:31.394Z,99.99
2018-06-11T01:32:31.507Z,99.99
2018-06-11T01:33:31.352Z,99.99
2018-06-11T01:34:31.421Z,99.99
2018-06-11T01:35:31.297Z,99.99
2018-06-11T01:36:31.432Z,99.99
2018-06-11T01:37:31.250Z,99.99
2018-06-11T01:38:31.353Z,99.99
2018-06-11T01:39:31.206Z,99.99
2018-06-11T01:40:31.363Z,99.99
2018-06-11T01:41:31.166Z,99.99
2018-06-11T01:43:16.827Z,99.99
2018-06-11T01:44:16.956Z,99.99
2018-06-11T01:45:16.761Z,99.99
2018-06-11T01:46:16.860Z,99.99
2018-06-11T01:47:16.709Z,99.99
2018-06-11T01:48:16.871Z,99.99
2018-06-11T01:49:16.669Z,99.99
2018-06-11T01:50:16.792Z,99.99
2018-06-11T01:51:16.621Z,99.99
2018-06-11T01:52:16.701Z,99.99
2018-06-11T01:53:16.573Z,99.99
2018-06-11T01:54:16.705Z,99.99
2018-06-11T01:55:16.533Z,99.99
2018-06-11T01:56:16.615Z,99.99
2018-06-11T01:57:16.488Z,99.99
2018-06-11T01:58:16.632Z,99.99
2018-06-11T01:59:16.441Z,99.99
2018-06-11T02:00:16.553Z,99.99
2018-06-11T02:01:16.386Z,99.99
2018-06-11T02:02:16.459Z,99.99
2018-06-11T02:03:16.353Z,99.99
2018-06-11T02:04:16.477Z,99.99
2018-06-11T02:05:16.313Z,99.99
2018-06-11T02:06:16.376Z,99.99
2018-06-11T02:07:16.264Z,99.99
2018-06-11T02:08:16.412Z,99.99
2018-06-11T02:10:02.163Z,99.99
2018-06-11T02:11:02.085Z,99.99
2018-06-11T02:12:02.046Z,99.99
2018-06-11T02:13:02.164Z,99.99
2018-06-11T02:14:02.001Z,99.99
2018-06-11T02:15:02.088Z,99.99
2018-06-11T02:16:01.967Z,99.99
2018-06-11T02:17:02.074Z,99.99
2018-06-11T02:18:01.917Z,99.99
2018-06-11T02:19:01.988Z,99.99
2018-06-11T02:20:01.862Z,99.99
2018-06-11T02:21:01.913Z,99.99
2018-06-11T02:22:01.813Z,99.99
2018-06-11T02:23:01.931Z,99.99
2018-06-11T02:24:01.772Z,99.99
2018-06-11T02:25:01.832Z,99.99
2018-06-11T02:26:01.729Z,99.99
2018-06-11T02:27:01.861Z,99.99
2018-06-11T02:28:01.678Z,99.99
2018-06-11T02:29:01.748Z,99.99
2018-06-11T02:30:01.640Z,99.99
2018-06-11T02:31:01.759Z,99.99
2018-06-11T02:32:01.586Z,99.99
2018-06-11T02:33:01.681Z,99.99
2018-06-11T02:34:01.536Z,99.99
2018-06-11T02:35:01.594Z,99.99
2018-06-11T02:36:01.490Z,99.99
2018-06-11T02:37:01.626Z,99.99
2018-06-11T02:38:01.448Z,99.99
2018-06-11T02:39:01.527Z,99.99
2018-06-11T02:40:01.409Z,99.99
2018-06-11T02:41:01.522Z,99.99
2018-06-11T02:42:01.375Z,99.99
2018-06-11T02:43:01.434Z,99.99
2018-06-11T02:44:01.319Z,99.99
2018-06-11T02:45:03.399Z,99.99
2018-06-11T02:46:01.271Z,99.99
2018-06-11T02:47:01.356Z,99.99
2018-06-11T02:48:01.214Z,99.99
2018-06-11T02:49:01.294Z,99.99
2018-06-11T02:50:01.180Z,99.99
2018-06-11T02:51:01.306Z,99.99
2018-06-11T02:52:01.131Z,99.99
2018-06-11T02:53:01.196Z,99.99
2018-06-11T02:54:01.091Z,99.99
2018-06-11T02:55:01.209Z,99.99
2018-06-11T02:56:01.045Z,99.99
2018-06-11T02:57:01.118Z,99.99
2018-06-11T02:58:00.997Z,99.99
2018-06-11T02:59:01.233Z,99.99
2018-06-11T03:00:00.964Z,99.99
2018-06-11T03:01:01.042Z,99.99
2018-06-11T03:02:00.896Z,99.99
2018-06-11T03:03:00.956Z,99.99
2018-06-11T03:04:00.861Z,99.99
2018-06-11T03:05:00.972Z,99.99
2018-06-11T03:06:00.814Z,99.99
2018-06-11T03:07:00.893Z,99.99
2018-06-11T03:08:00.764Z,99.99
2018-06-11T03:09:00.897Z,99.99
2018-06-11T03:10:00.744Z,99.99
2018-06-11T03:11:00.805Z,99.99
2018-06-11T03:12:00.688Z,99.99
2018-06-11T03:13:00.820Z,99.99
2018-06-11T03:14:00.632Z,99.99
2018-06-11T03:15:00.732Z,99.99
2018-06-11T03:16:00.603Z,99.99
2018-06-11T03:17:00.658Z,99.99
2018-06-11T03:18:00.534Z,99.99
2018-06-11T03:19:00.652Z,99.99
2018-06-11T03:20:00.516Z,99.99
2018-06-11T03:21:00.576Z,99.99
2018-06-11T03:22:00.455Z,99.99
2018-06-11T03:23:00.578Z,99.99
2018-06-11T03:24:00.402Z,99.99
2018-06-11T03:25:00.499Z,99.99
2018-06-11T03:26:00.363Z,99.99
2018-06-11T03:27:00.513Z,99.99
2018-06-11T03:28:00.313Z,99.99
2018-06-11T03:29:00.423Z,99.99
2018-06-11T03:30:00.264Z,99.99
2018-06-11T03:31:00.339Z,99.99
2018-06-11T03:32:00.224Z,99.99
2018-06-11T03:33:00.337Z,99.99
2018-06-11T03:34:00.172Z,99.99
2018-06-11T03:35:00.259Z,99.99
2018-06-11T03:36:00.148Z,99.99
2018-06-11T03:37:00.270Z,99.99
2018-06-11T03:38:00.081Z,99.99
2018-06-11T03:39:02.230Z,99.99
2018-06-11T03:40:00.041Z,99.99
2018-06-11T03:41:00.193Z,99.99
2018-06-11T03:41:59.993Z,99.99
2018-06-11T03:43:00.116Z,99.99
2018-06-11T03:43:59.946Z,99.99
2018-06-11T03:45:00.029Z,99.99
2018-06-11T03:45:59.909Z,99.99
2018-06-11T03:47:00.038Z,99.99
2018-06-11T03:47:59.863Z,99.99
2018-06-11T03:48:59.968Z,99.67
2018-06-11T03:49:59.808Z,99.99
2018-06-11T03:50:59.961Z,99.87
2018-06-11T03:51:59.777Z,99.48
2018-06-11T03:52:59.869Z,99.99
2018-06-11T03:53:59.713Z,99.99
2018-06-11T03:54:59.779Z,99.96
2018-06-11T03:55:59.673Z,99.67
2018-06-11T03:56:59.813Z,99.19
2018-06-11T03:57:59.646Z,99.29
2018-06-11T03:58:59.706Z,99.87
2018-06-11T03:59:59.575Z,99.67
2018-06-11T04:00:59.733Z,99.77
2018-06-11T04:01:59.531Z,99.00
2018-06-11T04:02:59.631Z,99.38
2018-06-11T04:03:59.503Z,98.71
2018-06-11T04:04:59.642Z,98.91
2018-06-11T04:05:59.441Z,99.29
2018-06-11T04:06:59.553Z,99.67
2018-06-11T04:07:59.393Z,99.67
2018-06-11T04:08:59.467Z,99.96
2018-06-11T04:09:59.341Z,99.99
2018-06-11T04:10:59.543Z,99.38
2018-06-11T04:11:59.306Z,99.48
2018-06-11T04:12:59.409Z,99.58
2018-06-11T04:13:59.256Z,99.29
2018-06-11T04:14:59.414Z,97.95
2018-06-11T04:15:59.205Z,98.05
2018-06-11T04:16:59.321Z,98.81
2018-06-11T04:17:59.158Z,98.24
2018-06-11T04:18:59.333Z,98.52
2018-06-11T04:19:59.123Z,97.47
2018-06-11T04:20:59.242Z,98.81
2018-06-11T04:21:59.083Z,98.71
2018-06-11T04:22:59.157Z,96.32
2018-06-11T04:23:59.027Z,96.70
2018-06-11T04:24:59.165Z,96.80
2018-06-11T04:25:58.984Z,96.89
2018-06-11T04:26:59.078Z,96.32
2018-06-11T04:27:58.939Z,95.89
2018-06-11T04:28:59.092Z,95.65
2018-06-11T04:29:58.889Z,95.07
2018-06-11T04:30:59.022Z,94.98
2018-06-11T04:31:58.851Z,94.60
2018-06-11T04:32:59.029Z,94.31
2018-06-11T04:33:58.799Z,94.02
2018-06-11T04:34:58.940Z,94.12
2018-06-11T04:35:58.754Z,94.69
2018-06-11T04:36:58.859Z,93.93
2018-06-11T04:37:58.707Z,94.02
2018-06-11T04:38:58.958Z,93.40
2018-06-11T04:39:58.657Z,93.21
2018-06-11T04:40:58.767Z,93.59
2018-06-11T04:41:58.613Z,93.59
2018-06-11T04:42:58.788Z,93.21
2018-06-11T04:43:58.575Z,93.02
2018-06-11T04:44:58.687Z,94.17
2018-06-11T04:45:58.530Z,94.02
2018-06-11T04:46:58.709Z,93.26
2018-06-11T04:47:58.477Z,92.78
2018-06-11T04:48:58.635Z,92.97
2018-06-11T04:49:58.441Z,92.87
2018-06-11T04:50:58.532Z,92.78
2018-06-11T04:51:58.394Z,92.97
2018-06-11T04:52:58.546Z,92.97
2018-06-11T04:53:58.352Z,92.97
2018-06-11T04:54:58.454Z,92.78
2018-06-11T04:55:58.302Z,91.92
2018-06-11T04:56:58.470Z,92.40
2018-06-11T04:57:58.268Z,92.58
2018-06-11T04:58:58.394Z,92.78
2018-06-11T04:59:58.226Z,92.58
2018-06-11T05:00:58.398Z,92.21
2018-06-11T05:01:58.179Z,92.58
2018-06-11T05:02:58.300Z,92.40
2018-06-11T05:03:58.127Z,92.78
2018-06-11T05:04:58.313Z,92.49
2018-06-11T05:05:58.078Z,92.49
2018-06-11T05:06:58.226Z,92.78
2018-06-11T05:07:58.038Z,92.40
2018-06-11T05:08:58.131Z,92.11
2018-06-11T05:09:57.989Z,91.25
2018-06-11T05:10:58.153Z,92.30
2018-06-11T05:11:57.945Z,92.11
2018-06-11T05:12:58.168Z,92.21
2018-06-11T05:13:57.901Z,91.34
2018-06-11T05:14:58.075Z,92.01
2018-06-11T05:15:57.859Z,92.11
2018-06-11T05:16:57.987Z,92.01
2018-06-11T05:17:57.805Z,91.44
2018-06-11T05:18:58.003Z,90.67
2018-06-11T05:19:57.760Z,90.29
2018-06-11T05:20:57.909Z,90.19
2018-06-11T05:21:57.710Z,90.77
2018-06-11T05:22:57.828Z,90.67
2018-06-11T05:23:57.671Z,90.19
2018-06-11T05:24:57.840Z,90.48
2018-06-11T05:25:57.631Z,90.39
2018-06-11T05:26:57.646Z,90.48
2018-06-11T05:27:57.574Z,89.81
2018-06-11T05:28:57.662Z,89.62
2018-06-11T05:29:57.571Z,89.62
2018-06-11T05:30:57.568Z,90.48
2018-06-11T05:31:57.479Z,90.00
2018-06-11T05:32:57.482Z,90.67
2018-06-11T05:33:57.429Z,90.09
2018-06-11T05:34:57.501Z,89.52
2018-06-11T05:35:57.383Z,88.95
2018-06-11T05:36:57.431Z,89.81
2018-06-11T05:37:57.369Z,90.19
2018-06-11T05:38:57.430Z,90.29
2018-06-11T05:39:57.306Z,90.00
2018-06-11T05:40:57.352Z,89.81
2018-06-11T05:41:57.284Z,89.81
2018-06-11T05:42:57.448Z,89.90
2018-06-11T05:43:57.221Z,89.14
2018-06-11T05:44:58.390Z,89.04
2018-06-11T05:45:57.234Z,88.85
2018-06-11T05:46:57.171Z,88.95
2018-06-11T05:47:57.150Z,90.00
2018-06-11T05:48:57.199Z,89.52
2018-06-11T05:49:57.063Z,89.23
2018-06-11T05:50:57.036Z,89.62
2018-06-11T05:51:57.019Z,89.52
2018-06-11T05:52:57.006Z,88.85
2018-06-11T05:53:56.969Z,89.23
2018-06-11T05:54:56.948Z,89.14
2018-06-11T05:55:56.929Z,89.62
2018-06-11T05:56:56.905Z,88.95
2018-06-11T05:57:56.878Z,89.14
2018-06-11T05:58:56.854Z,89.23
2018-06-11T05:59:56.835Z,88.85
2018-06-11T06:00:56.814Z,89.86
2018-06-11T06:01:56.793Z,88.90
2018-06-11T06:02:56.890Z,88.42
2018-06-11T06:03:56.743Z,88.23
2018-06-11T06:04:56.784Z,88.13
2018-06-11T06:05:56.699Z,88.13
2018-06-11T06:06:56.696Z,88.90
2018-06-11T06:07:56.654Z,88.23
2018-06-11T06:08:56.717Z,87.65
2018-06-11T06:09:56.622Z,88.18
2018-06-11T06:10:56.618Z,89.09
2018-06-11T06:11:56.567Z,88.13
2018-06-11T06:12:56.631Z,87.94
2018-06-11T06:13:56.509Z,88.03
2018-06-11T06:14:56.549Z,87.65
2018-06-11T06:15:56.476Z,88.03
2018-06-11T06:16:56.566Z,88.13
2018-06-11T06:17:56.428Z,88.13
2018-06-11T06:18:56.485Z,87.84
2018-06-11T06:19:56.395Z,87.84
2018-06-11T06:20:56.387Z,88.13
2018-06-11T06:21:56.338Z,87.65
2018-06-11T06:22:56.400Z,87.84
2018-06-11T06:23:56.284Z,87.08
2018-06-11T06:24:56.315Z,87.17
2018-06-11T06:25:56.239Z,86.79
2018-06-11T06:26:56.325Z,86.88
2018-06-11T06:27:56.197Z,87.08
2018-06-11T06:28:56.240Z,86.79
2018-06-11T06:29:56.168Z,87.37
2018-06-11T06:30:58.189Z,87.46
2018-06-11T06:31:56.101Z,87.17
2018-06-11T06:32:56.159Z,86.60
2018-06-11T06:33:56.067Z,86.64
2018-06-11T06:34:56.080Z,85.97
2018-06-11T06:35:56.006Z,86.16
2018-06-11T06:36:56.083Z,85.11
2018-06-11T06:37:55.963Z,85.11
2018-06-11T06:38:55.997Z,86.16
2018-06-11T06:39:55.923Z,86.11
2018-06-11T06:40:55.904Z,85.72
2018-06-11T06:41:55.875Z,85.34
2018-06-11T06:42:55.918Z,84.72
2018-06-11T06:43:55.829Z,85.15
2018-06-11T06:44:55.906Z,85.05
2018-06-11T06:45:55.775Z,85.11
2018-06-11T06:46:55.824Z,85.39
2018-06-11T06:47:55.729Z,85.25
2018-06-11T06:48:55.754Z,85.39
2018-06-11T06:49:55.712Z,85.53
2018-06-11T06:50:55.748Z,85.05
2018-06-11T06:51:55.633Z,84.77
2018-06-11T06:52:55.652Z,84.67
2018-06-11T06:53:55.593Z,84.86
2018-06-11T06:54:55.662Z,84.48
2018-06-11T06:55:55.551Z,84.58
2018-06-11T06:56:55.602Z,85.15
2018-06-11T06:57:55.507Z,84.67
2018-06-11T06:58:55.488Z,84.09
2018-06-11T06:59:55.450Z,84.95
2018-06-11T07:00:56.534Z,85.15
2018-06-11T07:01:55.401Z,85.25
2018-06-11T07:02:55.438Z,85.21
2018-06-11T07:03:55.367Z,85.88
2018-06-11T07:04:55.442Z,86.35
2018-06-11T07:05:55.312Z,86.83
2018-06-11T07:06:55.336Z,86.83
2018-06-11T07:07:55.267Z,87.88
2018-06-11T07:08:55.251Z,87.70
2018-06-11T07:09:55.232Z,88.17
2018-06-11T07:10:55.269Z,87.70
2018-06-11T07:11:55.166Z,87.88
2018-06-11T07:12:55.183Z,88.37
2018-06-11T07:13:55.130Z,88.84
2018-06-11T07:14:55.202Z,89.13
2018-06-11T07:15:55.078Z,88.17
2018-06-11T07:16:55.122Z,88.94
2018-06-11T07:18:40.612Z,87.79
2018-06-11T07:19:40.538Z,87.60
2018-06-11T07:20:40.525Z,87.50
2018-06-11T07:21:40.539Z,86.93
2018-06-11T07:22:40.454Z,87.21
2018-06-11T07:23:40.528Z,87.31
2018-06-11T07:24:40.402Z,86.93
2018-06-11T07:25:40.423Z,87.60
2018-06-11T07:26:40.352Z,87.88
2018-06-11T07:27:40.441Z,87.50
2018-06-11T07:28:40.308Z,87.50
2018-06-11T07:29:40.339Z,88.27
2018-06-11T07:30:40.265Z,88.08
2018-06-11T07:31:40.256Z,87.26
2018-06-11T07:32:40.220Z,87.26
2018-06-11T07:33:40.273Z,87.35
2018-06-11T07:34:40.177Z,86.68
2018-06-11T07:35:40.194Z,87.26
2018-06-11T07:36:40.132Z,85.34
2018-06-11T07:37:40.201Z,85.92
2018-06-11T07:38:25.748Z,85.53
2018-06-11T07:39:25.781Z,85.77
2018-06-11T07:40:25.691Z,85.38
2018-06-11T07:41:25.682Z,84.67
2018-06-11T07:42:25.639Z,85.48
2018-06-11T07:43:25.629Z,84.58
2018-06-11T07:44:25.581Z,84.95
2018-06-11T07:45:25.607Z,84.77
2018-06-11T07:46:25.537Z,84.77
2018-06-11T07:47:25.615Z,84.58
2018-06-11T07:48:25.494Z,85.28
2018-06-11T07:49:25.480Z,85.48
2018-06-11T07:50:25.536Z,85.19
2018-06-11T07:51:25.435Z,84.14
2018-06-11T07:52:25.403Z,83.56
2018-06-11T07:53:25.380Z,83.65
2018-06-11T07:54:25.695Z,83.27
2018-06-11T07:55:25.332Z,81.84
2018-06-11T07:56:25.321Z,82.31
2018-06-11T07:57:25.315Z,82.21
2018-06-11T07:58:25.289Z,82.98
2018-06-11T07:59:25.239Z,82.98
2018-06-11T08:00:25.238Z,82.98
2018-06-11T08:01:25.285Z,82.03
2018-06-11T08:02:25.276Z,82.41
2018-06-11T08:03:25.143Z,83.18
2018-06-11T08:04:25.130Z,83.18
2018-06-11T08:05:25.175Z,82.03
2018-06-11T08:06:25.076Z,82.21
2018-06-11T08:07:25.103Z,81.84
2018-06-11T08:08:25.044Z,81.84
2018-06-11T08:09:25.096Z,81.84
2018-06-11T08:10:24.986Z,81.20
2018-06-11T08:11:25.001Z,81.35
2018-06-11T08:12:24.932Z,81.30
2018-06-11T08:13:25.080Z,81.01
2018-06-11T08:14:24.910Z,80.82
2018-06-11T08:15:24.934Z,81.87
2018-06-11T08:16:24.855Z,81.78
2018-06-11T08:17:24.896Z,81.78
2018-06-11T08:18:24.808Z,81.10
2018-06-11T08:19:24.791Z,81.01
2018-06-11T08:20:24.760Z,80.91
2018-06-11T08:22:10.839Z,81.59
2018-06-11T08:23:10.745Z,81.97
2018-06-11T08:24:10.809Z,81.87
2018-06-11T08:25:10.690Z,81.49
2018-06-11T08:26:10.763Z,81.59
2018-06-11T08:27:10.632Z,81.59
2018-06-11T08:30:02.277Z,80.82
2018-06-11T08:31:02.261Z,82.20
2018-06-11T08:32:02.157Z,81.05
2018-06-11T08:33:02.200Z,80.66
2018-06-11T08:34:02.148Z,79.13
2018-06-11T08:35:02.215Z,78.55
2018-06-11T08:36:02.108Z,79.22
2018-06-11T08:37:13.676Z,79.13
2018-06-11T08:38:02.051Z,78.84
2018-06-11T08:39:02.097Z,79.52
2018-06-11T08:40:01.974Z,79.22
2018-06-11T08:41:02.022Z,79.52
2018-06-11T08:42:01.932Z,80.19
2018-06-11T08:43:01.934Z,79.71
2018-06-11T08:44:01.926Z,79.80
2018-06-11T08:45:01.966Z,78.94
2018-06-11T08:46:47.449Z,78.69
2018-06-11T08:47:47.273Z,78.30
2018-06-11T08:48:47.271Z,78.59
2018-06-11T08:49:47.212Z,78.11
2018-06-11T08:50:49.378Z,77.73
2018-06-11T08:51:47.191Z,76.86
2018-06-11T08:52:51.958Z,77.25
2018-06-11T08:53:47.107Z,76.67
2018-06-11T08:54:47.121Z,76.19
2018-06-11T08:55:47.055Z,75.81
2018-06-11T08:56:47.068Z,76.09
2018-06-11T08:57:47.017Z,76.86
2018-06-11T08:58:48.153Z,75.62
2018-06-11T09:00:33.021Z,76.52
2018-06-11T09:01:32.996Z,76.04
2018-06-11T09:02:32.879Z,75.17
2018-06-11T09:03:32.889Z,76.32
2018-06-11T09:04:32.838Z,75.27
2018-06-11T09:05:38.619Z,73.92
2018-06-11T09:06:32.799Z,72.61
2018-06-11T09:07:32.819Z,71.84
2018-06-11T09:08:32.725Z,72.61
2018-06-11T09:09:32.730Z,72.23
2018-06-11T09:10:32.680Z,73.19
2018-06-11T09:11:33.756Z,72.42
2018-06-11T09:12:32.698Z,71.65
2018-06-11T09:13:32.644Z,71.75
2018-06-11T09:14:32.586Z,71.94
2018-06-11T09:15:32.673Z,71.17
2018-06-11T09:16:32.545Z,71.55
2018-06-11T09:17:32.577Z,71.55
2018-06-11T09:18:32.511Z,71.26
2018-06-11T09:19:32.597Z,72.80
2018-06-11T09:20:32.452Z,73.67
2018-06-11T09:21:32.492Z,72.26
2018-06-11T09:22:32.399Z,71.69
2018-06-11T09:23:32.407Z,71.11
2018-06-11T09:24:32.360Z,71.69
2018-06-11T09:25:32.420Z,71.01
2018-06-11T09:26:32.317Z,71.59
2018-06-11T09:27:33.353Z,72.45
2018-06-11T09:28:32.268Z,71.40
2018-06-11T09:29:32.271Z,71.43
2018-06-11T09:30:32.219Z,70.37
2018-06-11T09:31:32.211Z,70.34
2018-06-11T09:32:32.268Z,70.72
2018-06-11T09:33:32.145Z,71.20
2018-06-11T09:34:32.174Z,72.36
2018-06-11T09:35:32.108Z,72.49
2018-06-11T09:36:32.207Z,71.72
2018-06-11T09:37:32.076Z,70.37
2018-06-11T09:38:32.105Z,72.20
2018-06-11T09:39:32.013Z,70.09
2018-06-11T09:40:32.032Z,70.18
2018-06-11T09:41:31.974Z,69.85
2018-06-11T09:42:31.948Z,69.95
2018-06-11T09:44:22.107Z,70.47
2018-06-11T09:45:22.122Z,70.28
2018-06-11T09:46:22.037Z,69.02
2018-06-11T09:47:22.025Z,69.60
2018-06-11T09:48:21.994Z,69.02
2018-06-11T09:49:22.362Z,67.61
2018-06-11T09:50:21.943Z,68.29
2018-06-11T09:51:21.906Z,68.10
2018-06-11T09:52:22.099Z,68.10
2018-06-11T09:53:21.980Z,68.29
2018-06-11T09:54:21.852Z,67.81
2018-06-11T09:56:09.458Z,68.13
2018-06-11T09:57:09.419Z,68.32
2018-06-11T09:58:09.303Z,67.58
2018-06-11T09:59:09.324Z,67.78
2018-06-11T10:00:09.262Z,67.97
2018-06-11T10:01:10.352Z,67.71
2018-06-11T10:02:09.209Z,66.85
2018-06-11T10:03:09.238Z,65.59
2018-06-11T10:04:09.173Z,65.17
2018-06-11T10:05:09.252Z,65.56
2018-06-11T10:06:09.149Z,65.33
2018-06-11T10:07:09.208Z,66.65
2018-06-11T10:08:09.077Z,67.84
2018-06-11T10:09:09.087Z,66.55
2018-06-11T10:10:09.037Z,68.87
2018-06-11T10:11:09.082Z,68.29
2018-06-11T10:12:09.028Z,68.00
2018-06-11T10:13:54.466Z,67.23
2018-06-11T10:14:54.476Z,67.71
2018-06-11T10:15:54.385Z,68.96
2018-06-11T10:16:54.376Z,68.42
2018-06-11T10:17:54.333Z,66.78
2018-06-11T10:18:54.401Z,66.20
2018-06-11T10:19:54.576Z,65.91
2018-06-11T10:20:54.277Z,67.07
2018-06-11T10:21:54.243Z,66.39
2018-06-11T10:22:54.217Z,65.53
2018-06-11T10:23:55.246Z,65.63
2018-06-11T10:24:54.216Z,66.01
2018-06-11T10:25:54.249Z,66.88
2018-06-11T10:26:54.162Z,66.88
2018-06-11T10:27:54.171Z,67.26
2018-06-11T10:28:54.097Z,67.07
2018-06-11T10:29:54.172Z,65.91
2018-06-11T10:30:54.037Z,65.91
2018-06-11T10:31:54.009Z,66.01
2018-06-11T10:32:55.025Z,65.63
2018-06-11T10:33:53.957Z,65.81
2018-06-11T10:34:54.024Z,65.81
2018-06-11T10:35:53.914Z,66.39
2018-06-11T10:36:54.224Z,66.14
2018-06-11T10:37:53.880Z,67.10
2018-06-11T10:38:53.862Z,69.23
2018-06-11T10:39:53.831Z,67.43
2018-06-11T10:40:53.810Z,66.52
2018-06-11T10:41:53.782Z,66.43
2018-06-11T10:42:53.754Z,65.56
2018-06-11T10:43:55.821Z,64.59
2018-06-11T10:44:53.716Z,64.95
2018-06-11T10:45:55.728Z,65.66
2018-06-11T10:46:53.678Z,64.89
2018-06-11T10:47:53.689Z,65.66
2018-06-11T10:48:53.634Z,65.17
2018-06-11T10:49:53.600Z,63.92
2018-06-11T10:50:53.581Z,64.98
2018-06-11T10:51:53.575Z,65.75
2018-06-11T10:52:53.614Z,65.27
2018-06-11T10:53:53.516Z,64.69
2018-06-11T10:54:53.498Z,64.89
2018-06-11T10:55:53.535Z,65.56
2018-06-11T10:56:53.449Z,63.95
2018-06-11T10:57:53.430Z,63.57
2018-06-11T10:58:53.394Z,64.05
2018-06-11T10:59:53.386Z,63.92
2018-06-11T11:00:53.361Z,66.04
2018-06-11T11:01:53.377Z,65.30
2018-06-11T11:02:53.311Z,64.31
2018-06-11T11:03:53.312Z,63.85
2018-06-11T11:04:53.266Z,63.85
2018-06-11T11:05:53.239Z,62.70
2018-06-11T11:06:53.227Z,63.18
2018-06-11T11:07:53.201Z,63.06
2018-06-11T11:08:53.195Z,62.99
2018-06-11T11:09:53.147Z,62.89
2018-06-11T11:10:53.251Z,63.57
2018-06-11T11:11:53.110Z,62.99
2018-06-11T11:12:53.143Z,63.37
2018-06-11T11:13:53.063Z,62.89
2018-06-11T11:14:53.068Z,63.47
2018-06-11T11:15:53.028Z,64.05
2018-06-11T11:16:53.080Z,63.47
2018-06-11T11:18:38.867Z,64.63
2018-06-11T11:19:38.795Z,62.51
2018-06-11T11:20:38.771Z,61.83
2018-06-11T11:21:38.765Z,63.09
2018-06-11T11:22:38.737Z,63.18
2018-06-11T11:23:39.856Z,62.70
2018-06-11T11:24:38.735Z,61.83
2018-06-11T11:25:38.948Z,61.47
2018-06-11T11:26:38.644Z,61.16
2018-06-11T11:27:39.731Z,60.77
2018-06-11T11:28:38.593Z,62.70
2018-06-11T11:29:38.578Z,61.74
2018-06-11T11:30:43.339Z,61.44
2018-06-11T11:31:38.540Z,61.44
2018-06-11T11:32:38.497Z,60.96
2018-06-11T11:33:38.561Z,60.96
2018-06-11T11:34:38.456Z,61.83
2018-06-11T11:35:38.432Z,61.64
2018-06-11T11:36:38.404Z,61.54
2018-06-11T11:37:41.350Z,61.83
2018-06-11T11:38:38.386Z,61.71
2018-06-11T11:39:38.368Z,62.12
2018-06-11T11:40:38.389Z,62.79
2018-06-11T11:41:38.336Z,60.68
2018-06-11T11:42:38.302Z,60.96
2018-06-11T11:43:38.261Z,60.68
2018-06-11T11:44:38.242Z,60.58
2018-06-11T11:45:38.229Z,61.35
2018-06-11T11:47:26.823Z,60.96
2018-06-11T11:48:26.804Z,61.54
2018-06-11T11:49:26.701Z,62.63
2018-06-11T11:50:26.740Z,61.38
2018-06-11T11:51:26.660Z,60.61
2018-06-11T11:52:28.733Z,60.48
2018-06-11T11:53:26.625Z,61.47
2018-06-11T11:54:26.651Z,61.67
2018-06-11T11:55:26.550Z,59.93
2018-06-11T11:56:27.609Z,60.13
2018-06-11T11:57:26.559Z,60.89
2018-06-11T11:58:26.500Z,60.31
2018-06-11T12:00:12.581Z,59.64
2018-06-11T12:01:12.550Z,59.16
2018-06-11T12:03:06.137Z,59.45
2018-06-11T12:04:06.115Z,58.10
2018-06-11T12:05:06.051Z,58.00
2018-06-11T12:06:06.075Z,58.39
2018-06-11T12:07:05.980Z,59.38
2018-06-11T12:08:05.924Z,59.09
2018-06-11T12:09:05.974Z,58.03
2018-06-11T12:10:05.915Z,58.61
2018-06-11T12:11:51.757Z,58.12
2018-06-11T12:12:51.699Z,58.90
2018-06-11T12:14:45.238Z,59.48
2018-06-11T12:15:45.236Z,58.70
2018-06-11T12:16:45.152Z,58.35
2018-06-11T12:17:45.177Z,56.80
2018-06-11T12:18:45.108Z,55.42
2018-06-11T12:19:45.135Z,56.77
2018-06-11T12:20:45.203Z,57.23
2018-06-11T12:21:45.036Z,56.58
2018-06-11T12:22:45.072Z,56.87
2018-06-11T12:23:45.015Z,57.52
2018-06-11T12:24:44.999Z,58.61
2018-06-11T12:25:44.950Z,59.19
2018-06-11T12:26:30.415Z,58.39
2018-06-11T12:27:30.318Z,59.35
2018-06-11T12:28:30.402Z,58.48
2018-06-11T12:29:30.592Z,59.74
2018-06-11T12:30:30.238Z,59.93
2018-06-11T12:31:30.278Z,59.25
2018-06-11T12:32:30.195Z,58.42
2018-06-11T12:33:30.203Z,58.39
2018-06-11T12:34:30.150Z,59.48
2018-06-11T12:35:30.223Z,60.44
2018-06-11T12:36:30.112Z,59.19
2018-06-11T12:37:31.157Z,59.22
2018-06-11T12:38:30.085Z,58.45
2018-06-11T12:40:20.961Z,57.45
2018-06-11T12:41:20.972Z,57.16
2018-06-11T12:42:20.855Z,57.54
2018-06-11T12:43:21.157Z,58.61
2018-06-11T12:44:20.821Z,58.32
2018-06-11T12:45:20.962Z,58.70
2018-06-11T12:46:20.817Z,58.61
2018-06-11T12:47:20.732Z,58.73
2018-06-11T12:48:20.754Z,57.87
2018-06-11T12:49:20.699Z,58.06
2018-06-11T12:50:20.681Z,56.80
2018-06-11T12:52:06.067Z,58.25
2018-06-11T12:53:12.911Z,57.48
2018-06-11T12:54:05.983Z,56.99
2018-06-11T12:55:05.984Z,57.29
2018-06-11T12:56:05.939Z,58.35
2018-06-11T12:57:05.965Z,57.96
2018-06-11T12:58:06.928Z,58.35
2018-06-11T12:59:05.870Z,58.64
2018-06-11T13:00:07.958Z,57.77
2018-06-11T13:01:05.823Z,57.29
2018-06-11T13:02:06.851Z,56.80
2018-06-11T13:03:05.895Z,56.22
2018-06-11T13:04:05.845Z,56.71
2018-06-11T13:05:05.749Z,56.51
2018-06-11T13:06:07.816Z,56.61
2018-06-11T13:09:10.034Z,56.41
2018-06-11T13:10:09.725Z,56.61