createdAt,value
2018-08-16T00:00:03.148Z,17.2
2018-08-16T00:05:02.895Z,17.2
2018-08-16T00:10:02.409Z,17.2
2018-08-16T00:15:02.792Z,17.1
2018-08-16T00:20:02.255Z,17.1
2018-08-16T00:25:02.586Z,17.0
2018-08-16T00:30:03.091Z,17.1
2018-08-16T00:35:02.490Z,17.0
2018-08-16T00:40:02.924Z,17.0
2018-08-16T00:45:02.308Z,16.7
2018-08-16T00:50:02.726Z,16.7
2018-08-16T00:55:03.149Z,16.7
2018-08-16T01:00:02.539Z,16.7
2018-08-16T01:05:03.036Z,16.7
2018-08-16T01:10:02.545Z,16.7
2018-08-16T01:15:02.986Z,16.7
2018-08-16T01:20:02.357Z,16.7
2018-08-16T01:25:02.904Z,16.7
2018-08-16T01:30:02.295Z,16.6
2018-08-16T01:35:02.785Z,16.6
2018-08-16T01:40:03.236Z,16.6
2018-08-16T01:45:02.626Z,16.2
2018-08-16T01:50:03.102Z,16.2
2018-08-16T01:55:02.499Z,16.2
2018-08-16T02:00:02.903Z,16.3
2018-08-16T02:05:02.361Z,16.2
2018-08-16T02:10:03.373Z,16.2
2018-08-16T02:15:02.745Z,16.2
2018-08-16T02:20:03.187Z,16.2
2018-08-16T02:25:02.552Z,16.2
2018-08-16T02:30:02.967Z,16.2
2018-08-16T02:35:02.423Z,16.2
2018-08-16T02:40:02.842Z,16.2
2018-08-16T02:45:03.209Z,16.2
2018-08-16T02:50:02.641Z,16.2
2018-08-16T02:55:03.061Z,16.0
2018-08-16T03:00:02.652Z,16.0
2018-08-16T03:05:03.024Z,16.0
2018-08-16T03:10:02.488Z,16.0
2018-08-16T03:15:02.949Z,15.8
2018-08-16T03:20:02.417Z,16.0
2018-08-16T03:25:02.871Z,15.8
2018-08-16T03:30:03.266Z,15.8
2018-08-16T03:35:02.695Z,15.8
2018-08-16T03:40:03.232Z,15.8
2018-08-16T03:45:02.662Z,15.8
2018-08-16T03:50:03.079Z,15.8
2018-08-16T03:55:02.483Z,15.8
2018-08-16T04:00:03.037Z,15.6
2018-08-16T04:05:02.482Z,15.6
2018-08-16T04:10:03.145Z,15.6
2018-08-16T04:15:02.515Z,15.6
2018-08-16T04:20:03.037Z,15.6
2018-08-16T04:25:03.202Z,15.5
2018-08-16T04:30:02.584Z,15.5
2018-08-16T04:35:03.048Z,15.3
2018-08-16T04:40:02.789Z,15.5
2018-08-16T04:45:02.327Z,15.5
2018-08-16T04:50:02.822Z,15.5
2018-08-16T04:55:03.407Z,15.5
2018-08-16T05:00:02.816Z,15.5
2018-08-16T05:05:03.247Z,15.8
2018-08-16T05:10:02.731Z,15.8
2018-08-16T05:15:03.187Z,15.8
2018-08-16T05:20:02.680Z,16.0
2018-08-16T05:25:03.096Z,16.0
2018-08-16T05:30:02.475Z,16.2
2018-08-16T05:35:02.988Z,16.6
2018-08-16T05:40:02.463Z,16.7
2018-08-16T05:45:03.077Z,16.7
2018-08-16T05:50:02.565Z,16.7
2018-08-16T05:55:03.000Z,16.7
2018-08-16T06:00:02.398Z,16.7
2018-08-16T06:05:02.838Z,17.0
2018-08-16T06:10:02.304Z,17.2
2018-08-16T06:15:02.745Z,17.5
2018-08-16T06:20:03.113Z,17.7
2018-08-16T06:25:02.467Z,17.8
2018-08-16T06:30:02.876Z,18.2
2018-08-16T06:35:03.242Z,18.5
2018-08-16T06:40:02.691Z,18.5
2018-08-16T06:45:03.277Z,19.0
2018-08-16T06:50:02.681Z,19.1
2018-08-16T06:55:03.102Z,19.5
2018-08-16T07:00:02.524Z,19.5
2018-08-16T07:05:02.922Z,19.7
2018-08-16T07:10:02.417Z,19.5
2018-08-16T07:15:02.848Z,19.7
2018-08-16T07:20:03.323Z,20.1
2018-08-16T07:25:02.670Z,20.2
2018-08-16T07:30:03.056Z,20.1
2018-08-16T07:35:03.092Z,20.1
2018-08-16T07:40:02.559Z,20.3
2018-08-16T07:45:03.007Z,20.6
2018-08-16T07:50:02.485Z,21.0
2018-08-16T07:55:02.960Z,21.2
2018-08-16T08:00:02.416Z,21.3
2018-08-16T08:05:02.890Z,21.2
2018-08-16T08:10:02.354Z,21.0
2018-08-16T08:15:02.818Z,21.0
2018-08-16T08:20:03.261Z,20.8
2018-08-16T08:25:02.835Z,21.2
2018-08-16T08:30:03.213Z,21.2
2018-08-16T08:35:02.587Z,21.7
2018-08-16T08:40:03.221Z,21.2
2018-08-16T08:45:02.896Z,21.5
2018-08-16T08:50:02.352Z,22.1
2018-08-16T08:55:02.773Z,22.3
2018-08-16T09:00:03.122Z,22.6
2018-08-16T09:05:02.713Z,23.0
2018-08-16T09:10:03.168Z,23.2
2018-08-16T09:15:02.638Z,22.5
2018-08-16T09:20:03.033Z,22.6
2018-08-16T09:25:02.469Z,23.2
2018-08-16T09:30:02.939Z,23.0
2018-08-16T09:35:02.354Z,23.0
2018-08-16T09:40:02.841Z,23.6
2018-08-16T09:45:03.240Z,23.1
2018-08-16T09:50:02.648Z,23.2
2018-08-16T09:55:03.004Z,22.6
2018-08-16T10:00:02.428Z,23.1
2018-08-16T10:05:02.882Z,23.3
2018-08-16T10:10:02.392Z,23.7
2018-08-16T10:15:02.852Z,24.0
2018-08-16T10:20:02.300Z,23.3
2018-08-16T10:25:02.718Z,23.2
2018-08-16T10:30:03.188Z,23.1
2018-08-16T10:35:02.564Z,22.6
2018-08-16T10:40:03.319Z,22.5
2018-08-16T10:45:02.749Z,22.6
2018-08-16T10:50:03.198Z,23.1
2018-08-16T10:55:02.583Z,22.7
2018-08-16T11:00:03.086Z,23.2
2018-08-16T11:05:02.753Z,23.0
2018-08-16T11:10:03.250Z,23.1
2018-08-16T11:15:02.685Z,22.7
2018-08-16T11:20:03.145Z,23.1
2018-08-16T11:25:02.499Z,23.2
2018-08-16T11:30:02.887Z,22.7
2018-08-16T11:35:02.322Z,23.1
2018-08-16T11:40:03.176Z,23.0
2018-08-16T11:45:02.577Z,23.0
2018-08-16T11:50:02.966Z,23.7
2018-08-16T11:55:02.590Z,23.2
2018-08-16T12:00:03.058Z,23.7
2018-08-16T12:05:02.469Z,25.1
2018-08-16T12:10:02.926Z,24.2
2018-08-16T12:15:02.421Z,24.3
2018-08-16T12:20:03.122Z,23.7
2018-08-16T12:25:02.515Z,23.8
2018-08-16T12:30:03.006Z,24.2
2018-08-16T12:35:02.605Z,24.3
2018-08-16T12:40:03.173Z,24.3
2018-08-16T12:45:02.581Z,24.6
2018-08-16T12:50:02.974Z,25.1
2018-08-16T12:55:02.417Z,26.1
2018-08-16T13:00:02.849Z,26.1
2018-08-16T13:05:03.247Z,26.0
2018-08-16T13:10:02.707Z,24.7
2018-08-16T13:15:03.243Z,26.7
2018-08-16T13:20:02.459Z,27.2
2018-08-16T13:25:02.944Z,26.2
2018-08-16T13:30:02.374Z,26.6
2018-08-16T13:35:03.247Z,27.2
2018-08-16T13:40:02.784Z,27.2
2018-08-16T13:45:03.176Z,26.0
2018-08-16T13:50:02.637Z,27.5
2018-08-16T13:55:03.157Z,28.2
2018-08-16T14:00:02.954Z,27.1
2018-08-16T14:05:02.451Z,27.5
2018-08-16T14:10:02.947Z,27.2
2018-08-16T14:15:02.304Z,28.7
2018-08-16T14:20:02.717Z,29.6
2018-08-16T14:25:03.134Z,29.1
2018-08-16T14:30:02.594Z,29.0
2018-08-16T14:35:03.019Z,27.2
2018-08-16T14:40:02.455Z,28.0
2018-08-16T14:45:02.869Z,28.7
2018-08-16T14:50:03.241Z,29.0
2018-08-16T14:55:02.678Z,29.6
2018-08-16T15:00:03.087Z,29.2
2018-08-16T15:05:02.601Z,28.2
2018-08-16T15:10:03.061Z,28.2
2018-08-16T15:15:02.445Z,27.2
2018-08-16T15:20:02.933Z,28.8
2018-08-16T15:25:02.395Z,28.2
2018-08-16T15:30:02.831Z,28.0
2018-08-16T15:35:02.294Z,28.3
2018-08-16T15:40:02.874Z,27.2
2018-08-16T15:45:02.305Z,27.8
2018-08-16T15:50:02.745Z,27.7
2018-08-16T15:55:03.159Z,27.3
2018-08-16T16:00:02.564Z,28.0
2018-08-16T16:05:03.028Z,27.2
2018-08-16T16:10:02.474Z,28.7
2018-08-16T16:15:02.973Z,29.0
2018-08-16T16:20:02.420Z,27.5
2018-08-16T16:25:02.867Z,28.0
2018-08-16T16:30:02.352Z,28.2
2018-08-16T16:35:02.866Z,27.5
2018-08-16T16:40:02.448Z,27.5
2018-08-16T16:45:03.070Z,28.0
2018-08-16T16:50:03.130Z,27.7
2018-08-16T16:55:02.580Z,27.8
2018-08-16T17:00:03.006Z,27.2
2018-08-16T17:05:02.533Z,26.8
2018-08-16T17:10:03.081Z,26.8
2018-08-16T17:15:02.506Z,26.8
2018-08-16T17:20:03.038Z,26.7
2018-08-16T17:25:02.600Z,26.2
2018-08-16T17:30:03.199Z,26.2
2018-08-16T17:35:02.689Z,26.2
2018-08-16T17:40:03.270Z,25.8
2018-08-16T17:45:02.735Z,25.7
2018-08-16T17:50:03.157Z,25.5
2018-08-16T17:55:02.541Z,24.8
2018-08-16T18:00:02.969Z,24.2
2018-08-16T18:05:02.403Z,24.0
2018-08-16T18:10:02.894Z,23.7
2018-08-16T18:15:03.251Z,23.8
2018-08-16T18:20:02.713Z,23.6
2018-08-16T18:25:03.162Z,23.2
2018-08-16T18:30:02.584Z,23.1
2018-08-16T18:35:02.967Z,22.7
2018-08-16T18:40:02.495Z,22.7
2018-08-16T18:45:03.000Z,22.6
2018-08-16T18:50:02.586Z,22.5
2018-08-16T18:55:03.087Z,22.0
2018-08-16T19:00:02.626Z,21.6
2018-08-16T19:05:03.046Z,21.6
2018-08-16T19:10:02.551Z,21.6
2018-08-16T19:15:03.116Z,21.5
2018-08-16T19:20:02.560Z,21.2
2018-08-16T19:25:03.123Z,21.2
2018-08-16T19:30:02.639Z,21.2
2018-08-16T19:35:02.864Z,21.0
2018-08-16T19:40:02.360Z,20.7
2018-08-16T19:45:02.822Z,20.7
2018-08-16T19:50:02.306Z,20.7
2018-08-16T19:55:02.780Z,20.6
2018-08-16T20:00:03.384Z,20.7
2018-08-16T20:05:02.829Z,20.3
2018-08-16T20:10:02.431Z,20.3
2018-08-16T20:15:02.674Z,20.3
2018-08-16T20:20:03.175Z,20.2
2018-08-16T20:25:02.675Z,20.2
2018-08-16T20:30:02.597Z,20.2
2018-08-16T20:35:03.231Z,20.1
2018-08-16T20:40:02.720Z,19.7
2018-08-16T20:45:03.112Z,19.7
2018-08-16T20:50:02.597Z,19.3
2018-08-16T20:55:03.160Z,19.0
2018-08-16T21:00:02.514Z,18.6
2018-08-16T21:05:03.176Z,18.5
2018-08-16T21:10:02.808Z,18.2
2018-08-16T21:15:02.598Z,18.1
2018-08-16T21:20:02.904Z,17.8
2018-08-16T21:25:02.336Z,17.8
2018-08-16T21:30:02.734Z,17.7
2018-08-16T21:35:02.336Z,17.7
2018-08-16T21:40:02.886Z,17.7
2018-08-16T21:45:02.319Z,17.7
2018-08-16T21:50:02.746Z,17.7
2018-08-16T21:55:03.236Z,17.5
2018-08-16T22:00:02.770Z,17.5
2018-08-16T22:05:02.355Z,17.3
2018-08-16T22:10:02.901Z,17.5
2018-08-16T22:15:02.335Z,17.5
2018-08-16T22:20:02.770Z,17.5
2018-08-16T22:25:03.181Z,17.7
2018-08-16T22:30:02.619Z,17.7
2018-08-16T22:35:03.115Z,17.7
2018-08-16T22:40:02.550Z,17.7
2018-08-16T22:45:02.948Z,17.8
2018-08-16T22:50:02.394Z,17.8
2018-08-16T22:55:02.868Z,18.1
2018-08-16T23:00:02.324Z,18.1
2018-08-16T23:05:02.356Z,18.1
2018-08-16T23:10:03.254Z,18.2
2018-08-16T23:15:02.699Z,18.1
2018-08-16T23:20:03.129Z,17.7
2018-08-16T23:25:02.558Z,17.7
2018-08-16T23:30:02.982Z,17.5
2018-08-16T23:35:02.540Z,17.5
2018-08-16T23:40:03.019Z,17.5
2018-08-16T23:45:02.435Z,17.2
2018-08-16T23:50:02.863Z,17.2
2018-08-16T23:55:02.289Z,17.1
