createdAt,value
2022-08-09T00:00:06.087Z,17.90
2022-08-09T00:02:42.953Z,17.80
2022-08-09T00:06:15.687Z,17.80
2022-08-09T00:08:11.345Z,17.80
2022-08-09T00:10:42.170Z,17.70
2022-08-09T00:13:16.853Z,17.70
2022-08-09T00:15:59.197Z,17.70
2022-08-09T00:18:35.786Z,17.70
2022-08-09T00:21:07.915Z,17.60
2022-08-09T00:23:57.958Z,17.60
2022-08-09T00:26:29.499Z,17.60
2022-08-09T00:29:01.712Z,17.60
2022-08-09T00:31:59.028Z,17.60
2022-08-09T00:34:21.345Z,17.50
2022-08-09T00:36:50.935Z,17.50
2022-08-09T00:40:13.225Z,17.50
2022-08-09T00:44:10.493Z,17.50
2022-08-09T00:44:57.576Z,17.50
2022-08-09T00:47:25.981Z,17.40
2022-08-09T00:50:02.978Z,17.40
2022-08-09T00:52:32.416Z,17.40
2022-08-09T00:55:03.375Z,17.30
2022-08-09T00:57:35.310Z,17.30
2022-08-09T01:00:20.483Z,17.20
2022-08-09T01:02:54.489Z,17.20
2022-08-09T01:05:51.894Z,17.20
2022-08-09T01:08:29.248Z,17.10
2022-08-09T01:11:08.675Z,17.10
2022-08-09T01:13:58.643Z,17.00
2022-08-09T01:16:31.734Z,17.00
2022-08-09T01:19:05.203Z,17.00
2022-08-09T01:21:50.885Z,17.00
2022-08-09T01:24:36.358Z,17.00
2022-08-09T01:27:11.400Z,16.90
2022-08-09T01:29:56.003Z,17.00
2022-08-09T01:32:34.042Z,16.90
2022-08-09T01:35:07.265Z,16.90
2022-08-09T01:38:09.405Z,16.90
2022-08-09T01:40:45.214Z,16.90
2022-08-09T01:43:24.401Z,16.90
2022-08-09T01:45:58.084Z,16.90
2022-08-09T01:48:31.450Z,17.00
2022-08-09T01:51:00.876Z,16.90
2022-08-09T01:53:41.293Z,17.00
2022-08-09T01:56:11.905Z,17.00
2022-08-09T01:58:48.951Z,16.90
2022-08-09T02:01:20.121Z,17.00
2022-08-09T02:04:01.067Z,17.00
2022-08-09T02:06:45.514Z,17.00
2022-08-09T02:09:42.328Z,17.00
2022-08-09T02:12:21.255Z,17.00
2022-08-09T02:14:55.867Z,17.00
2022-08-09T02:18:01.044Z,17.00
2022-08-09T02:20:26.259Z,17.00
2022-08-09T02:23:07.967Z,17.00
2022-08-09T02:25:42.485Z,17.00
2022-08-09T02:28:24.492Z,17.00
2022-08-09T02:31:02.504Z,16.90
2022-08-09T02:33:37.802Z,17.00
2022-08-09T02:36:31.313Z,16.90
2022-08-09T02:39:04.430Z,16.90
2022-08-09T02:41:39.719Z,16.90
2022-08-09T02:44:29.080Z,16.80
2022-08-09T02:47:04.365Z,16.80
2022-08-09T02:49:38.736Z,16.80
2022-08-09T02:52:14.459Z,16.80
2022-08-09T02:54:54.375Z,16.80
2022-08-09T02:57:25.250Z,16.80
2022-08-09T03:00:25.183Z,16.80
2022-08-09T03:02:59.932Z,16.80
2022-08-09T03:05:34.334Z,16.90
2022-08-09T03:08:05.369Z,16.80
2022-08-09T03:10:37.247Z,16.80
2022-08-09T03:13:08.512Z,16.80
2022-08-09T03:16:04.824Z,16.80
2022-08-09T03:18:31.009Z,16.80
2022-08-09T03:21:03.034Z,16.80
2022-08-09T03:23:32.043Z,16.80
2022-08-09T03:26:03.616Z,16.80
2022-08-09T03:28:35.476Z,16.80
2022-08-09T03:31:10.226Z,16.80
2022-08-09T03:33:54.139Z,16.70
2022-08-09T03:36:27.718Z,16.80
2022-08-09T03:38:57.995Z,16.80
2022-08-09T03:41:29.866Z,16.80
2022-08-09T03:44:13.410Z,16.80
2022-08-09T03:46:45.062Z,16.80
2022-08-09T03:49:19.204Z,16.80
2022-08-09T03:51:58.640Z,16.80
2022-08-09T03:54:32.324Z,16.80
2022-08-09T03:57:04.390Z,16.80
2022-08-09T03:59:54.915Z,16.80
2022-08-09T04:02:28.229Z,16.80
2022-08-09T04:05:06.098Z,16.80
2022-08-09T04:07:52.620Z,16.80
2022-08-09T04:10:28.891Z,16.80
2022-08-09T04:13:01.419Z,16.80
2022-08-09T04:15:51.919Z,16.80
2022-08-09T04:18:22.047Z,16.80
2022-08-09T04:20:52.280Z,16.80
2022-08-09T04:23:24.493Z,16.80
2022-08-09T04:25:54.627Z,16.80
2022-08-09T04:28:34.121Z,16.80
2022-08-09T04:31:10.216Z,16.80
2022-08-09T04:33:52.084Z,16.80
2022-08-09T04:36:28.838Z,16.80
2022-08-09T04:38:59.179Z,16.80
2022-08-09T04:41:32.102Z,16.80
2022-08-09T04:44:06.309Z,16.80
2022-08-09T04:46:58.602Z,16.90
2022-08-09T04:49:53.683Z,16.90
2022-08-09T04:52:32.480Z,16.90
2022-08-09T04:55:06.507Z,17.00
2022-08-09T04:57:59.150Z,17.00
2022-08-09T05:00:26.040Z,17.00
2022-08-09T05:03:30.196Z,17.10
2022-08-09T05:05:52.436Z,17.10
2022-08-09T05:08:34.926Z,17.10
2022-08-09T05:11:03.968Z,17.10
2022-08-09T05:13:38.713Z,17.20
2022-08-09T05:16:08.380Z,17.20
2022-08-09T05:18:58.087Z,17.20
2022-08-09T05:21:29.686Z,17.20
2022-08-09T05:24:02.149Z,17.30
2022-08-09T05:26:45.758Z,17.30
2022-08-09T05:29:21.956Z,17.30
2022-08-09T05:31:56.845Z,17.30
2022-08-09T05:34:31.128Z,17.40
2022-08-09T05:37:01.794Z,17.40
2022-08-09T05:39:36.299Z,17.40
2022-08-09T05:42:17.793Z,17.40
2022-08-09T05:45:00.002Z,17.40
2022-08-09T05:47:30.290Z,17.40
2022-08-09T05:50:30.022Z,17.40
2022-08-09T05:52:53.854Z,17.50
2022-08-09T05:55:24.499Z,17.50
2022-08-09T05:57:56.638Z,17.50
2022-08-09T06:00:29.061Z,17.50
2022-08-09T06:02:58.497Z,17.50
2022-08-09T06:05:31.160Z,17.50
2022-08-09T06:08:19.525Z,17.50
2022-08-09T06:10:55.353Z,17.60
2022-08-09T06:13:24.600Z,17.60
2022-08-09T06:15:53.886Z,17.60
2022-08-09T06:18:24.996Z,17.60
2022-08-09T06:20:57.151Z,17.70
2022-08-09T06:23:58.382Z,17.70
2022-08-09T06:26:21.095Z,17.70
2022-08-09T06:29:00.822Z,17.70
2022-08-09T06:31:39.149Z,17.70
2022-08-09T06:34:23.266Z,17.80
2022-08-09T06:36:58.918Z,17.80
2022-08-09T06:39:48.358Z,17.90
2022-08-09T06:42:24.185Z,17.90
2022-08-09T06:44:54.577Z,18.00
2022-08-09T06:47:24.047Z,18.10
2022-08-09T06:50:14.314Z,18.20
2022-08-09T06:52:46.985Z,18.20
2022-08-09T06:55:16.218Z,18.30
2022-08-09T06:58:03.139Z,18.30
2022-08-09T07:00:55.578Z,18.40
2022-08-09T07:03:27.839Z,18.40
2022-08-09T07:06:03.756Z,18.50
2022-08-09T07:08:34.784Z,18.60
2022-08-09T07:11:07.015Z,18.60
2022-08-09T07:13:45.180Z,18.70
2022-08-09T07:16:41.749Z,18.70
2022-08-09T07:19:15.181Z,18.80
2022-08-09T07:21:56.920Z,18.90
2022-08-09T07:24:32.013Z,19.00
2022-08-09T07:27:21.081Z,19.00
2022-08-09T07:29:58.643Z,19.10
2022-08-09T07:32:32.215Z,19.10
2022-08-09T07:35:08.106Z,19.10
2022-08-09T07:37:43.520Z,19.20
2022-08-09T07:40:16.606Z,19.20
2022-08-09T07:42:55.611Z,19.20
2022-08-09T07:45:37.301Z,19.20
2022-08-09T07:48:25.287Z,19.20
2022-08-09T07:51:10.074Z,19.20
2022-08-09T07:54:05.982Z,19.20
2022-08-09T07:56:38.935Z,19.30
2022-08-09T07:59:34.695Z,19.30
2022-08-09T08:02:10.368Z,19.30
2022-08-09T08:04:48.582Z,19.40
2022-08-09T08:08:06.208Z,19.40
2022-08-09T08:10:10.829Z,19.40
2022-08-09T08:12:43.770Z,19.50
2022-08-09T08:15:16.727Z,19.50
2022-08-09T08:17:55.268Z,19.60
2022-08-09T08:20:30.279Z,19.70
2022-08-09T08:23:06.301Z,19.70
2022-08-09T08:25:44.651Z,19.80
2022-08-09T08:28:15.049Z,19.90
2022-08-09T08:30:44.096Z,19.90
2022-08-09T08:33:23.046Z,20.00
2022-08-09T08:35:59.685Z,20.10
2022-08-09T08:38:30.033Z,20.30
2022-08-09T08:40:59.717Z,20.50
2022-08-09T08:43:29.089Z,20.60
2022-08-09T08:46:31.934Z,20.70
2022-08-09T08:48:56.012Z,20.80
2022-08-09T08:51:41.479Z,20.90
2022-08-09T08:54:20.655Z,21.00
2022-08-09T08:57:04.391Z,21.10
2022-08-09T08:59:46.694Z,21.20
2022-08-09T09:02:30.859Z,21.30
2022-08-09T09:05:06.079Z,21.40
2022-08-09T09:07:42.334Z,21.60
2022-08-09T09:10:12.316Z,21.70
2022-08-09T09:12:44.606Z,21.70
2022-08-09T09:15:28.649Z,21.80
2022-08-09T09:17:57.305Z,21.80
2022-08-09T09:20:27.700Z,21.80
2022-08-09T09:23:08.430Z,21.80
2022-08-09T09:26:01.328Z,21.80
2022-08-09T09:29:01.899Z,21.80
2022-08-09T09:32:01.879Z,21.90
2022-08-09T09:34:14.226Z,22.10
2022-08-09T09:36:52.926Z,22.20
2022-08-09T09:39:42.690Z,22.40
2022-08-09T09:42:24.466Z,22.50
2022-08-09T09:44:58.004Z,22.60
2022-08-09T09:47:28.398Z,22.70
2022-08-09T09:50:15.033Z,22.70
2022-08-09T09:52:56.320Z,22.70
2022-08-09T09:55:32.069Z,22.80
2022-08-09T09:58:18.800Z,22.80
2022-08-09T10:00:55.482Z,22.90
2022-08-09T10:03:42.973Z,23.00
2022-08-09T10:06:13.242Z,23.00
2022-08-09T10:08:55.020Z,23.00
2022-08-09T10:12:00.081Z,23.00
2022-08-09T10:14:27.362Z,23.10
2022-08-09T10:17:24.132Z,23.10
2022-08-09T10:19:52.983Z,23.10
2022-08-09T10:22:33.289Z,23.20
2022-08-09T10:25:11.865Z,23.40
2022-08-09T10:27:56.028Z,23.40
2022-08-09T10:34:08.013Z,23.70
2022-08-09T10:36:09.387Z,23.70
2022-08-09T10:38:57.286Z,23.60
2022-08-09T10:41:30.409Z,23.60
2022-08-09T10:44:01.874Z,23.60
2022-08-09T10:47:00.973Z,23.90
2022-08-09T10:49:51.794Z,24.50
2022-08-09T10:52:44.721Z,25.60
2022-08-09T10:55:27.658Z,26.90
2022-08-09T10:58:00.362Z,28.30
2022-08-09T11:03:06.780Z,29.40
2022-08-09T11:03:50.979Z,29.90
2022-08-09T11:06:26.256Z,30.20
2022-08-09T11:09:08.649Z,31.10
2022-08-09T11:12:14.491Z,31.10
2022-08-09T11:14:55.937Z,30.60
2022-08-09T11:18:02.591Z,30.30
2022-08-09T11:20:49.803Z,29.50
2022-08-09T11:23:24.010Z,28.70
2022-08-09T11:26:00.350Z,27.90
2022-08-09T11:28:56.257Z,27.30
2022-08-09T11:31:49.275Z,27.00
2022-08-09T11:34:37.455Z,26.50
2022-08-09T11:37:07.209Z,26.30
2022-08-09T11:40:04.155Z,26.00
2022-08-09T11:42:55.523Z,25.80
2022-08-09T11:45:37.668Z,25.60
2022-08-09T11:48:26.050Z,25.40
2022-08-09T11:52:53.929Z,25.20
2022-08-09T11:54:28.668Z,25.00
2022-08-09T11:57:47.973Z,24.80
2022-08-09T12:00:31.043Z,24.80
2022-08-09T12:03:50.337Z,24.80
2022-08-09T12:05:54.473Z,24.70
2022-08-09T12:08:24.510Z,24.50
2022-08-09T12:10:55.184Z,24.30
2022-08-09T12:14:08.410Z,24.10
2022-08-09T12:39:43.545Z,24.30
2022-08-09T12:43:05.348Z,24.30
2022-08-09T12:53:36.873Z,24.60
2022-08-09T12:56:39.330Z,24.70
2022-08-09T13:00:03.516Z,24.70
2022-08-09T13:15:57.852Z,23.70
2022-08-09T13:19:18.688Z,23.40
2022-08-09T13:31:10.977Z,23.10
2022-08-09T13:50:18.116Z,23.40
2022-08-09T14:01:55.740Z,23.70
2022-08-09T14:07:07.292Z,23.80
2022-08-09T14:09:42.353Z,23.90
2022-08-09T14:21:09.936Z,23.90
2022-08-09T14:31:23.635Z,23.70
2022-08-09T15:30:58.149Z,22.90
2022-08-09T17:52:22.691Z,19.70
2022-08-09T17:54:51.572Z,19.60
2022-08-09T17:58:02.174Z,19.50
2022-08-09T18:00:12.650Z,19.40
2022-08-09T18:02:41.517Z,19.30
2022-08-09T18:05:20.859Z,19.20
2022-08-09T18:07:49.763Z,19.10
2022-08-09T19:49:00.775Z,17.90
