createdAt,value
2023-06-21T06:57:09.978Z,3.28
2023-06-21T07:20:00.844Z,3.72
2023-06-21T09:55:48.666Z,4.97
2023-06-21T11:15:52.817Z,5.57
2023-06-21T11:50:48.009Z,4.70
2023-06-21T14:25:47.032Z,6.22
2023-06-21T15:10:48.425Z,4.22
2023-06-21T15:23:34.172Z,4.60
2023-06-21T15:26:03.571Z,5.28
2023-06-21T16:46:05.289Z,4.15
2023-06-21T16:59:24.056Z,5.70
2023-06-21T17:10:12.458Z,3.10
2023-06-21T17:12:43.098Z,6.15
2023-06-21T17:17:54.653Z,5.70
2023-06-21T17:20:25.025Z,5.82
2023-06-21T17:42:44.951Z,6.38
2023-06-21T17:54:09.046Z,4.70
2023-06-21T18:16:57.292Z,4.05
2023-06-21T18:19:45.894Z,5.53
2023-06-21T18:27:38.893Z,7.10
2023-06-21T18:30:09.765Z,6.80
2023-06-21T18:46:50.114Z,10.10
2023-06-21T18:57:41.666Z,8.40
2023-06-21T19:05:45.833Z,8.30
2023-06-21T19:08:14.812Z,8.95
2023-06-21T19:13:43.812Z,10.65
2023-06-21T19:16:18.534Z,9.80
2023-06-21T19:19:13.216Z,7.75
2023-06-21T19:24:41.097Z,6.75
2023-06-21T19:27:12.543Z,7.05
2023-06-21T19:29:41.788Z,8.80
2023-06-21T19:32:16.877Z,5.75
2023-06-21T19:34:49.780Z,12.52
2023-06-21T19:37:17.616Z,13.00
2023-06-21T19:42:37.683Z,19.70
2023-06-21T19:45:26.338Z,14.55
2023-06-21T19:47:54.450Z,13.00
2023-06-21T19:50:22.765Z,8.15
2023-06-21T19:52:50.102Z,9.98
2023-06-21T19:55:17.504Z,9.95
2023-06-21T19:57:45.816Z,11.15
2023-06-21T20:00:18.452Z,10.90
2023-06-21T20:03:05.066Z,13.02
2023-06-21T20:05:32.660Z,9.77
2023-06-21T20:08:38.846Z,15.10
2023-06-21T20:11:06.315Z,11.38
2023-06-21T20:16:20.497Z,14.07
2023-06-21T20:18:49.015Z,11.00
2023-06-21T20:21:16.658Z,11.68
2023-06-21T20:24:02.855Z,12.57
2023-06-21T20:26:56.214Z,12.02
2023-06-21T20:32:44.857Z,14.43
2023-06-21T20:35:12.697Z,14.13
2023-06-21T20:38:00.678Z,14.75
2023-06-21T20:40:48.939Z,18.25
2023-06-21T20:43:37.618Z,19.65
2023-06-21T20:46:05.913Z,15.10
2023-06-21T20:48:52.505Z,15.30
2023-06-21T20:51:24.509Z,22.88
2023-06-21T20:53:54.230Z,23.45
2023-06-21T20:56:26.708Z,20.90
2023-06-21T20:58:59.390Z,16.20
2023-06-21T21:01:32.488Z,14.40
2023-06-21T21:04:01.815Z,21.90
2023-06-21T21:06:33.713Z,21.48
2023-06-21T21:11:44.969Z,20.02
2023-06-21T21:14:13.478Z,23.70
2023-06-21T21:16:42.208Z,26.05
2023-06-21T21:19:12.975Z,20.42
2023-06-21T21:21:41.659Z,24.48
2023-06-21T21:24:09.692Z,31.45
2023-06-21T21:26:37.694Z,19.17
2023-06-21T21:29:06.521Z,27.98
2023-06-21T21:31:34.264Z,21.02
2023-06-21T21:34:02.601Z,22.50
2023-06-21T21:36:31.103Z,23.65
2023-06-21T21:38:58.411Z,19.77
2023-06-21T21:41:45.523Z,23.15
2023-06-21T21:47:04.089Z,19.80
2023-06-21T21:49:31.450Z,15.80
2023-06-21T21:51:58.884Z,20.25
2023-06-21T21:54:26.214Z,20.42
2023-06-21T21:56:54.082Z,18.67
2023-06-21T21:59:22.681Z,11.30
2023-06-21T22:01:50.138Z,11.23
2023-06-21T22:04:18.609Z,14.77
2023-06-21T22:06:46.448Z,13.90
2023-06-21T22:09:14.719Z,12.02
2023-06-21T22:11:42.375Z,12.23
2023-06-21T22:14:12.454Z,13.38
2023-06-21T22:16:40.636Z,12.43
2023-06-21T22:19:07.847Z,10.43
2023-06-21T22:21:35.083Z,9.25
2023-06-21T22:24:03.871Z,11.48
2023-06-21T22:26:31.308Z,13.60
2023-06-21T22:28:58.695Z,11.18
2023-06-21T22:31:26.054Z,11.73
2023-06-21T22:33:54.422Z,11.20
2023-06-21T22:36:23.383Z,15.82
2023-06-21T22:38:54.037Z,11.57
2023-06-21T22:41:21.631Z,10.00
2023-06-21T22:44:14.174Z,13.40
2023-06-21T22:46:42.613Z,10.77
2023-06-21T22:49:10.070Z,9.23
2023-06-21T22:51:39.777Z,10.10
2023-06-21T22:54:11.829Z,13.57
2023-06-21T22:56:39.356Z,9.68
2023-06-21T22:59:06.647Z,13.20
2023-06-21T23:01:43.639Z,11.43
2023-06-21T23:04:11.530Z,8.63
2023-06-21T23:06:40.951Z,10.63
2023-06-21T23:09:08.895Z,12.40
2023-06-21T23:11:36.400Z,11.30
2023-06-21T23:14:06.228Z,9.15
2023-06-21T23:16:36.577Z,12.00
2023-06-21T23:19:04.087Z,12.18
2023-06-21T23:21:31.442Z,9.88
2023-06-21T23:24:05.472Z,9.82
2023-06-21T23:26:33.884Z,14.05
2023-06-21T23:29:02.349Z,15.55
2023-06-21T23:31:34.813Z,12.73
2023-06-21T23:34:03.143Z,14.60
2023-06-21T23:36:31.516Z,14.20
2023-06-21T23:39:02.920Z,11.60
2023-06-21T23:41:31.976Z,13.27
2023-06-21T23:44:00.570Z,15.77
2023-06-21T23:46:31.136Z,27.63
2023-06-21T23:48:59.999Z,27.00
2023-06-21T23:51:31.373Z,24.30
2023-06-21T23:53:59.580Z,22.98
2023-06-21T23:59:08.810Z,19.13
