createdAt,value
2022-12-07T00:01:51.033Z,100.00
2022-12-07T00:03:58.134Z,100.00
2022-12-07T00:06:03.847Z,100.00
2022-12-07T00:08:07.206Z,100.00
2022-12-07T00:10:10.692Z,100.00
2022-12-07T00:12:14.081Z,100.00
2022-12-07T00:14:18.620Z,99.98
2022-12-07T00:16:23.990Z,99.93
2022-12-07T00:18:27.470Z,99.93
2022-12-07T00:20:31.262Z,100.00
2022-12-07T00:22:35.895Z,100.00
2022-12-07T00:24:39.300Z,100.00
2022-12-07T00:26:44.878Z,100.00
2022-12-07T00:28:48.930Z,100.00
2022-12-07T00:30:53.023Z,100.00
2022-12-07T00:32:56.305Z,99.86
2022-12-07T00:34:59.587Z,99.78
2022-12-07T00:37:02.852Z,100.00
2022-12-07T00:39:07.957Z,99.77
2022-12-07T00:41:14.912Z,99.47
2022-12-07T00:43:18.243Z,99.78
2022-12-07T00:45:21.599Z,99.58
2022-12-07T00:47:25.050Z,99.73
2022-12-07T00:49:28.406Z,99.08
2022-12-07T00:51:31.781Z,99.29
2022-12-07T00:53:41.091Z,99.46
2022-12-07T00:55:46.826Z,98.77
2022-12-07T00:57:50.330Z,98.84
2022-12-07T00:59:56.239Z,99.48
2022-12-07T01:01:59.625Z,98.70
2022-12-07T01:04:03.435Z,98.80
2022-12-07T01:06:07.520Z,98.72
2022-12-07T01:08:11.071Z,98.53
2022-12-07T01:10:15.143Z,99.23
2022-12-07T01:12:19.842Z,99.16
2022-12-07T01:14:23.116Z,99.58
2022-12-07T01:16:29.451Z,99.53
2022-12-07T01:18:35.400Z,99.57
2022-12-07T01:20:39.408Z,99.99
2022-12-07T01:22:43.794Z,99.78
2022-12-07T01:24:47.717Z,99.11
2022-12-07T01:26:51.235Z,99.15
2022-12-07T01:28:56.407Z,99.29
2022-12-07T01:31:01.203Z,99.24
2022-12-07T01:33:04.641Z,98.95
2022-12-07T01:35:08.567Z,99.23
2022-12-07T01:37:11.884Z,99.80
2022-12-07T01:39:15.205Z,99.78
2022-12-07T01:41:19.492Z,99.62
2022-12-07T01:43:24.811Z,99.37
2022-12-07T01:45:41.557Z,100.00
2022-12-07T01:47:48.902Z,99.98
2022-12-07T01:49:52.427Z,100.00
2022-12-07T01:52:02.415Z,99.58
2022-12-07T01:54:05.847Z,100.00
2022-12-07T01:56:11.603Z,99.91
2022-12-07T01:58:15.930Z,99.58
2022-12-07T02:00:20.654Z,99.59
2022-12-07T02:02:29.792Z,100.00
2022-12-07T02:04:34.198Z,99.57
2022-12-07T02:06:38.617Z,99.91
2022-12-07T02:08:43.516Z,99.46
2022-12-07T02:10:46.845Z,99.94
2022-12-07T02:12:55.636Z,99.59
2022-12-07T02:14:58.980Z,99.80
2022-12-07T02:17:14.001Z,99.23
2022-12-07T02:19:49.497Z,100.00
2022-12-07T02:22:00.968Z,100.00
2022-12-07T02:24:38.561Z,100.00
2022-12-07T02:27:23.881Z,100.00
2022-12-07T02:29:31.979Z,100.00
2022-12-07T02:31:35.656Z,100.00
2022-12-07T02:33:45.465Z,100.00
2022-12-07T02:35:57.879Z,99.30
2022-12-07T02:38:09.270Z,99.82
2022-12-07T02:40:19.022Z,99.37
2022-12-07T02:42:28.760Z,99.66
2022-12-07T02:44:34.754Z,99.60
2022-12-07T02:46:41.802Z,99.67
2022-12-07T02:48:46.936Z,99.75
2022-12-07T02:50:51.151Z,99.92
2022-12-07T02:52:54.428Z,99.78
2022-12-07T02:54:57.714Z,99.50
2022-12-07T02:57:11.268Z,99.32
2022-12-07T02:59:25.035Z,99.95
2022-12-07T03:01:39.215Z,99.44
2022-12-07T03:03:49.226Z,99.41
2022-12-07T03:06:06.430Z,99.15
2022-12-07T03:08:19.600Z,99.01
2022-12-07T03:10:29.665Z,98.92
2022-12-07T03:12:37.165Z,99.20
2022-12-07T03:14:45.449Z,99.26
2022-12-07T03:16:56.904Z,98.74
2022-12-07T03:19:04.061Z,98.39
2022-12-07T03:21:13.665Z,98.88
2022-12-07T03:23:20.448Z,98.47
2022-12-07T03:25:24.378Z,98.36
2022-12-07T03:27:33.511Z,98.93
2022-12-07T03:29:43.239Z,98.69
2022-12-07T03:31:53.115Z,98.22
2022-12-07T03:34:02.434Z,98.10
2022-12-07T03:36:10.758Z,97.94
2022-12-07T03:38:20.163Z,97.73
2022-12-07T03:40:32.800Z,97.99
2022-12-07T03:42:36.411Z,97.56
2022-12-07T03:44:42.960Z,97.79
2022-12-07T03:46:55.610Z,97.75
2022-12-07T03:49:04.682Z,97.80
2022-12-07T03:51:15.950Z,98.03
2022-12-07T03:53:25.066Z,97.94
2022-12-07T03:55:32.040Z,97.71
2022-12-07T03:57:38.003Z,98.88
2022-12-07T03:59:42.194Z,98.90
2022-12-07T04:01:46.144Z,98.98
2022-12-07T04:03:50.915Z,99.21
2022-12-07T04:05:54.313Z,99.68
2022-12-07T04:07:58.260Z,99.65
2022-12-07T04:10:02.025Z,99.31
2022-12-07T04:12:06.489Z,99.44
2022-12-07T04:14:21.927Z,99.45
2022-12-07T04:16:25.337Z,99.33
2022-12-07T04:18:28.701Z,99.23
2022-12-07T04:20:33.428Z,99.14
2022-12-07T04:22:36.900Z,99.31
2022-12-07T04:24:40.884Z,98.72
2022-12-07T04:26:45.229Z,98.54
2022-12-07T04:28:48.568Z,99.30
2022-12-07T04:30:51.944Z,98.73
2022-12-07T04:32:55.262Z,98.45
2022-12-07T04:34:59.756Z,98.41
2022-12-07T04:37:04.396Z,98.63
2022-12-07T04:39:09.461Z,98.43
2022-12-07T04:41:12.735Z,98.55
2022-12-07T04:43:16.044Z,98.32
2022-12-07T04:45:19.394Z,98.50
2022-12-07T04:47:22.773Z,98.12
2022-12-07T04:49:26.961Z,98.19
2022-12-07T04:51:31.310Z,97.86
2022-12-07T04:53:35.963Z,97.64
2022-12-07T04:55:39.308Z,97.83
2022-12-07T04:57:42.615Z,97.76
2022-12-07T04:59:46.221Z,98.19
2022-12-07T05:01:49.733Z,98.23
2022-12-07T05:03:53.160Z,97.83
2022-12-07T05:05:56.471Z,97.72
2022-12-07T05:07:59.867Z,98.15
2022-12-07T05:10:05.453Z,97.85
2022-12-07T05:12:08.841Z,97.95
2022-12-07T05:14:15.520Z,98.91
2022-12-07T05:16:19.404Z,97.93
2022-12-07T05:18:22.884Z,97.76
2022-12-07T05:20:26.423Z,98.65
2022-12-07T05:22:30.062Z,97.89
2022-12-07T05:24:33.554Z,97.66
2022-12-07T05:26:38.556Z,98.29
2022-12-07T05:28:42.053Z,98.08
2022-12-07T05:30:45.669Z,97.82
2022-12-07T05:32:49.231Z,97.88
2022-12-07T05:34:52.719Z,97.55
2022-12-07T05:36:56.280Z,97.73
2022-12-07T05:39:00.090Z,98.32
2022-12-07T05:41:04.520Z,97.82
2022-12-07T05:43:09.438Z,97.73
2022-12-07T05:45:12.881Z,97.68
2022-12-07T05:47:17.500Z,97.42
2022-12-07T05:49:21.202Z,97.65
2022-12-07T05:51:24.809Z,97.31
2022-12-07T05:53:28.255Z,97.67
2022-12-07T05:55:31.863Z,97.50
2022-12-07T05:57:35.469Z,97.45
2022-12-07T05:59:39.186Z,97.09
2022-12-07T06:01:42.580Z,97.19
2022-12-07T06:03:46.418Z,96.94
2022-12-07T06:05:49.795Z,97.35
2022-12-07T06:07:53.164Z,96.85
2022-12-07T06:09:56.489Z,96.98
2022-12-07T06:12:18.093Z,96.59
2022-12-07T06:14:21.412Z,96.89
2022-12-07T06:16:26.236Z,96.23
2022-12-07T06:18:29.586Z,96.17
2022-12-07T06:20:33.031Z,96.36
2022-12-07T06:22:36.336Z,96.10
2022-12-07T06:24:40.448Z,96.35
2022-12-07T06:26:44.720Z,96.13
2022-12-07T06:28:48.159Z,95.76
2022-12-07T06:30:59.211Z,96.23
2022-12-07T06:33:03.908Z,95.85
2022-12-07T06:35:07.857Z,95.91
2022-12-07T06:37:11.157Z,95.17
2022-12-07T06:39:14.468Z,95.50
2022-12-07T06:41:19.092Z,95.70
2022-12-07T06:43:22.902Z,95.99
2022-12-07T06:45:26.240Z,95.99
2022-12-07T06:47:40.508Z,96.32
2022-12-07T06:49:45.602Z,95.95
2022-12-07T06:51:49.042Z,95.72
2022-12-07T06:53:53.782Z,96.23
2022-12-07T06:55:57.186Z,96.30
2022-12-07T06:58:00.521Z,96.39
2022-12-07T07:00:05.791Z,96.38
2022-12-07T07:02:10.755Z,96.30
2022-12-07T07:04:14.151Z,96.36
2022-12-07T07:06:18.865Z,96.39
2022-12-07T07:08:23.085Z,96.18
2022-12-07T07:10:27.023Z,96.41
2022-12-07T07:12:30.393Z,96.72
2022-12-07T07:14:33.938Z,96.19
2022-12-07T07:16:37.268Z,96.27
2022-12-07T07:18:40.648Z,97.94
2022-12-07T07:20:44.073Z,100.00
2022-12-07T07:22:48.741Z,98.39
2022-12-07T07:24:52.027Z,94.81
2022-12-07T07:26:55.908Z,94.28
2022-12-07T07:28:59.275Z,94.09
2022-12-07T07:31:02.744Z,94.29
2022-12-07T07:33:07.271Z,94.06
2022-12-07T07:35:10.723Z,94.42
2022-12-07T07:37:18.707Z,94.25
2022-12-07T07:39:26.489Z,95.35
2022-12-07T07:41:29.974Z,95.32
2022-12-07T07:43:34.493Z,96.41
2022-12-07T07:45:38.357Z,95.99
2022-12-07T07:47:42.623Z,96.19
2022-12-07T07:49:48.292Z,96.99
2022-12-07T07:51:51.963Z,97.26
2022-12-07T07:53:55.725Z,97.13
2022-12-07T07:56:00.413Z,96.46
2022-12-07T07:58:03.736Z,96.76
2022-12-07T08:00:09.503Z,96.47
2022-12-07T08:02:17.478Z,96.97
2022-12-07T08:04:20.819Z,97.22
2022-12-07T08:06:29.037Z,96.80
2022-12-07T08:08:35.240Z,96.19
2022-12-07T08:10:38.651Z,96.52
2022-12-07T08:13:03.120Z,96.36
2022-12-07T08:15:07.435Z,96.25
2022-12-07T08:17:10.769Z,96.27
2022-12-07T08:19:14.136Z,96.36
2022-12-07T08:21:17.946Z,96.01
2022-12-07T08:23:24.326Z,96.03
2022-12-07T08:25:34.231Z,96.10
2022-12-07T08:27:37.670Z,96.07
2022-12-07T08:29:42.420Z,96.10
2022-12-07T08:31:45.739Z,96.39
2022-12-07T08:33:49.756Z,96.04
2022-12-07T08:35:53.040Z,95.91
2022-12-07T08:37:58.264Z,95.81
2022-12-07T08:40:02.047Z,96.18
2022-12-07T08:42:06.048Z,96.07
2022-12-07T08:44:09.404Z,95.89
2022-12-07T08:46:21.101Z,95.64
2022-12-07T08:48:25.826Z,95.64
2022-12-07T08:50:29.676Z,95.05
2022-12-07T08:52:33.870Z,94.90
2022-12-07T08:54:40.739Z,95.64
2022-12-07T08:56:44.914Z,94.96
2022-12-07T08:58:48.291Z,94.39
2022-12-07T09:00:51.806Z,94.18
2022-12-07T09:02:56.670Z,94.50
2022-12-07T09:05:01.593Z,94.11
2022-12-07T09:07:05.238Z,94.23
2022-12-07T09:09:10.199Z,94.18
2022-12-07T09:11:13.640Z,94.42
2022-12-07T09:13:17.152Z,94.22
2022-12-07T09:15:20.449Z,93.89
2022-12-07T09:17:24.230Z,93.98
2022-12-07T09:19:29.142Z,93.42
2022-12-07T09:21:32.659Z,93.65
2022-12-07T09:23:35.974Z,93.72
2022-12-07T09:25:40.129Z,93.68
2022-12-07T09:27:43.838Z,93.64
2022-12-07T09:29:47.155Z,93.39
2022-12-07T09:31:50.567Z,93.86
2022-12-07T09:33:57.345Z,93.72
2022-12-07T09:36:02.090Z,93.58
2022-12-07T09:38:05.422Z,92.99
2022-12-07T09:40:09.745Z,93.54
2022-12-07T09:42:28.883Z,94.11
2022-12-07T09:44:34.652Z,93.58
2022-12-07T09:46:41.068Z,93.22
2022-12-07T09:48:45.837Z,93.15
2022-12-07T09:50:50.396Z,93.13
2022-12-07T09:52:58.093Z,93.21
2022-12-07T09:55:01.668Z,93.30
2022-12-07T09:57:05.480Z,92.93
2022-12-07T09:59:15.459Z,93.22
2022-12-07T10:01:21.736Z,93.05
2022-12-07T10:03:25.434Z,93.86
2022-12-07T10:05:32.528Z,93.57
2022-12-07T10:07:36.028Z,93.12
2022-12-07T10:09:40.774Z,93.11
2022-12-07T10:12:07.338Z,93.20
2022-12-07T10:14:15.225Z,92.92
2022-12-07T10:16:43.460Z,93.44
2022-12-07T10:18:46.818Z,93.83
2022-12-07T10:20:50.511Z,92.81
2022-12-07T10:22:59.075Z,93.15
2022-12-07T10:25:11.159Z,92.78
2022-12-07T10:27:21.769Z,92.38
2022-12-07T10:29:32.039Z,92.55
2022-12-07T10:31:40.957Z,92.23
2022-12-07T10:33:52.083Z,91.99
2022-12-07T10:35:55.574Z,92.12
2022-12-07T10:38:01.457Z,92.07
2022-12-07T10:40:27.765Z,92.25
2022-12-07T10:42:32.739Z,92.32
2022-12-07T10:44:36.703Z,91.29
2022-12-07T10:46:49.343Z,91.76
2022-12-07T10:49:05.988Z,91.49
2022-12-07T10:51:17.889Z,91.38
2022-12-07T10:53:35.502Z,91.32
2022-12-07T10:55:57.241Z,91.49
2022-12-07T10:58:22.437Z,91.28
2022-12-07T11:00:26.848Z,90.94
2022-12-07T11:02:47.823Z,91.05
2022-12-07T11:05:01.788Z,91.17
2022-12-07T11:07:13.569Z,91.08
2022-12-07T11:10:07.957Z,90.54
2022-12-07T11:12:15.627Z,90.70
2022-12-07T11:14:27.197Z,90.96
2022-12-07T11:16:41.348Z,90.83
2022-12-07T11:18:54.766Z,90.65
2022-12-07T11:21:06.360Z,90.09
2022-12-07T11:23:20.400Z,90.16
2022-12-07T11:25:33.293Z,90.21
2022-12-07T11:27:43.349Z,90.81
2022-12-07T11:29:58.068Z,91.23
2022-12-07T11:32:14.317Z,91.05
2022-12-07T11:34:27.170Z,91.11
2022-12-07T11:36:39.737Z,91.09
2022-12-07T11:38:48.322Z,90.37
2022-12-07T11:40:55.423Z,90.68
2022-12-07T11:43:06.339Z,89.66
2022-12-07T11:45:16.785Z,89.62
2022-12-07T11:47:27.511Z,89.26
2022-12-07T11:49:43.041Z,87.02
2022-12-07T11:51:51.108Z,86.01
2022-12-07T11:53:58.939Z,86.10
2022-12-07T11:56:06.223Z,86.41
2022-12-07T11:58:24.386Z,86.72
2022-12-07T12:00:28.057Z,86.81
2022-12-07T12:02:38.877Z,86.61
2022-12-07T12:04:53.051Z,86.55
2022-12-07T12:06:56.673Z,85.88
2022-12-07T12:11:45.896Z,83.64
2022-12-07T12:14:36.900Z,83.19
2022-12-07T12:17:00.449Z,83.73
2022-12-07T12:19:20.162Z,83.06
2022-12-07T12:21:29.731Z,83.28
2022-12-07T12:23:42.511Z,83.38
2022-12-07T12:25:48.836Z,83.52
2022-12-07T12:27:54.074Z,83.75
2022-12-07T12:30:01.185Z,83.55
2022-12-07T12:32:15.736Z,83.30
2022-12-07T12:34:34.736Z,82.69
2022-12-07T12:36:49.297Z,81.72
2022-12-07T12:39:09.440Z,81.93
2022-12-07T12:42:09.892Z,81.50
2022-12-07T12:44:41.809Z,81.58
2022-12-07T12:46:54.580Z,81.27
2022-12-07T12:49:46.333Z,81.20
2022-12-07T12:51:50.873Z,81.73
2022-12-07T12:53:54.300Z,81.61
2022-12-07T12:56:31.966Z,81.74
2022-12-07T12:58:44.471Z,81.28
2022-12-07T13:00:48.535Z,80.65
2022-12-07T13:02:54.325Z,79.07
2022-12-07T13:05:01.747Z,78.24
2022-12-07T13:07:05.615Z,77.67
2022-12-07T13:09:23.699Z,77.19
2022-12-07T13:11:31.929Z,74.89
2022-12-07T13:13:37.364Z,74.56
2022-12-07T13:15:43.382Z,74.54
2022-12-07T13:18:24.020Z,74.22
2022-12-07T13:20:52.568Z,76.02
2022-12-07T13:23:01.205Z,78.04
2022-12-07T13:25:10.872Z,79.31
2022-12-07T13:27:15.024Z,79.63
2022-12-07T13:29:21.054Z,81.86
2022-12-07T13:31:33.640Z,81.99
2022-12-07T13:33:37.772Z,83.08
2022-12-07T13:35:41.074Z,84.27
2022-12-07T13:37:46.379Z,84.20
2022-12-07T13:39:52.828Z,84.14
2022-12-07T13:41:57.985Z,84.17
2022-12-07T13:44:05.416Z,84.92
2022-12-07T13:46:10.293Z,85.25
2022-12-07T13:48:18.049Z,85.50
2022-12-07T13:50:26.958Z,85.82
2022-12-07T13:52:31.672Z,86.30
2022-12-07T13:54:46.281Z,85.99
2022-12-07T13:56:53.176Z,85.88
2022-12-07T13:58:57.255Z,85.96
2022-12-07T14:01:01.550Z,86.19
2022-12-07T14:03:31.175Z,85.62
2022-12-07T14:05:36.603Z,85.45
2022-12-07T14:07:51.466Z,86.03
2022-12-07T14:10:00.094Z,85.79
2022-12-07T14:12:08.547Z,86.59
2022-12-07T14:14:17.906Z,86.05
2022-12-07T14:16:28.598Z,85.74
2022-12-07T14:18:40.459Z,85.62
2022-12-07T14:20:43.998Z,85.70
2022-12-07T14:22:57.177Z,85.53
2022-12-07T14:25:03.228Z,86.47
2022-12-07T14:27:19.331Z,86.87
2022-12-07T14:29:34.689Z,86.13
2022-12-07T14:31:38.084Z,86.13
2022-12-07T14:33:43.922Z,86.38
2022-12-07T14:35:47.230Z,86.00
2022-12-07T14:37:51.744Z,86.09
2022-12-07T14:39:55.039Z,85.75
2022-12-07T14:41:58.401Z,86.28
2022-12-07T14:44:22.348Z,85.77
2022-12-07T14:46:25.368Z,86.06
2022-12-07T14:55:29.419Z,85.47
2022-12-07T14:57:32.737Z,85.50
2022-12-07T14:59:39.191Z,85.55
2022-12-07T15:01:45.166Z,85.63
2022-12-07T15:03:48.630Z,85.14
2022-12-07T15:05:51.980Z,85.44
2022-12-07T15:07:56.922Z,85.91
2022-12-07T15:10:00.266Z,86.20
2022-12-07T15:12:04.652Z,86.15
2022-12-07T15:14:12.245Z,86.11
2022-12-07T15:16:21.414Z,86.50
2022-12-07T15:18:26.263Z,86.83
2022-12-07T15:20:29.589Z,86.68
2022-12-07T15:22:38.206Z,87.09
2022-12-07T15:24:43.492Z,87.32
2022-12-07T15:26:48.007Z,86.97
2022-12-07T15:28:51.492Z,86.78
2022-12-07T15:30:54.803Z,87.04
2022-12-07T15:32:58.146Z,87.01
2022-12-07T15:35:02.158Z,86.71
2022-12-07T15:37:05.858Z,87.75
2022-12-07T15:39:14.693Z,86.95
2022-12-07T15:41:20.222Z,85.77
2022-12-07T15:43:41.417Z,85.93
2022-12-07T15:45:44.722Z,85.75
2022-12-07T15:48:26.845Z,85.89
2022-12-07T15:50:14.400Z,86.44
2022-12-07T15:52:17.902Z,86.71
2022-12-07T15:54:23.642Z,86.85
2022-12-07T15:56:28.343Z,86.46
2022-12-07T15:58:33.163Z,87.44
2022-12-07T16:00:36.572Z,87.23
2022-12-07T16:02:40.376Z,87.40
2022-12-07T16:04:43.842Z,87.04
2022-12-07T16:06:47.455Z,86.56
2022-12-07T16:08:50.834Z,86.95
2022-12-07T16:10:54.181Z,87.13
2022-12-07T16:12:58.989Z,87.28
2022-12-07T16:15:02.703Z,87.16
2022-12-07T16:17:06.737Z,87.34
2022-12-07T16:19:10.279Z,87.94
2022-12-07T16:21:13.877Z,89.03
2022-12-07T16:23:17.780Z,89.07
2022-12-07T16:25:21.187Z,88.57
2022-12-07T16:27:24.501Z,89.08
2022-12-07T16:29:29.275Z,88.81
2022-12-07T16:31:32.798Z,89.18
2022-12-07T16:33:36.497Z,89.65
2022-12-07T16:35:41.804Z,89.56
2022-12-07T16:37:45.352Z,89.94
2022-12-07T16:39:48.689Z,90.00
2022-12-07T16:41:53.740Z,89.29
2022-12-07T16:43:57.059Z,89.34
2022-12-07T16:46:01.954Z,89.22
2022-12-07T16:48:05.915Z,89.12
2022-12-07T16:50:09.908Z,89.62
2022-12-07T16:52:21.444Z,89.81
2022-12-07T16:54:24.963Z,89.70
2022-12-07T16:56:30.005Z,89.47
2022-12-07T16:58:33.951Z,90.07
2022-12-07T17:00:38.400Z,90.24
2022-12-07T17:02:43.164Z,90.21
2022-12-07T17:04:46.443Z,90.36
2022-12-07T17:06:49.725Z,90.69
2022-12-07T17:08:53.944Z,90.00
2022-12-07T17:10:57.338Z,90.74
2022-12-07T17:13:00.660Z,90.26
2022-12-07T17:15:18.803Z,90.41
2022-12-07T17:17:22.185Z,90.40
2022-12-07T17:19:26.852Z,90.69
2022-12-07T17:21:30.362Z,90.74
2022-12-07T17:23:35.128Z,89.67
2022-12-07T17:25:38.443Z,90.81
2022-12-07T17:27:42.250Z,90.14
2022-12-07T17:29:45.561Z,90.90
2022-12-07T17:31:51.950Z,90.88
2022-12-07T17:33:55.592Z,90.12
2022-12-07T17:36:00.243Z,90.76
2022-12-07T17:38:03.655Z,90.48
2022-12-07T17:40:08.155Z,90.82
2022-12-07T17:42:29.153Z,90.66
2022-12-07T17:44:32.961Z,90.10
2022-12-07T17:46:36.284Z,90.36
2022-12-07T17:48:39.691Z,90.28
2022-12-07T17:51:00.521Z,90.45
2022-12-07T17:53:14.088Z,90.01
2022-12-07T17:55:17.759Z,90.85
2022-12-07T17:57:21.039Z,90.63
2022-12-07T17:59:24.536Z,89.96
2022-12-07T18:01:34.210Z,90.97
2022-12-07T18:03:37.959Z,91.05
2022-12-07T18:05:45.070Z,91.13
2022-12-07T18:07:48.714Z,91.73
2022-12-07T18:09:53.570Z,91.52
2022-12-07T18:11:56.905Z,91.35
2022-12-07T18:14:00.388Z,91.37
2022-12-07T18:16:05.116Z,91.49
2022-12-07T18:18:08.630Z,91.71
2022-12-07T18:20:12.947Z,92.45
2022-12-07T18:22:16.441Z,91.96
2022-12-07T18:24:19.906Z,91.47
2022-12-07T18:26:26.827Z,91.97
2022-12-07T18:28:31.097Z,92.24
2022-12-07T18:31:06.508Z,92.14
2022-12-07T18:32:58.513Z,91.60
2022-12-07T18:35:02.313Z,92.06
2022-12-07T18:37:05.941Z,91.92
2022-12-07T18:39:10.149Z,92.32
2022-12-07T18:41:15.603Z,92.37
2022-12-07T18:43:20.332Z,92.66
2022-12-07T18:45:23.670Z,92.19
2022-12-07T18:47:27.122Z,91.98
2022-12-07T18:49:30.958Z,91.86
2022-12-07T18:51:34.316Z,92.21
2022-12-07T18:53:38.348Z,92.04
2022-12-07T18:55:41.677Z,91.81
2022-12-07T18:57:45.067Z,91.53
2022-12-07T18:59:49.600Z,91.61
2022-12-07T19:01:54.821Z,91.44
2022-12-07T19:03:58.533Z,92.99
2022-12-07T19:06:07.233Z,92.90
2022-12-07T19:08:10.681Z,92.87
2022-12-07T19:10:15.364Z,92.34
2022-12-07T19:12:18.773Z,92.26
2022-12-07T19:14:25.110Z,92.17
2022-12-07T19:16:29.859Z,91.99
2022-12-07T19:18:33.733Z,92.54
2022-12-07T19:20:37.119Z,93.16
2022-12-07T19:22:40.765Z,92.36
2022-12-07T19:24:46.403Z,92.02
2022-12-07T19:26:49.788Z,91.93
2022-12-07T19:28:53.135Z,92.57
2022-12-07T19:30:56.457Z,92.60
2022-12-07T19:33:01.143Z,92.27
2022-12-07T19:35:05.552Z,92.64
2022-12-07T19:37:11.393Z,92.44
2022-12-07T19:39:15.866Z,93.13
2022-12-07T19:41:39.199Z,92.74
2022-12-07T19:43:42.545Z,92.65
2022-12-07T19:45:45.948Z,92.83
2022-12-07T19:47:49.441Z,92.64
2022-12-07T19:49:54.498Z,93.20
2022-12-07T19:52:00.595Z,92.82
2022-12-07T19:54:04.177Z,93.41
2022-12-07T19:56:08.528Z,92.23
2022-12-07T19:58:11.882Z,92.32
2022-12-07T20:00:16.017Z,92.20
2022-12-07T20:02:19.411Z,91.91
2022-12-07T20:04:24.829Z,91.75
2022-12-07T20:06:29.516Z,91.35
2022-12-07T20:08:32.851Z,91.78
2022-12-07T20:10:39.738Z,91.52
2022-12-07T20:13:00.691Z,92.06
2022-12-07T20:15:04.484Z,91.50
2022-12-07T20:17:08.189Z,91.22
2022-12-07T20:19:11.845Z,91.48
2022-12-07T20:21:15.436Z,92.04
2022-12-07T20:23:20.146Z,91.94
2022-12-07T20:25:23.482Z,91.80
2022-12-07T20:27:26.824Z,92.42
2022-12-07T20:29:30.227Z,91.94
2022-12-07T20:31:33.656Z,92.45
2022-12-07T20:33:37.083Z,92.65
2022-12-07T20:35:40.481Z,92.78
2022-12-07T20:37:43.820Z,91.90
2022-12-07T20:39:48.582Z,93.08
2022-12-07T20:42:09.625Z,93.36
2022-12-07T20:44:14.286Z,93.24
2022-12-07T20:46:17.758Z,93.13
2022-12-07T20:48:21.587Z,93.15
2022-12-07T20:50:25.227Z,93.39
2022-12-07T20:52:28.675Z,92.98
2022-12-07T20:54:32.130Z,93.21
2022-12-07T20:56:37.244Z,94.37
2022-12-07T20:58:40.590Z,93.44
2022-12-07T21:00:43.930Z,93.52
2022-12-07T21:02:47.293Z,93.90
2022-12-07T21:04:50.639Z,93.76
2022-12-07T21:06:54.117Z,93.04
2022-12-07T21:08:59.424Z,93.79
2022-12-07T21:11:08.548Z,94.26
2022-12-07T21:13:13.222Z,94.63
2022-12-07T21:15:16.572Z,93.75
2022-12-07T21:17:19.913Z,93.38
2022-12-07T21:19:24.883Z,93.23
2022-12-07T21:21:28.213Z,93.88
2022-12-07T21:23:31.691Z,93.69
2022-12-07T21:25:35.050Z,93.43
2022-12-07T21:27:38.403Z,93.57
2022-12-07T21:29:44.589Z,93.64
2022-12-07T21:31:48.631Z,93.71
2022-12-07T21:33:52.212Z,95.21
2022-12-07T21:35:55.569Z,95.14
2022-12-07T21:37:58.846Z,94.93
2022-12-07T21:40:02.188Z,95.38
2022-12-07T21:42:05.815Z,94.25
2022-12-07T21:44:10.524Z,94.85
2022-12-07T21:46:16.163Z,94.17
2022-12-07T21:48:20.923Z,95.30
2022-12-07T21:50:24.389Z,95.76
2022-12-07T21:52:27.725Z,94.60
2022-12-07T21:54:31.198Z,95.02
2022-12-07T21:56:36.978Z,95.00
2022-12-07T21:58:40.305Z,94.75
2022-12-07T22:00:43.677Z,94.75
2022-12-07T22:02:48.348Z,95.03
2022-12-07T22:04:51.719Z,95.36
2022-12-07T22:06:56.906Z,94.57
2022-12-07T22:09:00.476Z,94.47
2022-12-07T22:11:03.840Z,94.67
2022-12-07T22:13:07.162Z,94.29
2022-12-07T22:15:10.363Z,93.98
2022-12-07T22:17:13.870Z,93.75
2022-12-07T22:19:18.901Z,94.18
2022-12-07T22:21:22.711Z,93.82
2022-12-07T22:23:26.160Z,93.78
2022-12-07T22:25:29.540Z,95.21
2022-12-07T22:27:33.662Z,95.28
2022-12-07T22:29:37.050Z,95.21
2022-12-07T22:31:41.950Z,95.78
2022-12-07T22:33:45.703Z,94.94
2022-12-07T22:35:54.650Z,94.97
2022-12-07T22:37:57.987Z,95.27
2022-12-07T22:40:01.478Z,94.75
2022-12-07T22:42:04.939Z,94.49
2022-12-07T22:44:08.871Z,94.98
2022-12-07T22:46:12.267Z,94.69
2022-12-07T22:48:15.897Z,95.45
2022-12-07T22:50:19.259Z,95.49
2022-12-07T22:52:23.896Z,95.17
2022-12-07T22:54:27.225Z,94.00
2022-12-07T22:56:33.437Z,94.41
2022-12-07T22:58:36.737Z,94.16
2022-12-07T23:00:40.125Z,94.11
2022-12-07T23:02:43.514Z,93.78
2022-12-07T23:04:46.888Z,94.81
2022-12-07T23:06:50.221Z,94.99
2022-12-07T23:08:57.638Z,94.79
2022-12-07T23:11:00.957Z,95.37
2022-12-07T23:13:21.961Z,94.67
2022-12-07T23:15:25.320Z,95.06
2022-12-07T23:17:28.808Z,94.85
2022-12-07T23:19:32.285Z,94.35
2022-12-07T23:21:36.122Z,94.44
2022-12-07T23:23:39.507Z,94.12
2022-12-07T23:25:44.133Z,94.47
2022-12-07T23:27:47.470Z,94.59
2022-12-07T23:29:50.903Z,93.87
2022-12-07T23:31:54.281Z,94.88
2022-12-07T23:33:57.699Z,95.66
2022-12-07T23:36:08.646Z,95.25
2022-12-07T23:38:12.014Z,95.24
2022-12-07T23:40:15.373Z,95.15
2022-12-07T23:42:20.148Z,96.01
2022-12-07T23:44:23.602Z,96.46
2022-12-07T23:46:29.093Z,95.53
2022-12-07T23:48:32.543Z,96.08
2022-12-07T23:50:35.870Z,95.26
2022-12-07T23:52:39.204Z,94.81
2022-12-07T23:54:42.513Z,95.58
2022-12-07T23:56:45.862Z,94.75
2022-12-07T23:58:51.776Z,94.46
