createdAt,value
2023-03-24T00:00:37.066Z,100.00
2023-03-24T00:03:05.373Z,100.00
2023-03-24T00:05:34.820Z,100.00
2023-03-24T00:08:04.651Z,100.00
2023-03-24T00:10:34.830Z,100.00
2023-03-24T00:13:02.706Z,100.00
2023-03-24T00:15:31.435Z,100.00
2023-03-24T00:17:59.552Z,100.00
2023-03-24T00:20:28.983Z,100.00
2023-03-24T00:22:58.737Z,100.00
2023-03-24T00:25:33.836Z,100.00
2023-03-24T00:28:02.947Z,100.00
2023-03-24T00:30:31.690Z,100.00
2023-03-24T00:33:01.850Z,100.00
2023-03-24T00:35:30.057Z,100.00
2023-03-24T00:38:00.569Z,100.00
2023-03-24T00:40:29.501Z,100.00
2023-03-24T00:42:59.127Z,100.00
2023-03-24T00:45:30.141Z,100.00
2023-03-24T00:47:58.455Z,100.00
2023-03-24T00:50:27.599Z,100.00
2023-03-24T00:52:58.370Z,100.00
2023-03-24T00:55:28.470Z,100.00
2023-03-24T00:57:57.103Z,100.00
2023-03-24T01:00:26.762Z,100.00
2023-03-24T01:02:57.110Z,100.00
2023-03-24T01:05:28.546Z,100.00
2023-03-24T01:07:58.258Z,100.00
2023-03-24T01:10:28.293Z,100.00
2023-03-24T01:12:58.166Z,100.00
2023-03-24T01:15:28.213Z,100.00
2023-03-24T01:17:56.512Z,100.00
2023-03-24T01:20:25.723Z,100.00
2023-03-24T01:22:53.687Z,100.00
2023-03-24T01:25:23.595Z,100.00
2023-03-24T01:27:54.065Z,100.00
2023-03-24T01:30:24.598Z,100.00
2023-03-24T01:32:53.882Z,100.00
2023-03-24T01:35:22.637Z,100.00
2023-03-24T01:37:50.829Z,100.00
2023-03-24T01:40:21.278Z,100.00
2023-03-24T01:42:51.165Z,100.00
2023-03-24T01:45:46.136Z,100.00
2023-03-24T01:48:17.409Z,100.00
2023-03-24T01:50:54.127Z,100.00
2023-03-24T01:53:22.733Z,100.00
2023-03-24T01:55:50.985Z,100.00
2023-03-24T01:58:22.413Z,100.00
2023-03-24T02:01:06.425Z,100.00
2023-03-24T02:03:58.140Z,100.00
2023-03-24T02:06:27.390Z,100.00
2023-03-24T02:09:01.839Z,100.00
2023-03-24T02:11:33.772Z,100.00
2023-03-24T02:14:07.089Z,100.00
2023-03-24T02:17:00.920Z,100.00
2023-03-24T02:19:48.950Z,100.00
2023-03-24T02:22:49.702Z,100.00
2023-03-24T02:25:51.354Z,100.00
2023-03-24T02:28:32.122Z,100.00
2023-03-24T02:31:34.848Z,100.00
2023-03-24T02:34:32.855Z,100.00
2023-03-24T02:37:27.573Z,100.00
2023-03-24T02:40:15.319Z,100.00
2023-03-24T02:42:54.140Z,100.00
2023-03-24T02:45:28.728Z,100.00
2023-03-24T02:48:09.295Z,100.00
2023-03-24T02:50:43.847Z,100.00
2023-03-24T02:53:18.885Z,100.00
2023-03-24T02:56:13.889Z,100.00
2023-03-24T02:58:48.334Z,100.00
2023-03-24T03:01:32.142Z,100.00
2023-03-24T03:04:18.151Z,100.00
2023-03-24T03:06:52.431Z,100.00
2023-03-24T03:09:23.137Z,100.00
2023-03-24T03:11:57.720Z,100.00
2023-03-24T03:14:30.405Z,100.00
2023-03-24T03:17:01.992Z,100.00
2023-03-24T03:19:34.430Z,100.00
2023-03-24T03:22:06.025Z,100.00
2023-03-24T03:24:41.173Z,100.00
2023-03-24T03:27:18.625Z,100.00
2023-03-24T03:29:50.921Z,100.00
2023-03-24T03:32:24.801Z,100.00
2023-03-24T03:34:58.214Z,100.00
2023-03-24T03:37:31.509Z,100.00
2023-03-24T03:40:03.315Z,100.00
2023-03-24T03:42:33.870Z,100.00
2023-03-24T03:45:01.958Z,100.00
2023-03-24T03:47:29.956Z,100.00
2023-03-24T03:49:58.209Z,100.00
2023-03-24T03:52:26.166Z,100.00
2023-03-24T03:54:55.921Z,100.00
2023-03-24T03:57:24.301Z,100.00
2023-03-24T04:00:19.927Z,100.00
2023-03-24T04:03:22.318Z,100.00
2023-03-24T04:06:01.929Z,100.00
2023-03-24T04:08:39.056Z,100.00
2023-03-24T04:11:37.260Z,100.00
2023-03-24T04:14:39.641Z,100.00
2023-03-24T04:17:57.498Z,100.00
2023-03-24T04:21:02.252Z,100.00
2023-03-24T04:23:44.659Z,100.00
2023-03-24T04:26:26.690Z,100.00
2023-03-24T04:29:09.931Z,100.00
2023-03-24T04:31:44.039Z,100.00
2023-03-24T04:34:21.304Z,100.00
2023-03-24T04:36:55.295Z,100.00
2023-03-24T04:39:46.891Z,100.00
2023-03-24T04:42:26.574Z,100.00
2023-03-24T04:44:57.652Z,100.00
2023-03-24T04:47:51.003Z,100.00
2023-03-24T04:50:53.776Z,100.00
2023-03-24T04:53:22.173Z,100.00
2023-03-24T04:56:05.832Z,100.00
2023-03-24T04:58:59.913Z,100.00
2023-03-24T05:01:30.232Z,100.00
2023-03-24T05:04:17.117Z,100.00
2023-03-24T05:06:47.151Z,100.00
2023-03-24T05:09:21.343Z,100.00
2023-03-24T05:11:49.747Z,100.00
2023-03-24T05:14:18.217Z,100.00
2023-03-24T05:16:46.349Z,100.00
2023-03-24T05:19:16.040Z,100.00
2023-03-24T05:21:43.900Z,100.00
2023-03-24T05:24:13.545Z,100.00
2023-03-24T05:26:41.986Z,100.00
2023-03-24T05:29:15.891Z,100.00
2023-03-24T05:31:45.102Z,100.00
2023-03-24T05:34:22.662Z,100.00
2023-03-24T05:37:17.752Z,100.00
2023-03-24T05:39:51.372Z,100.00
2023-03-24T05:42:36.472Z,100.00
2023-03-24T05:45:06.568Z,100.00
2023-03-24T05:47:34.664Z,100.00
2023-03-24T05:50:02.696Z,100.00
2023-03-24T05:52:33.126Z,100.00
2023-03-24T05:55:19.348Z,100.00
2023-03-24T05:57:57.302Z,100.00
2023-03-24T06:00:52.176Z,100.00
2023-03-24T06:03:34.435Z,100.00
2023-03-24T06:06:08.893Z,100.00
2023-03-24T06:08:38.345Z,100.00
2023-03-24T06:11:08.159Z,100.00
2023-03-24T06:13:46.397Z,100.00
2023-03-24T06:16:14.345Z,100.00
2023-03-24T06:18:53.220Z,100.00
2023-03-24T06:21:50.540Z,100.00
2023-03-24T06:24:21.547Z,100.00
2023-03-24T06:26:51.376Z,100.00
2023-03-24T06:29:19.588Z,100.00
2023-03-24T06:31:49.758Z,100.00
2023-03-24T06:34:18.267Z,100.00
2023-03-24T06:36:58.342Z,100.00
2023-03-24T06:39:26.332Z,100.00
2023-03-24T06:41:55.948Z,100.00
2023-03-24T06:44:24.126Z,100.00
2023-03-24T06:46:51.956Z,100.00
2023-03-24T06:49:19.870Z,100.00
2023-03-24T06:51:47.823Z,100.00
2023-03-24T06:54:18.483Z,100.00
2023-03-24T06:56:46.355Z,100.00
2023-03-24T06:59:17.729Z,100.00
2023-03-24T07:01:48.225Z,100.00
2023-03-24T07:04:27.694Z,100.00
2023-03-24T07:07:38.070Z,100.00
2023-03-24T07:10:13.846Z,100.00
2023-03-24T07:12:41.822Z,100.00
2023-03-24T07:15:12.086Z,100.00
2023-03-24T07:17:42.190Z,100.00
2023-03-24T07:20:18.192Z,100.00
2023-03-24T07:22:57.414Z,100.00
2023-03-24T07:25:26.148Z,100.00
2023-03-24T07:28:03.846Z,100.00
2023-03-24T07:30:39.692Z,100.00
2023-03-24T07:33:21.126Z,100.00
2023-03-24T07:35:49.088Z,98.94
2023-03-24T07:38:18.187Z,98.40
2023-03-24T07:40:49.338Z,96.96
2023-03-24T07:43:17.174Z,96.84
2023-03-24T07:46:19.099Z,96.22
2023-03-24T07:48:47.796Z,89.52
2023-03-24T07:51:19.859Z,89.67
2023-03-24T07:54:03.346Z,87.96
2023-03-24T07:56:38.534Z,87.42
2023-03-24T07:59:09.620Z,87.93
2023-03-24T08:01:55.953Z,88.83
2023-03-24T08:04:40.022Z,89.34
2023-03-24T08:07:31.120Z,86.96
2023-03-24T08:09:58.942Z,87.15
2023-03-24T08:12:27.051Z,86.20
2023-03-24T08:14:54.890Z,86.34
2023-03-24T08:17:24.430Z,85.54
2023-03-24T08:19:59.501Z,85.66
2023-03-24T08:22:29.195Z,83.79
2023-03-24T08:24:57.060Z,83.22
2023-03-24T08:27:24.899Z,83.40
2023-03-24T08:29:52.688Z,82.66
2023-03-24T08:32:20.548Z,81.57
2023-03-24T08:34:49.711Z,80.03
2023-03-24T08:37:17.528Z,81.27
2023-03-24T08:39:45.606Z,83.06
2023-03-24T08:42:13.432Z,81.97
2023-03-24T08:44:41.855Z,80.46
2023-03-24T08:47:09.658Z,80.81
2023-03-24T08:49:37.947Z,79.80
2023-03-24T08:52:08.391Z,80.31
2023-03-24T08:54:37.134Z,79.73
2023-03-24T08:57:05.270Z,80.44
2023-03-24T08:59:33.119Z,80.17
2023-03-24T09:02:01.254Z,78.13
2023-03-24T09:04:29.171Z,80.04
2023-03-24T09:07:02.248Z,78.16
2023-03-24T09:09:32.211Z,76.82
2023-03-24T09:12:00.116Z,79.49
2023-03-24T09:14:27.956Z,79.84
2023-03-24T09:16:56.143Z,77.91
2023-03-24T09:19:24.026Z,76.77
2023-03-24T09:21:51.874Z,77.51
2023-03-24T09:24:19.685Z,76.40
2023-03-24T09:26:48.879Z,77.19
2023-03-24T09:29:16.725Z,75.52
2023-03-24T09:31:44.591Z,74.47
2023-03-24T09:34:12.444Z,72.85
2023-03-24T09:36:40.258Z,74.52
2023-03-24T09:39:08.712Z,75.56
2023-03-24T09:41:36.631Z,75.66
2023-03-24T09:44:13.889Z,72.59
2023-03-24T09:46:46.387Z,71.78
2023-03-24T09:49:18.597Z,72.77
2023-03-24T09:51:47.651Z,71.84
2023-03-24T09:54:22.384Z,70.68
2023-03-24T09:56:53.926Z,72.06
2023-03-24T09:59:32.057Z,72.98
2023-03-24T10:02:00.025Z,69.53
2023-03-24T10:04:32.058Z,68.92
2023-03-24T10:07:08.585Z,68.66
2023-03-24T10:09:37.238Z,71.50
2023-03-24T10:12:21.436Z,71.88
2023-03-24T10:15:05.591Z,70.23
2023-03-24T10:17:42.981Z,71.52
2023-03-24T10:20:21.715Z,70.58
2023-03-24T10:23:00.230Z,70.86
2023-03-24T10:25:45.890Z,68.53
2023-03-24T10:28:20.862Z,67.86
2023-03-24T10:30:52.660Z,67.70
2023-03-24T10:33:20.919Z,66.81
2023-03-24T10:35:57.002Z,65.25
2023-03-24T10:38:25.191Z,66.65
2023-03-24T10:40:54.835Z,63.02
2023-03-24T10:43:27.139Z,63.86
2023-03-24T10:45:59.234Z,65.78
2023-03-24T10:48:44.204Z,63.55
2023-03-24T10:51:29.423Z,62.97
2023-03-24T10:54:12.598Z,65.38
2023-03-24T10:56:42.633Z,65.85
2023-03-24T10:59:22.890Z,66.77
2023-03-24T11:01:57.477Z,67.60
2023-03-24T11:04:25.549Z,65.63
2023-03-24T11:07:05.518Z,67.10
2023-03-24T11:09:40.709Z,67.31
2023-03-24T11:12:22.189Z,70.50
2023-03-24T11:14:50.012Z,61.29
2023-03-24T11:17:23.009Z,63.35
2023-03-24T11:19:53.520Z,59.04
2023-03-24T11:22:21.917Z,59.69
2023-03-24T11:24:53.502Z,58.05
2023-03-24T11:27:21.486Z,61.37
2023-03-24T11:29:53.825Z,59.13
2023-03-24T11:32:29.873Z,60.20
2023-03-24T11:35:06.194Z,61.39
2023-03-24T11:37:36.084Z,60.27
2023-03-24T11:40:18.599Z,60.47
2023-03-24T11:42:48.028Z,60.55
2023-03-24T11:45:29.202Z,62.67
2023-03-24T11:47:59.970Z,63.03
2023-03-24T11:50:31.331Z,62.91
2023-03-24T11:53:06.211Z,65.97
2023-03-24T11:55:38.075Z,64.47
2023-03-24T11:58:13.653Z,64.69
2023-03-24T12:00:45.649Z,64.26
2023-03-24T12:04:00.109Z,65.48
2023-03-24T12:06:41.505Z,60.81
2023-03-24T12:09:20.984Z,59.46
2023-03-24T12:12:09.473Z,60.67
2023-03-24T12:14:52.112Z,61.07
2023-03-24T12:17:23.911Z,60.93
2023-03-24T12:20:18.201Z,60.26
2023-03-24T12:22:57.801Z,62.89
2023-03-24T12:25:39.190Z,61.84
2023-03-24T12:28:25.218Z,62.96
2023-03-24T12:31:04.517Z,61.60
2023-03-24T12:33:44.937Z,61.55
2023-03-24T12:36:32.589Z,60.67
2023-03-24T12:39:09.662Z,62.25
2023-03-24T12:42:08.882Z,60.14
2023-03-24T12:44:56.957Z,58.31
2023-03-24T12:47:43.514Z,56.85
2023-03-24T12:50:26.069Z,56.76
2023-03-24T12:53:08.745Z,57.42
2023-03-24T12:55:44.114Z,61.74
2023-03-24T12:58:19.214Z,53.89
2023-03-24T13:01:02.610Z,53.97
2023-03-24T13:03:38.735Z,51.74
2023-03-24T13:06:17.704Z,50.54
2023-03-24T13:08:57.856Z,50.98
2023-03-24T13:11:35.715Z,48.98
2023-03-24T13:14:06.441Z,48.76
2023-03-24T13:16:39.172Z,50.29
2023-03-24T13:19:18.902Z,51.69
2023-03-24T13:21:47.832Z,52.38
2023-03-24T13:24:19.367Z,50.68
2023-03-24T13:26:55.569Z,50.50
2023-03-24T13:29:48.445Z,50.95
2023-03-24T13:32:26.709Z,51.20
2023-03-24T13:34:59.877Z,50.64
2023-03-24T13:37:34.091Z,51.82
2023-03-24T13:40:11.453Z,55.51
2023-03-24T13:42:46.527Z,52.09
2023-03-24T13:45:27.066Z,52.41
2023-03-24T13:48:06.520Z,51.08
2023-03-24T13:50:35.724Z,51.46
2023-03-24T13:53:08.548Z,50.87
2023-03-24T13:55:40.892Z,51.18
2023-03-24T13:58:16.487Z,51.63
2023-03-24T14:01:06.784Z,51.96
2023-03-24T14:03:35.013Z,51.04
2023-03-24T14:06:06.329Z,51.92
2023-03-24T14:08:43.831Z,52.18
2023-03-24T14:11:45.582Z,50.48
2023-03-24T14:14:24.104Z,51.21
2023-03-24T14:17:03.100Z,52.92
2023-03-24T14:19:32.608Z,51.68
2023-03-24T14:22:11.350Z,51.56
2023-03-24T14:24:40.295Z,52.21
2023-03-24T14:27:42.436Z,53.64
2023-03-24T14:30:20.228Z,52.90
2023-03-24T14:32:50.165Z,50.69
2023-03-24T14:35:30.840Z,50.61
2023-03-24T14:38:01.611Z,50.48
2023-03-24T14:40:34.617Z,51.55
2023-03-24T14:43:24.666Z,49.99
2023-03-24T14:45:58.331Z,50.00
2023-03-24T14:48:36.123Z,47.29
2023-03-24T14:51:13.848Z,48.52
2023-03-24T14:53:42.434Z,48.08
2023-03-24T14:56:15.858Z,48.15
2023-03-24T14:58:48.669Z,48.76
2023-03-24T15:01:18.190Z,50.04
2023-03-24T15:03:56.652Z,49.99
2023-03-24T15:06:25.081Z,49.83
2023-03-24T15:08:54.113Z,50.11
2023-03-24T15:11:25.979Z,49.49
2023-03-24T15:13:57.334Z,49.54
2023-03-24T15:16:27.034Z,52.52
2023-03-24T15:19:01.817Z,52.22
2023-03-24T15:21:34.202Z,52.26
2023-03-24T15:24:03.562Z,50.90
2023-03-24T15:26:32.872Z,52.09
2023-03-24T15:29:06.334Z,52.19
2023-03-24T15:31:34.619Z,52.56
2023-03-24T15:34:07.945Z,51.22
2023-03-24T15:36:40.929Z,50.23
2023-03-24T15:39:20.828Z,50.74
2023-03-24T15:41:52.845Z,50.69
2023-03-24T15:44:25.910Z,51.35
2023-03-24T15:46:56.621Z,50.77
2023-03-24T15:49:27.637Z,52.09
2023-03-24T15:52:00.306Z,53.33
2023-03-24T15:54:30.988Z,52.54
2023-03-24T15:57:04.543Z,52.63
2023-03-24T15:59:38.122Z,53.99
2023-03-24T16:02:13.806Z,55.77
2023-03-24T16:04:41.841Z,55.89
2023-03-24T16:07:29.544Z,58.08
2023-03-24T16:10:04.637Z,70.52
2023-03-24T16:12:34.237Z,76.87
2023-03-24T16:15:05.622Z,79.75
2023-03-24T16:17:34.039Z,82.34
2023-03-24T16:20:01.938Z,82.61
2023-03-24T16:22:29.871Z,83.47
2023-03-24T16:24:57.909Z,83.18
2023-03-24T16:27:25.784Z,83.15
2023-03-24T16:29:53.740Z,84.31
2023-03-24T16:32:23.029Z,85.40
2023-03-24T16:34:51.036Z,85.80
2023-03-24T16:37:19.459Z,86.72
2023-03-24T16:39:47.418Z,87.62
2023-03-24T16:42:15.358Z,90.54
2023-03-24T16:44:43.841Z,89.91
2023-03-24T16:47:12.155Z,92.47
2023-03-24T16:49:41.368Z,91.08
2023-03-24T16:52:13.123Z,90.38
2023-03-24T16:54:41.054Z,90.55
2023-03-24T16:57:09.016Z,92.22
2023-03-24T16:59:36.915Z,92.52
2023-03-24T17:02:05.931Z,90.11
2023-03-24T17:04:35.401Z,89.08
2023-03-24T17:07:04.694Z,89.50
2023-03-24T17:09:35.245Z,89.15
2023-03-24T17:12:04.231Z,89.89
2023-03-24T17:14:32.176Z,89.27
2023-03-24T17:17:02.774Z,91.04
2023-03-24T17:19:31.030Z,90.12
2023-03-24T17:22:02.097Z,91.32
2023-03-24T17:24:35.686Z,90.24
2023-03-24T17:27:04.069Z,87.57
2023-03-24T17:29:31.971Z,88.89
2023-03-24T17:31:59.846Z,88.47
2023-03-24T17:34:27.732Z,88.92
2023-03-24T17:36:55.569Z,88.71
2023-03-24T17:39:23.380Z,90.18
2023-03-24T17:41:53.576Z,89.96
2023-03-24T17:44:21.374Z,87.67
2023-03-24T17:46:49.220Z,88.16
2023-03-24T17:49:17.120Z,88.39
2023-03-24T17:51:44.907Z,89.20
2023-03-24T17:54:13.625Z,90.30
2023-03-24T17:56:41.459Z,92.33
2023-03-24T17:59:10.723Z,92.75
2023-03-24T18:01:39.254Z,93.87
2023-03-24T18:04:07.671Z,95.11
2023-03-24T18:06:35.615Z,93.73
2023-03-24T18:09:03.437Z,94.12
2023-03-24T18:11:31.245Z,94.16
2023-03-24T18:13:59.173Z,93.44
2023-03-24T18:16:30.735Z,93.19
2023-03-24T18:19:00.577Z,93.09
2023-03-24T18:21:28.920Z,91.59
2023-03-24T18:23:57.205Z,91.93
2023-03-24T18:26:25.711Z,93.14
2023-03-24T18:28:53.595Z,93.68
2023-03-24T18:31:23.349Z,92.85
2023-03-24T18:33:54.305Z,91.80
2023-03-24T18:36:26.378Z,92.27
2023-03-24T18:38:58.271Z,92.30
2023-03-24T18:41:28.295Z,94.02
2023-03-24T18:43:57.086Z,93.96
2023-03-24T18:46:25.358Z,94.23
2023-03-24T18:48:54.722Z,93.18
2023-03-24T18:51:23.479Z,94.00
2023-03-24T18:53:51.268Z,95.00
2023-03-24T18:56:19.947Z,93.37
2023-03-24T18:58:48.721Z,94.00
2023-03-24T19:01:22.458Z,94.59
2023-03-24T19:03:52.020Z,95.93
2023-03-24T19:06:21.402Z,96.71
2023-03-24T19:08:51.979Z,96.28
2023-03-24T19:11:19.999Z,97.04
2023-03-24T19:13:50.626Z,96.93
2023-03-24T19:16:20.128Z,96.58
2023-03-24T19:18:50.579Z,95.85
2023-03-24T19:21:18.790Z,94.38
2023-03-24T19:23:49.934Z,93.43
2023-03-24T19:26:20.135Z,95.22
2023-03-24T19:28:48.391Z,93.22
2023-03-24T19:31:19.163Z,92.58
2023-03-24T19:33:48.159Z,91.32
2023-03-24T19:36:16.413Z,92.54
2023-03-24T19:38:44.275Z,90.96
2023-03-24T19:41:15.517Z,90.34
2023-03-24T19:43:43.885Z,91.54
2023-03-24T19:46:12.098Z,92.29
2023-03-24T19:48:40.017Z,91.71
2023-03-24T19:51:07.899Z,91.06
2023-03-24T19:53:35.753Z,91.88
2023-03-24T19:56:04.450Z,93.12
2023-03-24T19:58:33.679Z,91.84
2023-03-24T20:01:01.761Z,93.72
2023-03-24T20:03:29.965Z,93.14
2023-03-24T20:05:57.846Z,92.41
2023-03-24T20:08:26.081Z,94.04
2023-03-24T20:10:53.951Z,93.84
2023-03-24T20:13:24.057Z,93.49
2023-03-24T20:15:53.693Z,93.70
2023-03-24T20:18:21.669Z,93.24
2023-03-24T20:20:49.638Z,93.04
2023-03-24T20:23:17.378Z,94.06
2023-03-24T20:25:45.458Z,93.71
2023-03-24T20:28:13.334Z,94.48
2023-03-24T20:30:42.747Z,93.72
2023-03-24T20:33:12.029Z,95.22
2023-03-24T20:35:40.777Z,94.13
2023-03-24T20:38:08.676Z,93.46
2023-03-24T20:40:36.517Z,95.16
2023-03-24T20:43:04.331Z,94.50
2023-03-24T20:45:32.311Z,94.44
2023-03-24T20:48:00.308Z,94.13
2023-03-24T20:50:29.996Z,94.46
2023-03-24T20:52:58.943Z,93.37
2023-03-24T20:55:26.956Z,93.97
2023-03-24T20:57:55.916Z,93.34
2023-03-24T21:00:24.149Z,94.22
2023-03-24T21:02:52.379Z,93.53
2023-03-24T21:05:20.570Z,94.06
2023-03-24T21:07:50.026Z,94.70
2023-03-24T21:10:17.933Z,94.38
2023-03-24T21:12:54.531Z,93.64
2023-03-24T21:15:24.869Z,92.87
2023-03-24T21:17:52.965Z,93.09
2023-03-24T21:20:21.082Z,91.67
2023-03-24T21:22:55.306Z,91.30
2023-03-24T21:25:25.219Z,90.38
2023-03-24T21:27:53.217Z,90.36
2023-03-24T21:30:21.811Z,90.40
2023-03-24T21:32:51.709Z,89.87
2023-03-24T21:35:20.800Z,91.76
2023-03-24T21:37:53.453Z,90.96
2023-03-24T21:40:23.618Z,89.39
2023-03-24T21:42:53.548Z,89.43
2023-03-24T21:45:24.130Z,89.57
2023-03-24T21:47:54.927Z,90.10
2023-03-24T21:50:23.983Z,89.68
2023-03-24T21:52:54.926Z,89.45
2023-03-24T21:55:25.306Z,89.63
2023-03-24T21:57:53.190Z,90.15
2023-03-24T22:00:22.924Z,90.49
2023-03-24T22:02:52.504Z,90.27
2023-03-24T22:05:22.625Z,92.05
2023-03-24T22:07:51.443Z,91.73
2023-03-24T22:10:22.764Z,91.96
2023-03-24T22:12:51.201Z,91.49
2023-03-24T22:15:19.795Z,91.24
2023-03-24T22:17:48.160Z,91.78
2023-03-24T22:20:16.587Z,91.79
2023-03-24T22:22:44.475Z,91.59
2023-03-24T22:25:14.589Z,91.90
2023-03-24T22:27:43.843Z,91.04
2023-03-24T22:30:13.976Z,90.08
2023-03-24T22:32:42.274Z,90.41
2023-03-24T22:35:10.764Z,90.95
2023-03-24T22:37:39.012Z,92.71
2023-03-24T22:40:09.152Z,90.62
2023-03-24T22:42:37.128Z,90.69
2023-03-24T22:45:07.654Z,91.01
2023-03-24T22:47:36.379Z,91.63
2023-03-24T22:50:05.016Z,91.82
2023-03-24T22:52:33.500Z,92.58
2023-03-24T22:55:01.614Z,91.82
2023-03-24T22:57:29.868Z,90.82
2023-03-24T23:00:01.868Z,91.51
2023-03-24T23:02:31.510Z,90.99
2023-03-24T23:04:59.398Z,90.49
2023-03-24T23:07:28.793Z,90.82
2023-03-24T23:09:59.408Z,91.87
2023-03-24T23:12:27.790Z,92.17
2023-03-24T23:14:55.881Z,90.96
2023-03-24T23:17:25.245Z,91.45
2023-03-24T23:19:54.741Z,91.40
2023-03-24T23:22:22.952Z,91.95
2023-03-24T23:25:00.420Z,91.87
2023-03-24T23:27:34.349Z,91.86
2023-03-24T23:30:02.840Z,92.89
2023-03-24T23:32:33.995Z,91.63
2023-03-24T23:35:03.497Z,91.33
2023-03-24T23:37:32.503Z,90.79
2023-03-24T23:40:02.459Z,90.91
2023-03-24T23:42:33.373Z,90.94
2023-03-24T23:45:01.290Z,90.83
2023-03-24T23:47:32.534Z,90.75
2023-03-24T23:50:00.657Z,90.60
2023-03-24T23:52:30.114Z,90.94
2023-03-24T23:54:58.441Z,90.56
2023-03-24T23:57:26.282Z,90.27
2023-03-24T23:59:54.842Z,92.32
