createdAt,value
2018-08-06T03:30:36.652Z,97.30
2018-08-06T03:35:32.083Z,97.20
2018-08-06T03:40:27.316Z,97.10
2018-08-06T03:45:22.018Z,97.10
2018-08-06T03:50:16.952Z,97.00
2018-08-06T03:55:12.065Z,97.70
2018-08-06T04:00:09.267Z,97.90
2018-08-06T04:05:04.402Z,97.50
2018-08-06T04:09:59.766Z,97.60
2018-08-06T04:14:55.782Z,97.30
2018-08-06T04:19:51.486Z,97.20
2018-08-06T04:24:46.088Z,96.60
2018-08-06T04:29:41.237Z,96.50
2018-08-06T04:34:53.014Z,94.60
2018-08-06T04:44:50.489Z,75.70
2018-08-06T04:49:47.191Z,67.60
2018-08-06T04:54:43.073Z,59.80
2018-08-06T04:59:39.786Z,55.70
2018-08-06T05:09:41.288Z,51.80
2018-08-06T05:14:37.337Z,51.80
2018-08-06T05:19:36.176Z,56.20
2018-08-06T05:24:30.883Z,60.50
2018-08-06T05:29:25.619Z,60.60
2018-08-06T05:39:17.419Z,65.00
2018-08-06T05:44:14.320Z,59.00
2018-08-06T05:49:09.720Z,55.00
2018-08-06T05:54:06.254Z,60.40
2018-08-06T05:59:02.112Z,55.80
2018-08-06T06:03:56.664Z,50.90
2018-08-06T06:18:41.962Z,38.50
2018-08-06T06:23:37.317Z,42.80
2018-08-06T06:28:32.598Z,37.10
2018-08-06T06:33:27.180Z,32.30
2018-08-06T06:38:30.346Z,31.20
2018-08-06T06:43:25.806Z,31.10
2018-08-06T06:48:21.411Z,29.60
2018-08-06T06:53:17.823Z,28.80
2018-08-06T06:58:12.604Z,29.30
2018-08-06T07:03:15.573Z,31.90
2018-08-06T07:08:10.723Z,30.20
2018-08-06T07:13:07.492Z,33.00
2018-08-06T07:18:03.672Z,38.40
2018-08-06T07:22:58.474Z,41.40
2018-08-06T07:28:01.176Z,42.00
2018-08-06T07:32:58.618Z,40.60
2018-08-06T07:37:53.241Z,39.40
2018-08-06T07:42:48.978Z,38.30
2018-08-06T07:47:45.104Z,36.90
2018-08-06T07:52:41.388Z,34.90
2018-08-06T07:57:36.835Z,36.20
2018-08-06T08:02:32.179Z,35.30
2018-08-06T08:07:28.470Z,34.70
2018-08-06T08:12:24.156Z,36.70
2018-08-06T08:17:19.231Z,34.50
2018-08-06T08:22:14.863Z,34.10
2018-08-06T08:32:07.415Z,27.90
2018-08-06T08:37:05.706Z,27.20
2018-08-06T08:42:00.999Z,27.10
2018-08-06T08:46:56.209Z,26.90
2018-08-06T08:51:51.656Z,25.80
2018-08-06T08:57:03.819Z,26.00
2018-08-06T09:02:21.101Z,25.40
2018-08-06T09:07:38.136Z,23.80
2018-08-06T09:12:43.147Z,24.00
2018-08-06T09:17:38.075Z,23.00
2018-08-06T09:22:34.738Z,24.30
2018-08-06T09:27:34.707Z,20.80
2018-08-06T09:32:30.071Z,21.30
2018-08-06T09:37:27.210Z,20.10
2018-08-06T09:42:37.377Z,21.90
2018-08-06T09:47:35.300Z,21.90
2018-08-06T09:52:34.720Z,22.00
2018-08-06T09:57:30.181Z,21.00
2018-08-06T10:02:38.647Z,20.40
2018-08-06T10:12:33.534Z,21.30
2018-08-06T10:17:29.537Z,20.50
2018-08-06T10:22:25.993Z,24.40
2018-08-06T10:27:22.723Z,22.20
2018-08-06T10:37:11.756Z,22.60
2018-08-06T10:42:09.690Z,22.40
2018-08-06T10:47:07.436Z,21.90
2018-08-06T10:52:07.030Z,22.00
2018-08-06T10:57:04.056Z,21.60
2018-08-06T11:02:06.965Z,22.30
2018-08-06T11:07:03.141Z,21.20
2018-08-06T11:11:59.742Z,21.50
2018-08-06T11:16:55.769Z,21.20
2018-08-06T11:22:15.289Z,22.00
2018-08-06T11:27:19.561Z,26.70
2018-08-06T11:32:15.126Z,29.20
2018-08-06T11:37:11.503Z,30.90
2018-08-06T11:42:08.157Z,31.90
2018-08-06T11:47:04.873Z,31.20
2018-08-06T11:52:00.036Z,32.50
2018-08-06T11:56:55.986Z,33.10
2018-08-06T12:01:50.501Z,33.20
2018-08-06T12:06:45.232Z,32.00
2018-08-06T12:11:40.936Z,33.30
2018-08-06T12:16:35.891Z,33.50
2018-08-06T12:21:31.430Z,35.30
2018-08-06T12:26:26.740Z,34.40
2018-08-06T12:31:38.401Z,35.20
2018-08-06T12:36:55.680Z,32.80
2018-08-06T12:41:58.048Z,32.90
2018-08-06T12:46:53.033Z,33.60
2018-08-06T12:51:49.088Z,34.30
2018-08-06T12:56:44.197Z,34.00
2018-08-06T13:01:39.410Z,34.10
2018-08-06T13:06:35.867Z,33.90
2018-08-06T13:11:32.066Z,34.00
2018-08-06T13:16:28.822Z,32.80
2018-08-06T13:21:24.056Z,33.40
2018-08-06T13:26:19.737Z,33.80
2018-08-06T13:31:18.940Z,33.70
2018-08-06T13:36:13.971Z,32.60
2018-08-06T13:41:10.273Z,33.30
2018-08-06T13:46:05.728Z,33.10
2018-08-06T13:51:01.246Z,32.20
2018-08-06T13:55:58.518Z,30.00
2018-08-06T14:00:57.273Z,30.60
2018-08-06T14:05:54.536Z,31.00
2018-08-06T14:10:49.806Z,30.70
2018-08-06T14:15:45.363Z,31.00
2018-08-06T14:20:41.756Z,30.30
2018-08-06T14:25:36.422Z,30.70
2018-08-06T14:30:31.582Z,31.40
2018-08-06T14:35:26.473Z,31.30
2018-08-06T14:40:22.528Z,29.80
2018-08-06T14:45:18.401Z,31.60
2018-08-06T14:50:14.859Z,30.20
2018-08-06T14:55:10.416Z,30.70
2018-08-06T15:00:12.031Z,30.60
2018-08-06T15:05:07.620Z,31.40
2018-08-06T15:14:57.733Z,31.00
2018-08-06T15:19:53.272Z,32.00
2018-08-06T15:24:48.164Z,31.80
2018-08-06T15:29:43.872Z,30.60
2018-08-06T15:34:39.347Z,31.10
2018-08-06T15:44:30.208Z,31.20
2018-08-06T15:49:26.650Z,31.20
2018-08-06T15:54:24.131Z,30.70
2018-08-06T15:59:19.814Z,30.10
2018-08-06T16:04:14.950Z,30.30
2018-08-06T16:09:10.867Z,30.60
2018-08-06T16:14:06.424Z,31.40
2018-08-06T16:19:03.723Z,31.30
2018-08-06T16:28:53.267Z,30.90
2018-08-06T16:33:48.763Z,30.90
2018-08-06T16:38:51.826Z,30.80
2018-08-06T16:43:54.956Z,30.60
2018-08-06T16:48:51.340Z,31.30
2018-08-06T16:53:45.967Z,31.00
2018-08-06T17:03:37.250Z,30.40
2018-08-06T17:08:32.714Z,30.60
2018-08-06T17:13:27.665Z,31.30
2018-08-06T17:23:18.957Z,31.10
2018-08-06T17:28:21.480Z,31.70
2018-08-06T17:33:18.578Z,32.80
2018-08-06T17:38:15.380Z,33.60
2018-08-06T17:43:11.942Z,33.90
2018-08-06T17:48:09.657Z,34.50
2018-08-06T17:58:06.006Z,34.90
2018-08-06T18:03:17.426Z,35.70
2018-08-06T18:08:21.843Z,35.60
2018-08-06T18:13:19.469Z,36.20
2018-08-06T18:18:16.911Z,36.10
2018-08-06T18:23:11.718Z,36.80
2018-08-06T18:28:07.239Z,37.10
2018-08-06T18:33:03.007Z,37.50
2018-08-06T18:37:58.335Z,38.10
2018-08-06T18:42:53.744Z,38.30
2018-08-06T18:47:50.087Z,38.50
2018-08-06T18:52:48.243Z,38.80
2018-08-06T18:57:44.763Z,38.50
2018-08-06T19:02:40.747Z,39.00
2018-08-06T19:07:37.199Z,39.30
2018-08-06T19:12:53.590Z,39.30
2018-08-06T19:18:03.006Z,39.50
2018-08-06T19:23:00.413Z,39.80
2018-08-06T19:27:56.119Z,40.60
2018-08-06T19:32:51.891Z,40.80
2018-08-06T19:37:50.487Z,41.00
2018-08-06T19:42:50.674Z,42.50
2018-08-06T19:47:46.658Z,42.60
2018-08-06T19:52:43.592Z,43.20
2018-08-06T19:57:40.863Z,42.70
2018-08-06T20:02:35.809Z,42.80
2018-08-06T20:07:30.921Z,44.30
2018-08-06T20:12:27.890Z,45.80
2018-08-06T20:17:23.122Z,46.80
2018-08-06T20:22:18.498Z,48.50
2018-08-06T20:27:16.686Z,48.10
2018-08-06T20:32:19.133Z,46.50
2018-08-06T20:37:21.235Z,47.30
2018-08-06T20:42:23.437Z,46.90
2018-08-06T20:47:25.767Z,46.50
2018-08-06T20:52:21.291Z,46.20
2018-08-06T20:57:16.164Z,45.40
2018-08-06T21:02:11.521Z,46.50
2018-08-06T21:07:07.188Z,47.80
2018-08-06T21:12:04.004Z,48.40
2018-08-06T21:16:58.723Z,48.50
2018-08-06T21:21:54.719Z,49.90
2018-08-06T21:26:52.142Z,48.60
2018-08-06T21:31:48.200Z,49.00
2018-08-06T21:36:44.499Z,49.30
2018-08-06T21:41:39.982Z,49.70
2018-08-06T21:46:34.508Z,50.40
2018-08-06T21:51:37.558Z,52.30
2018-08-06T21:56:32.554Z,54.40
2018-08-06T22:01:29.160Z,55.00
2018-08-06T22:06:24.244Z,56.20
2018-08-06T22:11:19.151Z,57.00
2018-08-06T22:16:15.461Z,57.10
2018-08-06T22:21:10.776Z,56.90
2018-08-06T22:26:06.679Z,57.20
2018-08-06T22:31:03.064Z,58.10
2018-08-06T22:35:58.764Z,58.90
2018-08-06T22:40:54.574Z,59.50
2018-08-06T22:45:49.560Z,62.20
2018-08-06T22:50:45.441Z,61.70
2018-08-06T22:55:51.543Z,65.10
2018-08-06T23:00:46.360Z,65.00
2018-08-06T23:05:40.807Z,66.40
2018-08-06T23:10:36.234Z,64.80
2018-08-06T23:15:32.792Z,66.40
2018-08-06T23:20:27.296Z,66.40
2018-08-06T23:25:24.465Z,66.10
2018-08-06T23:30:20.092Z,66.90
2018-08-06T23:35:16.774Z,65.60
2018-08-06T23:40:12.583Z,66.00
2018-08-06T23:45:09.030Z,69.40
2018-08-06T23:50:03.869Z,66.70
2018-08-06T23:54:59.564Z,67.60
2018-08-06T23:59:55.701Z,71.90
