createdAt,value
2017-12-05T03:18:05.497Z,5.00
2017-12-05T03:20:31.634Z,5.00
2017-12-05T03:22:58.474Z,5.00
2017-12-05T03:25:25.318Z,5.00
2017-12-05T03:27:51.432Z,5.00
2017-12-05T03:30:17.555Z,5.10
2017-12-05T03:32:43.709Z,5.00
2017-12-05T03:35:16.657Z,5.00
2017-12-05T03:37:42.809Z,5.10
2017-12-05T03:40:08.911Z,5.10
2017-12-05T03:42:35.093Z,5.10
2017-12-05T03:45:01.374Z,5.10
2017-12-05T03:47:27.473Z,5.10
2017-12-05T03:49:53.607Z,5.10
2017-12-05T03:52:19.732Z,5.10
2017-12-05T03:54:45.908Z,5.10
2017-12-05T03:57:12.049Z,5.10
2017-12-05T03:59:38.145Z,5.20
2017-12-05T04:02:04.985Z,5.10
2017-12-05T04:04:31.889Z,5.10
2017-12-05T04:06:58.087Z,5.10
2017-12-05T04:09:24.909Z,5.20
2017-12-05T04:11:51.025Z,5.20
2017-12-05T04:14:17.121Z,5.20
2017-12-05T04:16:43.221Z,5.20
2017-12-05T04:19:09.362Z,5.20
2017-12-05T04:21:35.450Z,5.20
2017-12-05T04:24:01.754Z,5.30
2017-12-05T04:26:28.624Z,5.30
2017-12-05T04:28:55.468Z,5.30
2017-12-05T04:31:21.586Z,5.30
2017-12-05T04:33:47.718Z,5.30
2017-12-05T04:36:13.819Z,5.30
2017-12-05T04:38:39.972Z,5.40
2017-12-05T04:41:06.104Z,5.40
2017-12-05T04:43:32.217Z,5.50
2017-12-05T04:45:58.352Z,5.50
2017-12-05T04:48:25.248Z,5.50
2017-12-05T04:50:51.392Z,5.50
2017-12-05T04:53:17.476Z,5.60
2017-12-05T04:55:44.365Z,5.70
2017-12-05T04:58:10.482Z,5.60
2017-12-05T05:00:37.332Z,5.80
2017-12-05T05:03:04.208Z,5.80
2017-12-05T05:05:31.070Z,5.90
2017-12-05T05:07:57.185Z,5.80
2017-12-05T05:10:24.071Z,6.00
2017-12-05T05:12:50.166Z,6.00
2017-12-05T05:15:16.995Z,6.10
2017-12-05T05:17:43.160Z,6.10
2017-12-05T05:20:09.986Z,6.20
2017-12-05T05:22:36.117Z,6.30
2017-12-05T05:25:02.413Z,6.30
2017-12-05T05:27:28.529Z,6.40
2017-12-05T05:29:55.373Z,6.50
2017-12-05T05:32:21.533Z,6.50
2017-12-05T05:34:48.370Z,6.60
2017-12-05T05:37:14.460Z,6.60
2017-12-05T05:39:40.673Z,6.70
2017-12-05T05:42:06.802Z,6.80
2017-12-05T05:44:32.888Z,6.90
2017-12-05T05:46:59.030Z,6.90
2017-12-05T05:49:25.189Z,7.00
2017-12-05T05:51:51.285Z,7.00
2017-12-05T05:54:17.415Z,7.00
2017-12-05T05:56:43.537Z,7.10
2017-12-05T05:59:09.624Z,7.20
2017-12-05T06:01:35.734Z,7.20
2017-12-05T06:04:01.843Z,7.20
2017-12-05T06:06:27.933Z,7.20
2017-12-05T06:08:54.102Z,7.20
2017-12-05T06:11:20.193Z,7.20
2017-12-05T06:13:46.373Z,7.20
2017-12-05T06:16:12.514Z,7.20
2017-12-05T06:18:38.687Z,7.30
2017-12-05T06:21:04.765Z,7.30
2017-12-05T06:23:30.883Z,7.30
2017-12-05T06:25:56.984Z,7.30
2017-12-05T06:28:23.823Z,7.30
2017-12-05T06:30:49.961Z,7.20
2017-12-05T06:33:16.798Z,7.30
2017-12-05T06:35:43.092Z,7.30
2017-12-05T06:38:09.213Z,7.40
2017-12-05T06:40:36.098Z,7.40
2017-12-05T06:43:02.197Z,7.30
2017-12-05T06:45:29.112Z,7.40
2017-12-05T06:47:55.243Z,7.40
2017-12-05T06:50:21.406Z,7.40
2017-12-05T06:52:47.538Z,7.40
2017-12-05T06:55:13.657Z,7.40
2017-12-05T06:57:39.792Z,7.40
2017-12-05T07:00:05.928Z,7.40
2017-12-05T07:02:32.021Z,7.40
2017-12-05T07:04:58.874Z,7.50
2017-12-05T07:07:25.739Z,7.50
2017-12-05T07:09:52.607Z,7.50
2017-12-05T07:12:18.699Z,7.40
2017-12-05T07:14:44.822Z,7.50
2017-12-05T07:17:10.923Z,7.50
2017-12-05T07:19:37.041Z,7.50
2017-12-05T07:22:03.974Z,7.60
2017-12-05T07:24:30.205Z,7.60
2017-12-05T07:26:56.332Z,7.60
2017-12-05T07:29:22.473Z,7.60
2017-12-05T07:31:48.550Z,7.50
2017-12-05T07:34:15.500Z,7.60
2017-12-05T07:36:41.657Z,7.60
2017-12-05T07:39:08.557Z,7.60
2017-12-05T07:41:34.712Z,7.50
2017-12-05T07:44:00.831Z,7.60
2017-12-05T07:46:26.955Z,7.60
2017-12-05T07:48:53.038Z,7.70
2017-12-05T07:51:19.165Z,7.70
2017-12-05T07:53:45.358Z,7.70
2017-12-05T07:56:11.475Z,7.70
2017-12-05T07:58:38.425Z,7.70
2017-12-05T08:01:05.265Z,7.70
2017-12-05T08:03:31.371Z,7.70
2017-12-05T08:05:57.554Z,7.70
2017-12-05T08:08:24.392Z,7.70
2017-12-05T08:10:50.489Z,7.70
2017-12-05T08:13:16.633Z,7.70
2017-12-05T08:15:42.718Z,7.70
2017-12-05T08:18:09.250Z,7.80
2017-12-05T08:20:35.386Z,7.80
2017-12-05T08:23:01.577Z,7.70
2017-12-05T08:25:27.873Z,7.70
2017-12-05T08:27:54.040Z,7.60
2017-12-05T08:30:20.881Z,7.70
2017-12-05T08:32:47.025Z,7.60
2017-12-05T08:35:13.197Z,7.60
2017-12-05T08:37:39.312Z,7.70
2017-12-05T08:40:05.449Z,7.70
2017-12-05T08:42:31.645Z,7.70
2017-12-05T08:44:57.752Z,7.70
2017-12-05T08:47:24.088Z,7.80
2017-12-05T08:49:50.245Z,7.90
2017-12-05T08:52:16.369Z,7.90
2017-12-05T08:54:42.465Z,7.80
2017-12-05T08:57:08.562Z,7.70
2017-12-05T08:59:34.644Z,7.90
2017-12-05T09:02:01.467Z,8.80
2017-12-05T09:04:27.621Z,8.70
2017-12-05T09:06:53.712Z,9.00
2017-12-05T09:09:19.809Z,9.20
2017-12-05T09:11:45.937Z,9.10
2017-12-05T09:14:12.052Z,9.00
2017-12-05T09:16:38.153Z,8.70
2017-12-05T09:19:04.422Z,9.20
2017-12-05T09:21:30.501Z,9.00
2017-12-05T09:23:57.376Z,8.90
2017-12-05T09:26:23.500Z,8.90
2017-12-05T09:28:50.384Z,8.70
2017-12-05T09:31:16.464Z,8.70
