createdAt,value
2022-11-01T00:01:42.150Z,10.30
2022-11-01T00:04:09.713Z,10.30
2022-11-01T00:06:38.490Z,10.20
2022-11-01T00:09:07.264Z,10.20
2022-11-01T00:11:35.983Z,10.20
2022-11-01T00:14:03.902Z,10.20
2022-11-01T00:16:31.269Z,10.20
2022-11-01T00:18:58.961Z,10.30
2022-11-01T00:21:26.572Z,10.30
2022-11-01T00:23:55.263Z,10.30
2022-11-01T00:26:24.206Z,10.20
2022-11-01T00:28:52.896Z,10.20
2022-11-01T00:31:21.503Z,10.30
2022-11-01T00:33:49.447Z,10.20
2022-11-01T00:36:19.178Z,10.30
2022-11-01T00:38:50.939Z,10.30
2022-11-01T00:41:21.574Z,10.30
2022-11-01T00:43:49.538Z,10.30
2022-11-01T00:46:17.871Z,10.30
2022-11-01T00:48:47.509Z,10.40
2022-11-01T00:51:15.143Z,10.40
2022-11-01T00:53:42.864Z,10.40
2022-11-01T00:56:11.742Z,10.50
2022-11-01T00:58:39.495Z,10.50
2022-11-01T01:01:08.203Z,10.40
2022-11-01T01:03:37.231Z,10.40
2022-11-01T01:06:06.846Z,10.40
2022-11-01T01:08:35.438Z,10.40
2022-11-01T01:13:54.257Z,10.40
2022-11-01T01:16:21.928Z,10.50
2022-11-01T01:18:49.597Z,10.40
2022-11-01T01:21:19.245Z,10.30
2022-11-01T01:23:49.869Z,10.30
2022-11-01T01:26:17.804Z,10.30
2022-11-01T01:28:45.462Z,10.40
2022-11-01T01:31:14.105Z,10.40
2022-11-01T01:33:41.865Z,10.40
2022-11-01T01:36:09.463Z,10.40
2022-11-01T01:38:39.569Z,10.30
2022-11-01T01:41:25.813Z,10.40
2022-11-01T01:43:53.451Z,10.50
2022-11-01T01:46:21.049Z,10.40
2022-11-01T01:48:52.101Z,10.50
2022-11-01T01:51:21.991Z,10.50
2022-11-01T01:53:52.605Z,10.50
2022-11-01T01:56:29.850Z,10.50
2022-11-01T01:59:01.914Z,10.60
2022-11-01T02:01:32.588Z,10.60
2022-11-01T02:04:01.534Z,10.60
2022-11-01T02:06:29.201Z,10.60
2022-11-01T02:08:58.835Z,10.60
2022-11-01T02:11:26.434Z,10.60
2022-11-01T02:13:54.048Z,10.60
2022-11-01T02:16:25.708Z,10.70
2022-11-01T02:19:08.365Z,10.70
2022-11-01T02:21:39.086Z,10.70
2022-11-01T02:24:06.811Z,10.60
2022-11-01T02:26:50.496Z,10.50
2022-11-01T02:29:30.151Z,10.60
2022-11-01T02:32:01.917Z,10.60
2022-11-01T02:34:33.611Z,10.70
2022-11-01T02:37:04.214Z,10.80
2022-11-01T02:39:35.139Z,10.70
2022-11-01T02:42:23.842Z,10.80
2022-11-01T02:44:58.547Z,10.80
2022-11-01T02:47:26.227Z,10.80
2022-11-01T02:49:56.936Z,10.80
2022-11-01T02:52:26.538Z,10.80
2022-11-01T02:54:58.162Z,10.90
2022-11-01T02:57:32.051Z,10.90
2022-11-01T03:00:04.695Z,10.90
2022-11-01T03:02:44.350Z,10.90
2022-11-01T03:05:34.041Z,10.90
2022-11-01T03:08:04.091Z,11.00
2022-11-01T03:10:52.517Z,10.90
2022-11-01T03:13:31.166Z,11.00
2022-11-01T03:16:18.688Z,11.00
2022-11-01T03:18:51.781Z,11.10
2022-11-01T03:21:22.412Z,11.10
2022-11-01T03:23:54.154Z,11.10
2022-11-01T03:26:25.556Z,11.10
2022-11-01T03:28:57.522Z,11.10
2022-11-01T03:31:29.127Z,11.10
2022-11-01T03:34:01.857Z,11.10
2022-11-01T03:36:32.506Z,11.10
2022-11-01T03:39:24.221Z,11.20
2022-11-01T03:41:54.690Z,11.20
2022-11-01T03:44:24.211Z,11.20
2022-11-01T03:46:52.837Z,11.20
2022-11-01T03:49:20.450Z,11.20
2022-11-01T03:51:50.064Z,11.20
2022-11-01T03:54:17.892Z,11.20
2022-11-01T03:56:47.499Z,11.30
2022-11-01T03:59:16.194Z,11.20
2022-11-01T04:01:43.930Z,11.30
2022-11-01T04:04:12.385Z,11.30
2022-11-01T04:06:40.319Z,11.10
2022-11-01T04:09:07.802Z,11.10
2022-11-01T04:11:35.446Z,11.10
2022-11-01T04:14:21.200Z,11.10
2022-11-01T04:17:09.508Z,11.10
2022-11-01T04:19:57.598Z,11.10
2022-11-01T04:22:25.226Z,11.20
2022-11-01T04:24:53.328Z,11.20
2022-11-01T04:27:22.927Z,11.20
2022-11-01T04:29:51.780Z,11.20
2022-11-01T04:32:19.534Z,11.20
2022-11-01T04:34:47.239Z,11.10
2022-11-01T04:37:14.898Z,11.10
2022-11-01T04:39:42.745Z,11.10
2022-11-01T04:42:10.340Z,11.20
2022-11-01T04:44:39.018Z,11.20
2022-11-01T04:47:08.868Z,11.10
2022-11-01T04:49:35.987Z,11.20
2022-11-01T04:52:04.069Z,11.20
2022-11-01T04:54:33.792Z,11.30
2022-11-01T04:57:03.465Z,11.30
2022-11-01T04:59:31.052Z,11.30
2022-11-01T05:02:00.014Z,11.40
2022-11-01T05:04:27.722Z,11.40
2022-11-01T05:06:55.423Z,11.50
2022-11-01T05:09:23.427Z,11.50
2022-11-01T05:11:51.126Z,11.50
2022-11-01T05:14:20.748Z,11.50
2022-11-01T05:16:49.359Z,11.60
2022-11-01T05:19:17.116Z,11.60
2022-11-01T05:21:46.723Z,11.60
2022-11-01T05:24:14.425Z,11.60
2022-11-01T05:26:43.040Z,11.70
2022-11-01T05:29:24.490Z,11.70
2022-11-01T05:31:58.376Z,11.70
2022-11-01T05:34:26.003Z,11.70
2022-11-01T05:36:55.710Z,11.70
2022-11-01T05:39:24.292Z,11.70
2022-11-01T05:41:54.611Z,11.80
2022-11-01T05:44:26.766Z,11.80
2022-11-01T05:46:54.571Z,11.90
2022-11-01T05:49:23.357Z,12.00
2022-11-01T05:51:51.946Z,12.00
2022-11-01T05:54:19.613Z,12.20
2022-11-01T05:56:51.476Z,12.20
2022-11-01T05:59:19.232Z,12.30
2022-11-01T06:01:48.028Z,12.30
2022-11-01T06:04:16.550Z,12.30
2022-11-01T06:06:45.238Z,12.30
2022-11-01T06:09:14.218Z,12.40
2022-11-01T06:11:42.130Z,12.40
2022-11-01T06:14:12.720Z,12.50
2022-11-01T06:16:41.387Z,12.50
2022-11-01T06:19:10.998Z,12.60
2022-11-01T06:21:38.885Z,12.60
2022-11-01T06:24:05.858Z,12.70
2022-11-01T06:26:35.427Z,12.70
2022-11-01T06:29:04.008Z,12.70
2022-11-01T06:31:33.660Z,12.70
2022-11-01T06:34:02.609Z,12.90
2022-11-01T06:36:30.230Z,13.10
2022-11-01T06:38:57.865Z,13.40
2022-11-01T06:41:26.600Z,13.80
2022-11-01T06:43:54.192Z,14.00
2022-11-01T06:46:21.531Z,14.10
2022-11-01T06:48:49.164Z,14.20
2022-11-01T06:51:16.033Z,14.50
2022-11-01T06:53:43.638Z,14.70
2022-11-01T06:56:11.509Z,14.90
2022-11-01T06:58:38.266Z,15.00
2022-11-01T07:01:05.481Z,15.10
2022-11-01T07:03:32.468Z,15.20
2022-11-01T07:06:00.729Z,15.40
2022-11-01T07:08:27.825Z,15.50
2022-11-01T07:10:56.104Z,15.60
2022-11-01T07:13:23.669Z,15.80
2022-11-01T07:15:51.438Z,15.80
2022-11-01T07:18:19.023Z,16.00
2022-11-01T07:20:47.922Z,16.00
2022-11-01T07:23:16.533Z,16.00
2022-11-01T07:25:46.191Z,16.00
2022-11-01T07:28:13.968Z,16.20
2022-11-01T07:30:41.887Z,16.20
2022-11-01T07:33:11.326Z,16.30
2022-11-01T07:35:38.912Z,16.40
2022-11-01T07:38:09.841Z,16.50
2022-11-01T07:40:40.468Z,16.50
2022-11-01T07:43:08.537Z,16.60
2022-11-01T07:45:37.201Z,16.60
2022-11-01T07:48:06.004Z,16.70
2022-11-01T07:50:34.845Z,16.70
2022-11-01T07:53:05.901Z,16.70
2022-11-01T07:55:33.691Z,16.70
2022-11-01T07:58:01.671Z,16.80
2022-11-01T08:00:29.942Z,16.80
2022-11-01T08:03:05.234Z,16.90
2022-11-01T08:05:33.320Z,17.00
2022-11-01T08:08:01.375Z,17.00
2022-11-01T08:10:29.852Z,17.00
2022-11-01T08:13:21.383Z,17.00
2022-11-01T08:15:50.233Z,17.00
2022-11-01T08:18:19.861Z,17.00
2022-11-01T08:20:47.517Z,16.90
2022-11-01T08:23:16.134Z,17.00
2022-11-01T08:25:44.185Z,17.00
2022-11-01T08:28:12.877Z,17.00
2022-11-01T08:30:42.588Z,17.10
2022-11-01T08:33:11.297Z,17.10
2022-11-01T08:35:38.929Z,17.00
2022-11-01T08:38:07.519Z,17.10
2022-11-01T08:40:35.202Z,17.00
2022-11-01T08:43:04.055Z,17.10
2022-11-01T08:45:32.442Z,17.10
2022-11-01T08:48:06.099Z,17.20
2022-11-01T08:50:34.854Z,17.30
2022-11-01T08:53:09.067Z,17.40
2022-11-01T08:58:14.794Z,17.60
2022-11-01T09:00:42.397Z,17.60
2022-11-01T09:03:10.049Z,17.70
2022-11-01T09:05:37.630Z,17.70
2022-11-01T09:08:05.645Z,17.60
2022-11-01T09:10:38.523Z,17.50
2022-11-01T09:13:07.071Z,17.60
2022-11-01T09:15:35.292Z,17.60
2022-11-01T09:18:06.930Z,17.60
2022-11-01T09:20:36.580Z,17.50
2022-11-01T09:23:05.036Z,17.50
2022-11-01T09:25:34.073Z,17.50
2022-11-01T09:28:01.743Z,17.40
2022-11-01T09:30:30.673Z,17.40
2022-11-01T09:32:58.101Z,17.40
2022-11-01T09:35:25.989Z,17.30
2022-11-01T09:37:57.620Z,17.20
2022-11-01T09:40:27.630Z,17.10
2022-11-01T09:43:00.606Z,17.20
2022-11-01T09:45:32.387Z,17.20
2022-11-01T09:48:03.152Z,17.20
2022-11-01T09:50:34.323Z,17.30
2022-11-01T09:53:03.218Z,17.30
2022-11-01T09:55:31.845Z,17.30
2022-11-01T09:58:05.925Z,17.40
2022-11-01T10:00:40.726Z,17.50
2022-11-01T10:03:18.007Z,17.50
2022-11-01T10:05:52.989Z,17.40
2022-11-01T10:08:23.686Z,17.40
2022-11-01T10:10:56.330Z,17.40
2022-11-01T10:13:26.988Z,17.40
2022-11-01T10:16:22.075Z,17.40
2022-11-01T10:19:06.532Z,17.40
2022-11-01T10:21:47.200Z,17.40
2022-11-01T10:24:34.941Z,17.40
2022-11-01T10:27:11.639Z,17.50
2022-11-01T10:29:46.794Z,17.50
2022-11-01T10:32:33.280Z,17.60
2022-11-01T10:35:23.994Z,17.60
2022-11-01T10:38:10.993Z,17.60
2022-11-01T10:40:43.591Z,17.60
2022-11-01T10:43:17.251Z,17.60
2022-11-01T10:45:47.828Z,17.60
2022-11-01T10:48:36.069Z,17.60
2022-11-01T10:51:05.252Z,17.60
2022-11-01T10:53:36.185Z,17.60
2022-11-01T10:56:10.002Z,17.50
2022-11-01T10:58:44.720Z,17.50
2022-11-01T11:01:16.585Z,17.50
2022-11-01T11:03:46.102Z,17.60
2022-11-01T11:06:22.694Z,17.60
2022-11-01T11:08:53.444Z,17.70
2022-11-01T11:11:27.042Z,17.70
2022-11-01T11:13:56.618Z,17.70
2022-11-01T11:16:33.308Z,17.80
2022-11-01T11:19:03.838Z,17.80
2022-11-01T11:21:34.768Z,17.80
2022-11-01T11:24:05.529Z,17.90
2022-11-01T11:26:38.721Z,17.90
2022-11-01T11:29:07.804Z,17.90
2022-11-01T11:31:36.456Z,17.90
2022-11-01T11:34:17.971Z,17.90
2022-11-01T11:36:52.147Z,18.00
2022-11-01T11:39:25.125Z,17.90
2022-11-01T11:41:51.998Z,18.00
2022-11-01T11:44:34.374Z,18.10
2022-11-01T11:47:04.043Z,18.20
2022-11-01T11:49:32.803Z,18.20
2022-11-01T11:52:01.514Z,18.20
2022-11-01T11:54:33.249Z,18.10
2022-11-01T11:57:12.994Z,18.10
2022-11-01T11:59:41.622Z,18.10
2022-11-01T12:02:16.354Z,18.20
2022-11-01T12:04:51.161Z,18.20
2022-11-01T12:07:29.893Z,18.30
2022-11-01T12:09:58.661Z,18.40
2022-11-01T12:12:27.326Z,18.40
2022-11-01T12:14:55.067Z,18.40
2022-11-01T12:17:31.811Z,18.40
2022-11-01T12:20:00.523Z,18.40
2022-11-01T12:22:34.158Z,18.50
2022-11-01T12:25:05.985Z,18.50
2022-11-01T12:27:34.571Z,18.50
2022-11-01T12:30:05.734Z,18.60
2022-11-01T12:32:35.264Z,18.70
2022-11-01T12:35:04.655Z,18.80
2022-11-01T12:37:48.131Z,18.80
2022-11-01T12:40:27.483Z,18.80
2022-11-01T12:43:04.123Z,18.80
2022-11-01T12:45:50.178Z,18.60
2022-11-01T12:48:23.734Z,18.60
2022-11-01T12:51:05.807Z,18.70
2022-11-01T12:53:44.251Z,18.80
2022-11-01T12:56:12.032Z,18.70
2022-11-01T12:58:39.245Z,18.70
2022-11-01T13:01:27.029Z,18.60
2022-11-01T13:04:13.675Z,18.50
2022-11-01T13:06:50.540Z,18.50
2022-11-01T13:09:24.206Z,18.40
2022-11-01T13:12:00.839Z,18.40
2022-11-01T13:14:37.107Z,18.40
2022-11-01T13:17:12.292Z,18.40
2022-11-01T13:19:40.071Z,18.50
2022-11-01T13:22:31.460Z,18.40
2022-11-01T13:25:05.943Z,18.50
2022-11-01T13:27:47.311Z,18.50
2022-11-01T13:30:15.989Z,18.50
2022-11-01T13:32:53.824Z,18.50
2022-11-01T13:35:25.374Z,18.40
2022-11-01T13:37:58.030Z,18.40
2022-11-01T13:40:29.664Z,18.40
2022-11-01T13:43:04.861Z,18.40
2022-11-01T13:45:52.120Z,18.40
2022-11-01T13:48:26.801Z,18.50
2022-11-01T13:51:13.550Z,18.50
2022-11-01T13:53:52.168Z,18.40
2022-11-01T13:56:27.039Z,18.60
2022-11-01T13:58:59.645Z,18.60
2022-11-01T14:01:29.583Z,18.50
2022-11-01T14:04:12.351Z,18.50
2022-11-01T14:06:43.007Z,18.40
2022-11-01T14:09:28.029Z,18.50
2022-11-01T14:11:56.683Z,18.40
2022-11-01T14:14:44.350Z,18.40
2022-11-01T14:17:21.092Z,18.40
2022-11-01T14:19:50.947Z,18.30
2022-11-01T14:22:35.270Z,18.30
2022-11-01T14:25:13.926Z,18.30
2022-11-01T14:27:50.395Z,18.20
2022-11-01T14:30:27.030Z,18.20
2022-11-01T14:32:57.597Z,18.20
2022-11-01T14:35:24.303Z,18.20
2022-11-01T14:37:54.848Z,18.10
2022-11-01T14:40:21.619Z,18.00
2022-11-01T14:42:50.571Z,17.90
2022-11-01T14:45:38.050Z,17.90
2022-11-01T14:48:30.548Z,17.80
2022-11-01T14:51:24.508Z,17.80
2022-11-01T14:53:57.473Z,17.70
2022-11-01T14:56:35.815Z,17.60
2022-11-01T14:59:14.477Z,17.50
2022-11-01T15:01:46.935Z,17.50
2022-11-01T15:04:23.478Z,17.50
2022-11-01T15:06:52.096Z,17.40
2022-11-01T15:09:21.703Z,17.40
2022-11-01T15:11:50.334Z,17.30
2022-11-01T15:14:28.001Z,17.30
2022-11-01T15:16:58.686Z,17.30
2022-11-01T15:19:30.640Z,17.20
2022-11-01T15:22:09.170Z,17.10
2022-11-01T15:24:36.711Z,17.10
2022-11-01T15:27:06.462Z,17.00
2022-11-01T15:29:36.094Z,17.00
2022-11-01T15:32:04.822Z,16.90
2022-11-01T15:34:38.819Z,16.80
2022-11-01T15:37:19.314Z,16.70
2022-11-01T15:39:47.268Z,16.50
2022-11-01T15:42:21.894Z,16.50
2022-11-01T15:44:50.831Z,16.20
2022-11-01T15:47:25.197Z,16.00
2022-11-01T15:50:00.907Z,16.00
2022-11-01T15:52:31.486Z,15.80
2022-11-01T15:55:03.880Z,15.80
2022-11-01T15:57:30.598Z,15.70
2022-11-01T16:00:02.721Z,15.50
2022-11-01T16:02:44.522Z,15.40
2022-11-01T16:05:13.161Z,15.40
2022-11-01T16:07:42.850Z,15.30
2022-11-01T16:10:30.570Z,15.10
2022-11-01T16:12:59.269Z,15.00
2022-11-01T16:15:31.947Z,14.90
2022-11-01T16:18:00.374Z,14.80
2022-11-01T16:20:37.412Z,14.70
2022-11-01T16:23:08.396Z,14.60
2022-11-01T16:25:39.096Z,14.50
2022-11-01T16:28:07.916Z,14.40
2022-11-01T16:30:52.651Z,14.20
2022-11-01T16:33:29.366Z,14.20
2022-11-01T16:36:08.392Z,14.10
2022-11-01T16:38:40.286Z,14.00
2022-11-01T16:41:23.168Z,13.80
2022-11-01T16:43:56.852Z,13.70
2022-11-01T16:46:30.477Z,13.60
2022-11-01T16:48:58.868Z,13.60
2022-11-01T16:51:28.495Z,13.50
2022-11-01T16:53:57.634Z,13.40
2022-11-01T16:56:36.475Z,13.30
2022-11-01T16:59:24.177Z,13.30
2022-11-01T17:01:52.857Z,13.30
2022-11-01T17:04:20.210Z,13.30
2022-11-01T17:06:47.973Z,13.20
2022-11-01T17:09:18.882Z,13.10
2022-11-01T17:11:51.975Z,13.10
2022-11-01T17:14:20.449Z,13.00
2022-11-01T17:16:49.059Z,13.00
2022-11-01T17:19:30.041Z,12.90
2022-11-01T17:21:58.613Z,12.90
2022-11-01T17:24:27.527Z,12.70
2022-11-01T17:26:57.369Z,12.70
2022-11-01T17:29:27.183Z,12.70
