createdAt,value
2022-07-29T00:00:44.935Z,63.57
2022-07-29T00:01:44.920Z,64.48
2022-07-29T00:02:44.963Z,64.48
2022-07-29T00:03:44.940Z,63.37
2022-07-29T00:04:44.933Z,63.30
2022-07-29T00:05:44.877Z,63.81
2022-07-29T00:06:44.884Z,63.07
2022-07-29T00:07:44.848Z,62.26
2022-07-29T00:08:44.842Z,62.40
2022-07-29T00:09:52.167Z,62.37
2022-07-29T00:10:45.835Z,61.49
2022-07-29T00:11:44.793Z,62.66
2022-07-29T00:12:44.816Z,62.87
2022-07-29T00:13:49.082Z,63.07
2022-07-29T00:14:46.777Z,61.25
2022-07-29T00:15:44.764Z,63.37
2022-07-29T00:16:44.822Z,63.60
2022-07-29T00:17:44.762Z,63.37
2022-07-29T00:18:44.750Z,62.97
2022-07-29T00:19:45.682Z,60.85
2022-07-29T00:20:45.755Z,59.14
2022-07-29T00:21:44.730Z,58.94
2022-07-29T00:22:44.736Z,59.01
2022-07-29T00:23:44.701Z,56.90
2022-07-29T00:24:44.691Z,57.90
2022-07-29T00:25:44.688Z,58.31
2022-07-29T00:26:44.690Z,57.20
2022-07-29T00:27:44.671Z,58.48
2022-07-29T00:28:44.664Z,57.78
2022-07-29T00:29:44.648Z,58.58
2022-07-29T00:30:44.646Z,59.69
2022-07-29T00:31:44.790Z,59.99
2022-07-29T00:32:44.630Z,56.90
2022-07-29T00:33:44.627Z,56.67
2022-07-29T00:34:44.583Z,57.98
2022-07-29T00:35:44.571Z,57.88
2022-07-29T00:36:44.602Z,58.28
2022-07-29T00:37:44.569Z,58.18
2022-07-29T00:38:44.609Z,59.28
2022-07-29T00:39:44.557Z,57.98
2022-07-29T00:40:44.559Z,59.59
2022-07-29T00:41:44.549Z,58.18
2022-07-29T00:42:44.516Z,58.48
2022-07-29T00:43:44.525Z,59.79
2022-07-29T00:44:44.499Z,59.79
2022-07-29T00:45:44.523Z,62.01
2022-07-29T00:46:44.548Z,61.40
2022-07-29T00:47:44.488Z,62.04
2022-07-29T00:48:44.515Z,61.20
2022-07-29T00:49:44.457Z,62.54
2022-07-29T00:50:44.453Z,63.04
2022-07-29T00:51:44.432Z,63.54
2022-07-29T00:52:44.458Z,63.54
2022-07-29T00:53:44.440Z,63.57
2022-07-29T00:54:45.106Z,62.84
2022-07-29T00:55:44.388Z,63.14
2022-07-29T00:56:44.398Z,63.14
2022-07-29T00:57:44.370Z,63.67
2022-07-29T00:58:44.354Z,63.75
2022-07-29T00:59:44.321Z,60.05
2022-07-29T01:00:45.595Z,58.23
2022-07-29T01:01:44.434Z,58.54
2022-07-29T01:02:44.321Z,60.63
2022-07-29T01:03:44.298Z,57.90
2022-07-29T01:04:44.308Z,59.42
2022-07-29T01:05:50.160Z,55.99
2022-07-29T01:06:45.299Z,56.70
2022-07-29T01:07:44.286Z,56.67
2022-07-29T01:08:44.267Z,56.60
2022-07-29T01:09:46.755Z,56.87
2022-07-29T01:10:44.261Z,56.57
2022-07-29T01:11:44.247Z,56.97
2022-07-29T01:12:44.243Z,56.57
2022-07-29T01:13:44.212Z,57.37
2022-07-29T01:14:44.185Z,56.67
2022-07-29T01:15:49.483Z,59.19
2022-07-29T01:16:45.245Z,61.63
2022-07-29T01:17:53.369Z,62.81
2022-07-29T01:18:45.226Z,62.84
2022-07-29T01:19:44.183Z,62.64
2022-07-29T01:20:44.183Z,62.24
2022-07-29T01:21:44.168Z,62.44
2022-07-29T01:22:44.161Z,61.83
2022-07-29T01:23:44.117Z,63.85
2022-07-29T01:24:44.107Z,64.18
2022-07-29T01:25:45.102Z,63.67
2022-07-29T01:26:44.107Z,64.07
2022-07-29T01:27:44.107Z,64.38
2022-07-29T01:28:44.091Z,64.89
2022-07-29T01:29:44.063Z,65.19
2022-07-29T01:30:44.055Z,65.19
2022-07-29T01:31:58.497Z,64.01
2022-07-29T01:32:45.021Z,62.19
2022-07-29T01:33:44.034Z,62.90
2022-07-29T01:34:44.018Z,62.90
2022-07-29T01:35:44.047Z,66.73
2022-07-29T01:36:44.006Z,67.54
2022-07-29T01:37:43.991Z,67.27
2022-07-29T01:38:43.981Z,66.36
2022-07-29T01:39:43.988Z,65.65
2022-07-29T01:40:43.989Z,64.04
2022-07-29T01:41:43.978Z,62.43
2022-07-29T01:42:43.944Z,60.71
2022-07-29T01:43:43.931Z,60.61
2022-07-29T01:44:43.953Z,61.01
2022-07-29T01:45:43.916Z,62.63
2022-07-29T01:46:43.957Z,62.83
2022-07-29T01:47:43.895Z,63.30
2022-07-29T01:48:43.917Z,63.73
2022-07-29T01:49:43.871Z,62.83
2022-07-29T01:50:43.878Z,63.33
2022-07-29T01:51:43.853Z,63.53
2022-07-29T01:52:43.872Z,64.24
2022-07-29T01:53:43.834Z,63.84
2022-07-29T01:54:43.813Z,62.32
2022-07-29T01:55:43.818Z,62.83
2022-07-29T01:56:43.809Z,59.80
2022-07-29T01:57:43.806Z,61.32
2022-07-29T01:58:43.799Z,60.71
2022-07-29T01:59:43.789Z,60.21
2022-07-29T02:00:44.782Z,59.07
2022-07-29T02:01:43.930Z,59.37
2022-07-29T02:02:43.737Z,59.17
2022-07-29T02:03:44.732Z,59.97
2022-07-29T02:04:43.760Z,61.49
2022-07-29T02:05:43.724Z,61.89
2022-07-29T02:06:43.711Z,60.48
2022-07-29T02:07:43.693Z,61.29
2022-07-29T02:08:43.676Z,62.09
2022-07-29T02:09:43.673Z,62.60
2022-07-29T02:10:43.665Z,61.39
2022-07-29T02:11:43.656Z,61.99
2022-07-29T02:12:43.658Z,59.77
2022-07-29T02:13:44.628Z,60.08
2022-07-29T02:14:43.639Z,59.88
2022-07-29T02:15:43.672Z,58.67
2022-07-29T02:16:43.615Z,59.47
2022-07-29T02:17:43.604Z,58.67
2022-07-29T02:18:43.595Z,59.07
2022-07-29T02:19:43.564Z,60.38
2022-07-29T02:20:43.581Z,59.95
2022-07-29T02:21:43.563Z,60.08
2022-07-29T02:22:43.566Z,59.75
2022-07-29T02:23:50.476Z,60.38
2022-07-29T02:24:44.544Z,59.77
2022-07-29T02:25:43.534Z,60.68
2022-07-29T02:26:43.503Z,60.68
2022-07-29T02:27:43.514Z,60.68
2022-07-29T02:28:43.474Z,60.98
2022-07-29T02:29:43.490Z,61.79
2022-07-29T02:30:43.611Z,61.08
2022-07-29T02:31:43.486Z,61.69
2022-07-29T02:32:43.497Z,59.57
2022-07-29T02:33:43.454Z,60.08
2022-07-29T02:34:43.451Z,61.39
2022-07-29T02:35:43.456Z,59.97
2022-07-29T02:36:43.420Z,61.08
2022-07-29T02:37:43.416Z,60.08
2022-07-29T02:38:43.410Z,59.77
2022-07-29T02:39:43.404Z,58.36
2022-07-29T02:40:43.369Z,59.27
2022-07-29T02:41:43.373Z,59.88
2022-07-29T02:42:43.376Z,59.37
2022-07-29T02:43:43.347Z,58.97
2022-07-29T02:44:43.367Z,58.14
2022-07-29T02:45:43.310Z,59.37
2022-07-29T02:46:43.361Z,58.26
2022-07-29T02:47:44.316Z,58.03
2022-07-29T02:48:43.381Z,58.23
2022-07-29T02:49:43.288Z,58.97
2022-07-29T02:50:43.280Z,58.74
2022-07-29T02:51:44.686Z,58.36
2022-07-29T02:52:43.279Z,59.14
2022-07-29T02:53:43.230Z,58.54
2022-07-29T02:54:43.221Z,57.83
2022-07-29T02:55:43.215Z,59.24
2022-07-29T02:56:43.217Z,58.64
2022-07-29T02:57:54.717Z,59.14
2022-07-29T02:58:44.199Z,60.05
2022-07-29T02:59:43.176Z,60.15
2022-07-29T03:00:43.163Z,59.97
2022-07-29T03:01:43.191Z,60.68
2022-07-29T03:02:43.156Z,60.58
2022-07-29T03:03:43.126Z,60.98
2022-07-29T03:04:43.168Z,61.39
2022-07-29T03:05:43.098Z,62.12
2022-07-29T03:06:43.092Z,63.03
2022-07-29T03:07:43.093Z,64.14
2022-07-29T03:08:43.085Z,63.73
2022-07-29T03:09:43.073Z,63.64
2022-07-29T03:10:43.060Z,63.13
2022-07-29T03:11:49.606Z,64.54
2022-07-29T03:12:44.046Z,66.19
2022-07-29T03:13:43.032Z,67.19
2022-07-29T03:14:43.014Z,66.29
2022-07-29T03:15:43.038Z,67.23
2022-07-29T03:16:43.029Z,67.73
2022-07-29T03:17:43.022Z,67.43
2022-07-29T03:18:42.982Z,67.97
2022-07-29T03:19:42.973Z,68.07
2022-07-29T03:20:55.723Z,68.60
2022-07-29T03:21:45.290Z,69.01
2022-07-29T03:22:43.499Z,69.31
2022-07-29T03:23:45.605Z,69.62
2022-07-29T03:24:45.456Z,70.22
2022-07-29T03:25:42.915Z,71.13
2022-07-29T03:26:42.915Z,70.25
2022-07-29T03:27:42.903Z,69.95
2022-07-29T03:28:42.864Z,69.65
2022-07-29T03:29:43.650Z,69.65
2022-07-29T03:30:44.603Z,70.25
2022-07-29T03:31:43.753Z,69.65
2022-07-29T03:32:43.050Z,69.51
2022-07-29T03:33:42.842Z,69.24
2022-07-29T03:34:42.830Z,69.01
2022-07-29T03:35:42.790Z,69.04
2022-07-29T03:36:42.805Z,69.04
2022-07-29T03:37:42.809Z,69.75
2022-07-29T03:38:42.793Z,71.47
2022-07-29T03:39:42.796Z,71.47
2022-07-29T03:40:42.762Z,70.76
2022-07-29T03:41:42.746Z,71.06
2022-07-29T03:42:42.765Z,72.01
2022-07-29T03:43:48.952Z,72.72
2022-07-29T03:44:43.732Z,72.75
2022-07-29T03:45:42.729Z,73.22
2022-07-29T03:46:42.750Z,71.91
2022-07-29T03:47:50.106Z,72.01
2022-07-29T03:48:43.728Z,73.43
2022-07-29T03:49:42.681Z,73.52
2022-07-29T03:50:42.711Z,73.02
2022-07-29T03:51:42.652Z,72.92
2022-07-29T03:52:42.656Z,72.31
2022-07-29T03:53:42.625Z,72.72
2022-07-29T03:54:42.610Z,72.11
2022-07-29T03:55:42.618Z,72.72
2022-07-29T03:56:42.596Z,73.32
2022-07-29T03:57:42.628Z,73.72
2022-07-29T03:58:42.579Z,72.72
2022-07-29T03:59:42.578Z,72.51
2022-07-29T04:00:42.558Z,71.20
2022-07-29T04:01:42.588Z,73.22
2022-07-29T04:02:42.600Z,73.32
2022-07-29T04:03:42.611Z,73.56
2022-07-29T04:04:42.518Z,72.92
2022-07-29T04:05:42.513Z,73.86
2022-07-29T04:06:48.371Z,72.95
2022-07-29T04:07:42.538Z,73.43
2022-07-29T04:08:42.498Z,73.02
2022-07-29T04:09:42.481Z,72.61
2022-07-29T04:10:42.471Z,72.41
2022-07-29T04:12:02.688Z,72.72
2022-07-29T04:12:43.452Z,72.51
2022-07-29T04:13:42.431Z,72.81
2022-07-29T04:14:42.438Z,72.78
2022-07-29T04:15:42.448Z,72.41
2022-07-29T04:16:42.420Z,72.72
2022-07-29T04:17:42.411Z,71.60
2022-07-29T04:18:42.378Z,70.76
2022-07-29T04:19:43.121Z,71.77
2022-07-29T04:20:42.375Z,71.17
2022-07-29T04:21:43.489Z,70.86
2022-07-29T04:22:42.398Z,70.36
2022-07-29T04:23:45.889Z,69.75
2022-07-29T04:24:44.734Z,69.04
2022-07-29T04:25:44.961Z,68.94
2022-07-29T04:26:42.536Z,69.31
2022-07-29T04:27:42.278Z,70.62
2022-07-29T04:28:42.301Z,70.02
2022-07-29T04:29:56.798Z,70.12
2022-07-29T04:30:43.288Z,69.92
2022-07-29T04:31:42.274Z,68.60
2022-07-29T04:32:42.229Z,68.77
2022-07-29T04:33:42.226Z,69.28
2022-07-29T04:34:42.276Z,67.86
2022-07-29T04:35:45.724Z,69.11
2022-07-29T04:36:43.930Z,69.98
2022-07-29T04:37:42.186Z,71.50
2022-07-29T04:38:42.147Z,71.84
2022-07-29T04:39:42.144Z,72.85
2022-07-29T04:40:42.146Z,72.85
2022-07-29T04:41:42.130Z,73.25
2022-07-29T04:42:46.332Z,74.46
2022-07-29T04:43:43.118Z,74.30
2022-07-29T04:44:43.353Z,75.61
2022-07-29T04:45:42.098Z,75.41
2022-07-29T04:46:42.179Z,75.81
2022-07-29T04:47:42.087Z,75.10
2022-07-29T04:48:42.112Z,75.48
2022-07-29T04:49:42.051Z,75.17
2022-07-29T04:50:42.044Z,75.37
2022-07-29T04:51:42.031Z,74.16
2022-07-29T04:52:42.030Z,73.55
2022-07-29T04:53:42.015Z,73.15
2022-07-29T04:54:42.030Z,73.96
2022-07-29T04:55:41.988Z,72.34
2022-07-29T04:56:41.974Z,72.41
2022-07-29T04:57:41.982Z,72.91
2022-07-29T04:58:41.959Z,72.61
2022-07-29T04:59:41.933Z,72.31
2022-07-29T05:00:41.925Z,72.58
2022-07-29T05:01:41.973Z,72.48
2022-07-29T05:02:42.002Z,71.97
2022-07-29T05:03:41.893Z,71.13
2022-07-29T05:04:41.896Z,71.94
2022-07-29T05:05:41.879Z,72.14
2022-07-29T05:06:41.872Z,71.13
2022-07-29T05:07:41.873Z,71.33
2022-07-29T05:08:41.859Z,71.64
2022-07-29T05:09:41.845Z,71.06
2022-07-29T05:10:41.824Z,71.57
2022-07-29T05:11:41.819Z,70.62
2022-07-29T05:12:41.808Z,70.32
2022-07-29T05:13:46.090Z,72.44
2022-07-29T05:14:42.791Z,72.51
2022-07-29T05:15:41.838Z,72.20
2022-07-29T05:16:41.772Z,71.80
2022-07-29T05:17:41.764Z,70.89
2022-07-29T05:18:41.770Z,70.69
2022-07-29T05:19:41.753Z,68.77
2022-07-29T05:20:41.726Z,69.28
2022-07-29T05:21:41.717Z,70.19
2022-07-29T05:22:41.712Z,71.70
2022-07-29T05:23:41.709Z,71.00
2022-07-29T05:24:41.694Z,68.57
2022-07-29T05:25:43.631Z,67.77
2022-07-29T05:26:41.668Z,68.57
2022-07-29T05:27:41.662Z,68.95
2022-07-29T05:28:41.662Z,69.45
2022-07-29T05:29:42.958Z,69.05
2022-07-29T05:30:41.672Z,69.05
2022-07-29T05:31:41.616Z,69.75
2022-07-29T05:32:41.610Z,68.91
2022-07-29T05:33:41.617Z,69.01
2022-07-29T05:34:50.227Z,68.71
2022-07-29T05:35:42.582Z,69.01
2022-07-29T05:36:41.576Z,68.78
2022-07-29T05:37:41.564Z,67.77
2022-07-29T05:38:41.564Z,68.28
2022-07-29T05:39:48.871Z,67.97
2022-07-29T05:40:42.535Z,67.74
2022-07-29T05:41:41.527Z,67.24
2022-07-29T05:42:41.514Z,65.62
2022-07-29T05:43:41.518Z,65.33
2022-07-29T05:44:41.493Z,65.22
2022-07-29T05:45:49.739Z,62.10
2022-07-29T05:46:42.534Z,61.90
2022-07-29T05:47:41.469Z,59.69
2022-07-29T05:48:41.505Z,60.19
2022-07-29T05:49:41.448Z,63.01
2022-07-29T05:50:44.252Z,59.76
2022-07-29T05:51:41.432Z,59.76
2022-07-29T05:52:41.416Z,59.76
2022-07-29T05:53:41.420Z,60.87
2022-07-29T05:54:41.406Z,59.96
2022-07-29T05:55:41.388Z,60.67
2022-07-29T05:56:42.375Z,59.76
2022-07-29T05:57:41.358Z,59.66
2022-07-29T05:58:42.370Z,59.96
2022-07-29T05:59:41.343Z,60.16
2022-07-29T06:00:41.345Z,59.83
2022-07-29T06:01:41.424Z,59.94
2022-07-29T06:02:41.332Z,60.03
2022-07-29T06:03:41.324Z,62.15
2022-07-29T06:04:41.323Z,60.71
2022-07-29T06:05:41.294Z,59.20
2022-07-29T06:06:41.289Z,59.50
2022-07-29T06:07:41.291Z,58.60
2022-07-29T06:08:42.271Z,57.87
2022-07-29T06:09:41.254Z,58.17
2022-07-29T06:10:41.269Z,58.57
2022-07-29T06:11:41.235Z,59.25
2022-07-29T06:12:41.226Z,57.04
2022-07-29T06:13:41.232Z,59.25
2022-07-29T06:14:41.209Z,57.94
2022-07-29T06:15:41.292Z,56.34
2022-07-29T06:16:41.251Z,56.23
2022-07-29T06:17:59.099Z,57.34
2022-07-29T06:18:42.174Z,58.44
2022-07-29T06:19:41.160Z,58.04
2022-07-29T06:20:41.151Z,58.01
2022-07-29T06:21:42.089Z,58.64
2022-07-29T06:22:41.129Z,59.72
2022-07-29T06:23:41.130Z,57.21
2022-07-29T06:24:41.107Z,56.63
2022-07-29T06:25:41.101Z,57.14
2022-07-29T06:26:41.089Z,58.81
2022-07-29T06:27:41.076Z,59.14
2022-07-29T06:28:41.080Z,58.11
2022-07-29T06:29:41.057Z,58.92
2022-07-29T06:30:41.075Z,59.22
2022-07-29T06:31:41.041Z,59.01
2022-07-29T06:32:43.214Z,58.99
2022-07-29T06:33:42.039Z,56.51
2022-07-29T06:34:41.006Z,59.01
2022-07-29T06:35:42.730Z,59.01
2022-07-29T06:36:41.987Z,58.31
2022-07-29T06:37:40.984Z,58.31
2022-07-29T06:38:44.838Z,57.81
2022-07-29T06:39:41.955Z,58.62
2022-07-29T06:40:40.953Z,58.42
2022-07-29T06:41:40.937Z,58.42
2022-07-29T06:42:40.927Z,58.72
2022-07-29T06:43:42.706Z,58.81
2022-07-29T06:44:41.915Z,59.32
2022-07-29T06:45:40.936Z,57.89
2022-07-29T06:46:40.905Z,57.89
2022-07-29T06:47:41.866Z,58.51
2022-07-29T06:48:41.911Z,59.72
2022-07-29T06:49:40.936Z,58.11
2022-07-29T06:50:55.889Z,58.72
2022-07-29T06:51:41.844Z,58.51
2022-07-29T06:52:40.846Z,60.72
2022-07-29T06:53:40.826Z,59.42
2022-07-29T06:54:41.833Z,60.42
2022-07-29T06:55:40.813Z,59.62
2022-07-29T06:56:40.793Z,59.95
2022-07-29T06:57:40.783Z,58.44
2022-07-29T06:58:40.778Z,59.45
2022-07-29T06:59:40.790Z,59.65
2022-07-29T07:00:40.780Z,59.65
2022-07-29T07:01:40.829Z,60.75
2022-07-29T07:02:40.834Z,61.35
2022-07-29T07:03:40.741Z,59.45
2022-07-29T07:04:40.733Z,59.32
2022-07-29T07:05:40.796Z,59.65
2022-07-29T07:06:40.740Z,59.82
2022-07-29T07:07:40.752Z,59.85
2022-07-29T07:08:40.696Z,59.65
2022-07-29T07:09:41.076Z,59.85
2022-07-29T07:10:40.721Z,59.72
2022-07-29T07:11:40.665Z,60.15
2022-07-29T07:12:40.649Z,59.85
2022-07-29T07:14:03.494Z,62.96
2022-07-29T07:14:42.738Z,62.06
2022-07-29T07:15:46.506Z,62.46
2022-07-29T07:16:40.750Z,61.29
2022-07-29T07:17:40.671Z,62.52
2022-07-29T07:20:39.734Z,64.23
2022-07-29T07:21:37.234Z,63.09
2022-07-29T07:22:38.737Z,64.60
2022-07-29T07:23:35.721Z,64.20
2022-07-29T07:26:03.600Z,66.91
2022-07-29T07:27:03.601Z,67.71
2022-07-29T07:28:03.593Z,68.15
2022-07-29T07:29:04.581Z,67.35
2022-07-29T07:30:11.859Z,68.75
2022-07-29T07:31:05.942Z,69.06
2022-07-29T07:32:19.188Z,68.05
2022-07-29T07:33:04.286Z,67.65
2022-07-29T07:36:13.635Z,67.38
2022-07-29T07:37:38.300Z,69.89
2022-07-29T07:38:38.613Z,68.88
2022-07-29T07:39:15.357Z,70.70
2022-07-29T07:42:13.735Z,73.11
2022-07-29T07:45:24.262Z,68.71
2022-07-29T07:46:46.965Z,69.29
2022-07-29T07:47:28.039Z,71.20
2022-07-29T07:51:11.833Z,72.00
2022-07-29T07:53:50.973Z,73.81
2022-07-29T07:55:03.876Z,70.50
2022-07-29T07:58:43.002Z,72.47
2022-07-29T07:59:43.214Z,72.67
2022-07-29T08:02:15.500Z,74.79
2022-07-29T08:03:17.422Z,74.69
2022-07-29T08:04:22.157Z,73.92
2022-07-29T08:05:27.239Z,73.21
2022-07-29T08:06:17.498Z,73.52
2022-07-29T08:07:18.476Z,73.92
2022-07-29T08:08:23.976Z,71.50
2022-07-29T08:09:28.654Z,70.06
2022-07-29T08:11:52.361Z,71.47
2022-07-29T08:12:50.235Z,70.76
2022-07-29T08:13:59.401Z,72.77
2022-07-29T08:14:49.147Z,72.07
2022-07-29T08:15:49.356Z,72.64
2022-07-29T08:18:16.496Z,69.32
2022-07-29T08:19:17.045Z,70.03
2022-07-29T08:20:27.422Z,68.71
2022-07-29T08:21:16.501Z,70.06
2022-07-29T08:22:17.115Z,68.95
2022-07-29T08:23:21.459Z,70.12
2022-07-29T08:25:00.598Z,70.39
2022-07-29T08:25:26.935Z,70.39
2022-07-29T08:26:25.958Z,70.36
2022-07-29T08:27:41.854Z,67.14
2022-07-29T08:28:26.005Z,68.65
2022-07-29T08:29:25.656Z,68.45
2022-07-29T08:30:26.625Z,68.62
2022-07-29T08:31:25.262Z,67.58
2022-07-29T08:32:36.893Z,65.80
2022-07-29T08:33:27.443Z,65.47
2022-07-29T08:34:26.909Z,66.41
2022-07-29T08:35:29.976Z,68.38
2022-07-29T08:37:44.219Z,67.58
2022-07-29T08:38:44.164Z,69.66
2022-07-29T08:39:44.658Z,70.63
2022-07-29T08:40:44.906Z,68.76
2022-07-29T08:41:57.416Z,70.06
2022-07-29T08:42:47.842Z,70.26
2022-07-29T08:43:54.603Z,68.05
2022-07-29T08:44:55.141Z,68.29
2022-07-29T08:46:00.694Z,68.55
2022-07-29T08:47:38.185Z,67.28
2022-07-29T08:47:50.098Z,65.04
2022-07-29T08:50:55.222Z,65.11
2022-07-29T08:52:13.459Z,64.21
2022-07-29T08:52:47.694Z,64.71
2022-07-29T08:53:53.622Z,66.58
2022-07-29T08:54:54.640Z,68.26
2022-07-29T08:58:24.589Z,69.12
2022-07-29T08:59:24.424Z,68.16
2022-07-29T09:00:25.664Z,57.74
2022-07-29T09:01:36.090Z,59.91
2022-07-29T09:04:07.253Z,57.53
2022-07-29T09:05:09.740Z,56.36
2022-07-29T09:07:56.255Z,58.38
2022-07-29T09:08:56.689Z,59.38
2022-07-29T09:11:26.367Z,55.79
2022-07-29T09:12:38.340Z,57.01
2022-07-29T09:13:25.991Z,56.04
2022-07-29T09:15:56.262Z,58.80
2022-07-29T09:16:58.717Z,60.19
2022-07-29T09:18:03.551Z,58.09
2022-07-29T09:19:09.493Z,59.30
2022-07-29T09:19:56.295Z,59.72
2022-07-29T09:20:58.449Z,59.52
2022-07-29T09:23:54.937Z,57.48
2022-07-29T09:24:55.361Z,57.05
2022-07-29T09:26:02.418Z,59.75
2022-07-29T09:26:55.217Z,60.02
2022-07-29T09:27:55.319Z,58.72
2022-07-29T09:28:55.872Z,58.72
2022-07-29T09:29:56.384Z,58.80
2022-07-29T09:30:58.456Z,59.49
2022-07-29T09:31:55.930Z,60.59
2022-07-29T09:33:05.383Z,56.29
2022-07-29T09:35:10.523Z,60.29
2022-07-29T09:42:56.717Z,59.38
2022-07-29T09:43:56.682Z,60.18
2022-07-29T09:54:43.660Z,58.39
2022-07-29T09:56:55.655Z,57.64
2022-07-29T09:57:56.810Z,58.84
2022-07-29T10:02:59.492Z,55.05
2022-07-29T10:08:50.806Z,53.22
2022-07-29T10:09:50.723Z,53.78
2022-07-29T10:11:02.366Z,50.90
2022-07-29T10:14:02.617Z,51.54
2022-07-29T10:23:20.334Z,45.48
2022-07-29T10:31:52.648Z,47.83
2022-07-29T10:35:22.533Z,46.34
2022-07-29T10:39:10.267Z,47.75
2022-07-29T10:43:02.960Z,48.91
2022-07-29T10:44:05.778Z,51.05
2022-07-29T10:45:15.807Z,52.74
2022-07-29T10:46:23.732Z,51.15
2022-07-29T10:50:29.963Z,51.03
2022-07-29T10:54:03.982Z,50.78
2022-07-29T10:59:57.149Z,50.38
2022-07-29T11:02:36.402Z,46.37
2022-07-29T11:02:58.030Z,47.93
2022-07-29T11:08:02.309Z,46.27
2022-07-29T11:11:44.059Z,41.71
2022-07-29T11:16:52.492Z,41.75
2022-07-29T11:20:07.458Z,43.59
2022-07-29T11:23:50.378Z,44.42
2022-07-29T11:24:51.778Z,43.78
2022-07-29T11:26:09.280Z,44.23
2022-07-29T11:27:00.725Z,40.19
2022-07-29T11:27:54.240Z,39.58
2022-07-29T11:30:48.925Z,39.48
2022-07-29T11:34:52.521Z,41.57
2022-07-29T11:36:03.334Z,42.97
2022-07-29T11:38:54.660Z,41.87
2022-07-29T11:40:01.969Z,41.89
2022-07-29T11:44:22.468Z,44.60
2022-07-29T11:45:41.380Z,41.41
2022-07-29T11:52:50.281Z,36.14
2022-07-29T11:54:05.475Z,37.49
2022-07-29T11:56:11.578Z,36.43
2022-07-29T11:57:07.944Z,37.59
2022-07-29T11:58:18.573Z,35.71
2022-07-29T11:59:15.297Z,36.10
2022-07-29T12:01:37.925Z,35.61
2022-07-29T12:02:41.783Z,35.89
2022-07-29T12:06:26.797Z,36.51
2022-07-29T12:07:15.546Z,33.95
2022-07-29T12:09:23.781Z,32.81
2022-07-29T12:19:39.621Z,35.85
2022-07-29T12:20:39.426Z,36.27
2022-07-29T12:21:38.342Z,38.21
2022-07-29T12:22:39.992Z,36.45
2022-07-29T12:23:38.291Z,37.51
2022-07-29T12:24:48.556Z,41.17
2022-07-29T12:25:39.460Z,36.62
2022-07-29T12:26:38.256Z,33.69
2022-07-29T12:27:40.538Z,34.57
2022-07-29T12:28:39.447Z,34.47
2022-07-29T12:29:38.236Z,34.62
2022-07-29T12:30:38.358Z,36.82
2022-07-29T12:31:43.636Z,36.49
2022-07-29T12:32:39.225Z,38.33
2022-07-29T12:34:15.595Z,37.49
2022-07-29T12:34:51.460Z,36.24
2022-07-29T12:36:03.551Z,39.45
2022-07-29T12:36:54.434Z,36.49
2022-07-29T12:37:42.653Z,36.74
2022-07-29T12:38:49.203Z,38.66
2022-07-29T12:39:47.041Z,38.39
2022-07-29T12:40:47.838Z,38.96
2022-07-29T12:41:39.147Z,38.48
2022-07-29T12:42:38.107Z,38.82
2022-07-29T12:43:39.099Z,38.72
2022-07-29T12:44:39.874Z,38.15
2022-07-29T12:47:09.911Z,37.52
2022-07-29T12:48:08.552Z,39.21
2022-07-29T12:49:08.632Z,39.11
2022-07-29T12:50:11.533Z,38.03
2022-07-29T12:51:10.221Z,38.92
2022-07-29T12:52:08.450Z,37.74
2022-07-29T12:53:08.848Z,38.82
2022-07-29T12:54:24.672Z,38.90
2022-07-29T12:55:09.416Z,38.50
2022-07-29T12:56:26.668Z,39.07
2022-07-29T12:57:09.414Z,37.19
2022-07-29T12:58:33.956Z,36.98
2022-07-29T12:59:08.379Z,36.51
2022-07-29T13:00:08.382Z,37.21
2022-07-29T13:01:16.927Z,38.23
2022-07-29T13:02:19.915Z,38.42
2022-07-29T13:03:12.231Z,39.74
2022-07-29T13:04:09.021Z,39.88
2022-07-29T13:05:08.628Z,38.82
2022-07-29T13:06:08.366Z,35.46
2022-07-29T13:07:08.564Z,36.70
2022-07-29T13:08:22.026Z,36.18
2022-07-29T13:09:51.521Z,33.04
2022-07-29T13:11:44.038Z,32.29
2022-07-29T13:12:39.955Z,33.07
2022-07-29T13:13:39.486Z,33.65
2022-07-29T13:14:48.701Z,33.95
2022-07-29T13:15:48.488Z,35.30
2022-07-29T13:18:16.473Z,32.09
2022-07-29T13:18:49.532Z,33.18
2022-07-29T13:20:22.099Z,32.82
2022-07-29T13:21:20.397Z,34.74
2022-07-29T13:22:49.261Z,34.59
2022-07-29T13:23:47.647Z,37.41
2022-07-29T13:24:51.813Z,38.86
2022-07-29T13:25:47.982Z,35.81
2022-07-29T13:26:54.092Z,37.47
2022-07-29T13:28:47.839Z,38.92
2022-07-29T13:30:03.054Z,38.20
2022-07-29T13:30:51.344Z,35.90
2022-07-29T13:34:10.153Z,33.87
2022-07-29T13:35:09.428Z,33.30
2022-07-29T13:37:38.903Z,33.53
2022-07-29T13:38:33.685Z,35.85
2022-07-29T13:39:33.652Z,36.15
2022-07-29T13:40:33.658Z,33.82
2022-07-29T13:41:33.616Z,35.13
2022-07-29T13:42:36.408Z,35.09
2022-07-29T13:43:33.600Z,34.03
2022-07-29T13:48:48.263Z,35.07
2022-07-29T13:49:49.932Z,34.08
2022-07-29T13:50:26.545Z,33.22
2022-07-29T13:51:26.543Z,36.33
2022-07-29T13:52:26.807Z,33.25
2022-07-29T13:54:10.137Z,35.39
2022-07-29T13:54:26.475Z,31.69
2022-07-29T13:55:26.449Z,31.98
2022-07-29T13:56:26.517Z,32.37
2022-07-29T13:57:26.435Z,31.43
2022-07-29T13:58:26.515Z,32.71
2022-07-29T13:59:26.437Z,32.63
2022-07-29T14:00:26.422Z,32.92
2022-07-29T14:01:26.505Z,33.41
2022-07-29T14:02:26.484Z,35.68
2022-07-29T14:03:26.510Z,33.02
2022-07-29T14:04:26.396Z,33.23
2022-07-29T14:05:26.492Z,36.16
2022-07-29T14:06:27.120Z,33.62
2022-07-29T14:07:27.498Z,34.24
2022-07-29T14:10:40.152Z,34.14
2022-07-29T14:11:05.711Z,33.82
2022-07-29T14:12:18.095Z,33.12
2022-07-29T14:12:44.394Z,32.65
2022-07-29T14:13:43.398Z,33.34
2022-07-29T14:14:43.356Z,35.87
2022-07-29T14:15:43.364Z,36.62
2022-07-29T14:16:49.097Z,34.63
2022-07-29T14:17:45.312Z,33.54
2022-07-29T14:18:43.300Z,33.23
2022-07-29T14:19:43.292Z,31.51
2022-07-29T14:20:43.332Z,33.38
2022-07-29T14:21:43.275Z,33.59
2022-07-29T14:22:45.289Z,34.70
2022-07-29T14:23:43.259Z,34.24
2022-07-29T14:24:43.237Z,35.75
2022-07-29T14:25:43.238Z,35.49
2022-07-29T14:26:43.220Z,37.43
2022-07-29T14:27:43.284Z,34.65
2022-07-29T14:28:43.204Z,33.85
2022-07-29T14:29:43.191Z,34.74
2022-07-29T14:30:43.201Z,36.22
2022-07-29T14:31:43.457Z,34.93
2022-07-29T14:32:43.174Z,33.84
2022-07-29T14:33:43.152Z,33.26
2022-07-29T14:34:43.253Z,33.95
2022-07-29T14:35:43.156Z,34.54
2022-07-29T14:36:43.187Z,34.44
2022-07-29T14:37:43.138Z,33.64
2022-07-29T14:38:43.142Z,36.28
2022-07-29T14:39:43.515Z,35.66
2022-07-29T14:40:44.129Z,32.63
2022-07-29T14:41:43.089Z,31.57
2022-07-29T14:42:43.072Z,32.46
2022-07-29T14:43:43.064Z,34.06
2022-07-29T14:44:43.051Z,36.43
2022-07-29T14:45:43.084Z,35.93
2022-07-29T14:46:43.038Z,33.94
2022-07-29T14:47:43.030Z,33.56
2022-07-29T14:48:43.068Z,34.44
2022-07-29T14:49:43.006Z,35.87
2022-07-29T14:50:43.019Z,33.94
2022-07-29T14:51:42.988Z,34.13
2022-07-29T14:52:42.983Z,33.94
2022-07-29T14:53:42.971Z,34.62
2022-07-29T14:54:42.965Z,36.49
2022-07-29T14:55:42.973Z,34.81
2022-07-29T14:56:46.694Z,33.23
2022-07-29T14:57:42.939Z,34.78
2022-07-29T14:58:51.506Z,34.45
2022-07-29T14:59:43.917Z,34.24
2022-07-29T15:00:42.966Z,33.56
2022-07-29T15:01:42.917Z,33.53
2022-07-29T15:03:00.855Z,32.73
2022-07-29T15:03:44.907Z,32.82
2022-07-29T15:04:42.876Z,31.67
2022-07-29T15:05:42.881Z,31.57
2022-07-29T15:06:42.857Z,30.52
2022-07-29T15:07:42.842Z,31.54
2022-07-29T15:08:42.836Z,34.01
2022-07-29T15:09:49.850Z,35.38
2022-07-29T15:10:44.830Z,34.38
2022-07-29T15:11:42.810Z,33.46
2022-07-29T15:12:42.807Z,31.90
2022-07-29T15:13:42.796Z,33.65
2022-07-29T15:14:42.781Z,31.88
2022-07-29T15:15:42.781Z,32.29
2022-07-29T15:16:43.980Z,33.17
2022-07-29T15:17:43.748Z,32.60
2022-07-29T15:18:42.745Z,33.17
2022-07-29T15:19:44.999Z,33.85
2022-07-29T15:20:42.734Z,32.58
2022-07-29T15:21:48.743Z,31.80
2022-07-29T15:22:43.705Z,33.26
2022-07-29T15:23:42.693Z,31.92
2022-07-29T15:24:42.691Z,31.85
2022-07-29T15:25:42.686Z,32.75
2022-07-29T15:26:42.674Z,33.85
2022-07-29T15:27:42.661Z,34.44
2022-07-29T15:28:43.648Z,34.52
2022-07-29T15:29:42.649Z,35.21
2022-07-29T15:30:42.648Z,35.40
2022-07-29T15:31:42.698Z,34.52
2022-07-29T15:32:42.616Z,34.42
2022-07-29T15:33:42.605Z,35.13
2022-07-29T15:34:42.598Z,34.14
2022-07-29T15:35:42.588Z,33.09
2022-07-29T15:36:52.071Z,36.32
2022-07-29T15:37:48.578Z,34.77
2022-07-29T15:38:42.563Z,34.86