createdAt,value
2023-01-07T00:03:36.885Z,99780.50
2023-01-07T00:06:07.283Z,99772.91
2023-01-07T00:08:37.191Z,99764.69
2023-01-07T00:11:11.412Z,99762.13
2023-01-07T00:13:38.850Z,99771.66
2023-01-07T00:16:10.919Z,99785.00
2023-01-07T00:18:38.380Z,99767.72
2023-01-07T00:21:07.655Z,99794.28
2023-01-07T00:23:36.026Z,99798.53
2023-01-07T00:26:08.827Z,99790.34
2023-01-07T00:28:38.353Z,99784.19
2023-01-07T00:31:10.801Z,99782.03
2023-01-07T00:33:47.134Z,99774.38
2023-01-07T00:36:13.874Z,99775.63
2023-01-07T00:38:40.924Z,99757.81
2023-01-07T00:41:07.712Z,99781.41
2023-01-07T00:43:34.564Z,99771.25
2023-01-07T00:46:01.457Z,99770.41
2023-01-07T00:48:28.352Z,99766.91
2023-01-07T00:50:55.595Z,99766.03
2023-01-07T00:53:22.847Z,99768.91
2023-01-07T00:55:50.651Z,99761.13
2023-01-07T00:58:23.811Z,99773.91
2023-01-07T01:00:55.358Z,99768.25
2023-01-07T01:03:23.232Z,99770.81
2023-01-07T01:05:50.912Z,99768.03
2023-01-07T01:08:21.392Z,99771.56
2023-01-07T01:10:48.288Z,99761.22
2023-01-07T01:13:18.287Z,99737.97
2023-01-07T01:15:46.123Z,99766.97
2023-01-07T01:18:13.882Z,99757.28
2023-01-07T01:20:40.764Z,99758.66
2023-01-07T01:23:08.432Z,99770.56
2023-01-07T01:25:35.287Z,99772.09
2023-01-07T01:28:02.141Z,99767.59
2023-01-07T01:30:28.930Z,99759.41
2023-01-07T01:32:55.705Z,99747.03
2023-01-07T01:35:22.510Z,99762.94
2023-01-07T01:37:51.264Z,99735.13
2023-01-07T01:40:18.684Z,99758.44
2023-01-07T01:42:45.480Z,99762.41
2023-01-07T01:45:12.833Z,99767.53
2023-01-07T01:48:02.768Z,99757.06
2023-01-07T01:50:44.159Z,99759.69
2023-01-07T01:53:20.100Z,99757.56
2023-01-07T01:56:09.416Z,99731.03
2023-01-07T01:58:39.270Z,99741.94
2023-01-07T02:01:06.197Z,99737.66
2023-01-07T02:03:36.741Z,99757.81
2023-01-07T02:06:04.703Z,99748.34
2023-01-07T02:08:32.071Z,99722.31
2023-01-07T02:11:22.001Z,99724.44
2023-01-07T02:13:57.856Z,99750.66
2023-01-07T02:16:33.497Z,99749.91
2023-01-07T02:19:35.680Z,99740.31
2023-01-07T02:22:37.710Z,99738.94
2023-01-07T02:25:45.047Z,99743.84
2023-01-07T02:28:38.143Z,99717.53
2023-01-07T02:31:41.961Z,99740.00
2023-01-07T02:34:30.551Z,99740.84
2023-01-07T02:37:27.971Z,99739.69
2023-01-07T02:40:00.857Z,99734.75
2023-01-07T02:42:44.613Z,99724.31
2023-01-07T02:45:23.824Z,99709.63
2023-01-07T02:48:13.646Z,99679.88
2023-01-07T02:50:40.437Z,99701.00
2023-01-07T02:53:09.598Z,99692.00
2023-01-07T02:55:41.305Z,99699.47
2023-01-07T02:58:36.842Z,99715.47
2023-01-07T03:01:36.103Z,99696.94
2023-01-07T03:04:30.278Z,99720.03
2023-01-07T03:07:24.623Z,99662.06
2023-01-07T03:10:05.908Z,99721.09
2023-01-07T03:12:43.124Z,99717.59
2023-01-07T03:15:29.138Z,99706.44
2023-01-07T03:18:04.660Z,99693.00
2023-01-07T03:20:36.137Z,99724.00
2023-01-07T03:23:08.176Z,99714.19
2023-01-07T03:25:39.735Z,99701.53
2023-01-07T03:28:09.019Z,99719.88
2023-01-07T03:30:37.753Z,99718.47
2023-01-07T03:33:13.596Z,99721.16
2023-01-07T03:35:44.922Z,99708.13
2023-01-07T03:38:13.427Z,99676.47
2023-01-07T03:40:40.271Z,99715.56
2023-01-07T03:43:13.578Z,99691.59
2023-01-07T03:45:41.120Z,99701.38
2023-01-07T03:48:08.099Z,99691.38
2023-01-07T03:50:34.995Z,99700.25
2023-01-07T03:53:01.869Z,99692.19
2023-01-07T03:55:28.661Z,99684.09
2023-01-07T03:57:57.039Z,99687.31
2023-01-07T04:00:24.178Z,99679.63
2023-01-07T04:02:51.280Z,99666.06
2023-01-07T04:05:18.183Z,99641.06
2023-01-07T04:07:45.121Z,99668.69
2023-01-07T04:10:11.928Z,99671.56
2023-01-07T04:12:38.857Z,99677.41
2023-01-07T04:15:06.574Z,99670.50
2023-01-07T04:17:33.571Z,99666.44
2023-01-07T04:20:00.435Z,99646.53
2023-01-07T04:22:27.294Z,99668.00
2023-01-07T04:24:54.166Z,99657.69
2023-01-07T04:27:20.964Z,99673.69
2023-01-07T04:29:47.941Z,99633.50
2023-01-07T04:32:14.691Z,99660.84
2023-01-07T04:34:41.474Z,99646.38
2023-01-07T04:37:08.343Z,99649.28
2023-01-07T04:39:35.170Z,99625.81
2023-01-07T04:42:02.012Z,99661.63
2023-01-07T04:44:28.768Z,99645.00
2023-01-07T04:46:55.557Z,99661.00
2023-01-07T04:49:22.470Z,99618.72
2023-01-07T04:51:49.259Z,99662.28
2023-01-07T04:54:16.165Z,99660.25
2023-01-07T04:56:42.957Z,99638.81
2023-01-07T04:59:09.872Z,99662.16
2023-01-07T05:01:36.911Z,99657.81
2023-01-07T05:04:04.163Z,99655.34
2023-01-07T05:06:31.035Z,99656.41
2023-01-07T05:08:58.126Z,99649.44
2023-01-07T05:11:24.886Z,99632.72
2023-01-07T05:13:52.426Z,99643.84
2023-01-07T05:16:19.309Z,99638.19
2023-01-07T05:18:46.239Z,99629.03
2023-01-07T05:21:13.108Z,99617.22
2023-01-07T05:23:40.088Z,99649.16
2023-01-07T05:26:07.415Z,99645.84
2023-01-07T05:28:34.569Z,99644.47
2023-01-07T05:31:01.675Z,99642.34
2023-01-07T05:35:59.067Z,99634.66
2023-01-07T05:38:25.873Z,99621.31
2023-01-07T05:40:52.775Z,99624.50
2023-01-07T05:43:19.619Z,99607.69
2023-01-07T05:45:46.648Z,99616.66
2023-01-07T05:48:14.635Z,99605.13
2023-01-07T05:50:41.926Z,99617.34
2023-01-07T05:53:08.679Z,99610.13
2023-01-07T05:55:38.281Z,99606.72
2023-01-07T05:58:06.223Z,99613.22
2023-01-07T06:00:33.593Z,99601.50
2023-01-07T06:03:00.531Z,99615.03
2023-01-07T06:05:27.291Z,99608.00
2023-01-07T06:07:54.157Z,99602.38
2023-01-07T06:10:21.697Z,99608.75
2023-01-07T06:12:48.419Z,99608.09
2023-01-07T06:15:15.227Z,99602.56
2023-01-07T06:17:41.925Z,99605.56
2023-01-07T06:20:09.459Z,99602.16
2023-01-07T06:22:36.622Z,99608.00
2023-01-07T06:25:04.082Z,99608.75
2023-01-07T06:27:31.062Z,99586.81
2023-01-07T06:29:57.746Z,99595.34
2023-01-07T06:32:24.603Z,99604.59
2023-01-07T06:34:51.348Z,99598.63
2023-01-07T06:37:18.273Z,99581.47
2023-01-07T06:39:45.053Z,99603.31
2023-01-07T06:42:11.870Z,99607.16
2023-01-07T06:44:38.933Z,99597.16
2023-01-07T06:47:05.666Z,99605.88
2023-01-07T06:49:32.348Z,99579.88
2023-01-07T06:51:59.214Z,99588.00
2023-01-07T06:54:25.983Z,99587.94
2023-01-07T06:56:52.717Z,99582.47
2023-01-07T06:59:19.503Z,99582.69
2023-01-07T07:01:46.764Z,99595.56
2023-01-07T07:04:13.919Z,99594.34
2023-01-07T07:06:40.620Z,99586.78
2023-01-07T07:09:07.461Z,99585.84
2023-01-07T07:11:34.304Z,99590.53
2023-01-07T07:14:01.040Z,99587.13
2023-01-07T07:16:27.801Z,99595.53
2023-01-07T07:18:54.630Z,99587.53
2023-01-07T07:21:21.679Z,99584.53
2023-01-07T07:23:48.434Z,99582.00
2023-01-07T07:26:15.200Z,99598.41
2023-01-07T07:28:43.052Z,99593.06
2023-01-07T07:31:10.091Z,99598.19
2023-01-07T07:33:37.119Z,99583.81
2023-01-07T07:36:04.843Z,99574.09
2023-01-07T07:38:31.606Z,99599.53
2023-01-07T07:40:58.441Z,99574.22
2023-01-07T07:43:25.187Z,99581.47
2023-01-07T07:45:51.954Z,99589.47
2023-01-07T07:48:18.627Z,99585.31
2023-01-07T07:50:45.362Z,99575.44
2023-01-07T07:53:12.126Z,99585.34
2023-01-07T07:55:39.869Z,99582.38
2023-01-07T07:58:07.022Z,99585.56
2023-01-07T08:00:33.734Z,99584.50
2023-01-07T08:03:01.508Z,99567.91
2023-01-07T08:05:29.094Z,99553.75
2023-01-07T08:07:56.404Z,99576.34
2023-01-07T08:10:24.137Z,99580.28
2023-01-07T08:12:50.950Z,99556.09
2023-01-07T08:15:18.239Z,99573.88
2023-01-07T08:17:45.011Z,99578.75
2023-01-07T08:20:12.542Z,99570.03
2023-01-07T08:22:39.471Z,99563.84
2023-01-07T08:25:06.683Z,99567.88
2023-01-07T08:27:33.489Z,99559.25
2023-01-07T08:30:00.215Z,99562.03
2023-01-07T08:32:27.087Z,99540.00
2023-01-07T08:34:53.944Z,99556.25
2023-01-07T08:37:20.775Z,99554.44
2023-01-07T08:39:47.518Z,99541.47
2023-01-07T08:42:14.278Z,99534.88
2023-01-07T08:44:41.092Z,99545.22
2023-01-07T08:47:08.068Z,99519.31
2023-01-07T08:49:34.805Z,99538.19
2023-01-07T08:52:01.587Z,99530.38
2023-01-07T08:54:28.648Z,99523.84
2023-01-07T08:56:55.464Z,99528.75
2023-01-07T08:59:22.359Z,99538.69
2023-01-07T09:01:49.346Z,99523.88
2023-01-07T09:04:16.325Z,99511.34
2023-01-07T09:06:43.109Z,99514.22
2023-01-07T09:09:10.605Z,99520.72
2023-01-07T09:11:37.997Z,99506.56
2023-01-07T09:14:04.751Z,99518.56
2023-01-07T09:16:31.622Z,99509.22
2023-01-07T09:18:58.377Z,99513.47
2023-01-07T09:21:25.131Z,99489.22
2023-01-07T09:23:51.896Z,99502.75
2023-01-07T09:26:18.681Z,99505.06
2023-01-07T09:28:45.455Z,99499.63
2023-01-07T09:31:12.487Z,99497.09
2023-01-07T09:33:40.956Z,99495.50
2023-01-07T09:36:07.974Z,99505.59
2023-01-07T09:38:34.928Z,99490.94
2023-01-07T09:41:01.912Z,99492.84
2023-01-07T09:44:00.685Z,99477.72
2023-01-07T09:46:29.611Z,99491.25
2023-01-07T09:49:02.236Z,99473.69
2023-01-07T09:51:43.931Z,99489.41
2023-01-07T09:54:34.712Z,99486.91
2023-01-07T09:57:02.097Z,99480.91
2023-01-07T09:59:28.947Z,99471.06
2023-01-07T10:01:58.271Z,99475.69
2023-01-07T10:04:38.753Z,99464.56
2023-01-07T10:07:20.323Z,99418.47
2023-01-07T10:10:36.602Z,99400.28
2023-01-07T10:13:25.469Z,99390.34
2023-01-07T10:16:09.645Z,99371.69
2023-01-07T10:18:50.358Z,99380.97
2023-01-07T10:21:24.585Z,99379.84
2023-01-07T10:24:21.606Z,99377.56
2023-01-07T10:26:53.439Z,99355.06
2023-01-07T10:29:22.788Z,99369.13
2023-01-07T10:31:52.002Z,99343.38
2023-01-07T10:34:25.158Z,99354.47
2023-01-07T10:37:14.299Z,99345.84
2023-01-07T10:40:30.744Z,99333.72
2023-01-07T10:43:25.472Z,99342.38
2023-01-07T10:46:21.662Z,99332.34
2023-01-07T10:49:26.752Z,99309.59
2023-01-07T10:52:09.119Z,99321.19
2023-01-07T10:54:57.322Z,99314.97
2023-01-07T10:57:28.296Z,99313.03
2023-01-07T10:59:59.151Z,99307.94
2023-01-07T11:02:27.786Z,99274.66
2023-01-07T11:04:59.850Z,99307.25
2023-01-07T11:07:44.929Z,99291.41
2023-01-07T11:10:17.986Z,99292.66
2023-01-07T11:12:57.622Z,99280.81
2023-01-07T11:15:47.182Z,99270.06
2023-01-07T11:18:21.718Z,99278.09
2023-01-07T11:20:51.258Z,99270.41
2023-01-07T11:23:43.731Z,99259.94
2023-01-07T11:26:32.375Z,99262.91
2023-01-07T11:29:13.867Z,99270.94
2023-01-07T11:31:54.657Z,99258.97
2023-01-07T11:34:47.164Z,99251.91
2023-01-07T11:37:34.934Z,99242.56
2023-01-07T11:40:14.037Z,99245.81
2023-01-07T11:43:04.095Z,99241.03
2023-01-07T11:45:38.718Z,99229.53
2023-01-07T11:48:15.480Z,99224.09
2023-01-07T11:50:44.610Z,99211.44
2023-01-07T11:53:14.154Z,99209.41
2023-01-07T11:55:56.229Z,99204.03
2023-01-07T11:58:28.141Z,99202.22
2023-01-07T12:01:08.169Z,99196.66
2023-01-07T12:03:56.112Z,99195.97
2023-01-07T12:06:29.109Z,99194.19
2023-01-07T12:09:13.963Z,99179.91
2023-01-07T12:11:43.175Z,99179.75
2023-01-07T12:14:23.923Z,99179.31
2023-01-07T12:16:52.014Z,99166.97
2023-01-07T12:19:42.014Z,99139.00
2023-01-07T12:22:33.807Z,99160.53
2023-01-07T12:25:15.821Z,99161.47
2023-01-07T12:27:48.813Z,99139.19
2023-01-07T12:30:54.797Z,99148.56
2023-01-07T12:33:45.069Z,99135.31
2023-01-07T12:36:28.572Z,99145.19
2023-01-07T12:39:01.124Z,99147.19
2023-01-07T12:41:33.603Z,99125.97
2023-01-07T12:44:12.756Z,99143.19
2023-01-07T12:46:44.458Z,99116.59
2023-01-07T12:49:16.408Z,99135.66
2023-01-07T12:51:51.789Z,99128.06
2023-01-07T12:54:30.334Z,99124.22
2023-01-07T12:57:01.660Z,99125.06
2023-01-07T12:59:45.614Z,99114.63
2023-01-07T13:02:39.401Z,99112.63
2023-01-07T13:05:20.278Z,99108.41
2023-01-07T13:07:52.711Z,99102.72
2023-01-07T13:10:35.715Z,99106.16
2023-01-07T13:13:12.912Z,99113.16
2023-01-07T13:15:41.572Z,99079.91
2023-01-07T13:18:19.798Z,99106.97
2023-01-07T13:21:02.883Z,99083.50
2023-01-07T13:24:00.630Z,99088.28
2023-01-07T13:26:45.303Z,99101.09
2023-01-07T13:29:19.831Z,99096.84
2023-01-07T13:32:01.793Z,99097.53
2023-01-07T13:34:42.090Z,99095.84
2023-01-07T13:37:35.676Z,99094.41
2023-01-07T13:40:11.575Z,99095.56
2023-01-07T13:42:56.982Z,99091.19
2023-01-07T13:45:29.040Z,99085.94
2023-01-07T13:48:03.221Z,99083.41
2023-01-07T13:50:41.995Z,99070.06
2023-01-07T13:53:14.988Z,99082.25
2023-01-07T13:55:48.429Z,99082.47
2023-01-07T13:58:35.128Z,99082.59
2023-01-07T14:01:28.059Z,99072.91
2023-01-07T14:04:02.626Z,99083.66
2023-01-07T14:06:29.280Z,99087.88
2023-01-07T14:09:00.145Z,99068.00
2023-01-07T14:11:29.656Z,99078.34
2023-01-07T14:14:12.994Z,99073.38
2023-01-07T14:17:06.971Z,99074.34
2023-01-07T14:19:55.251Z,99078.03
2023-01-07T14:22:48.703Z,99074.50
2023-01-07T14:25:24.763Z,99068.78
2023-01-07T14:28:13.377Z,99078.38
2023-01-07T14:30:48.525Z,99065.72
2023-01-07T14:33:22.725Z,99078.38
2023-01-07T14:35:54.341Z,99087.72
2023-01-07T14:38:27.108Z,99087.41
2023-01-07T14:41:03.359Z,99081.78
2023-01-07T14:43:51.767Z,99090.81
2023-01-07T14:46:24.417Z,99084.72
2023-01-07T14:49:03.443Z,99087.44
2023-01-07T14:52:00.796Z,99075.47
2023-01-07T14:54:28.335Z,99086.34
2023-01-07T14:57:01.151Z,99067.44
2023-01-07T14:59:49.457Z,99079.13
2023-01-07T15:02:25.214Z,99083.63
2023-01-07T15:05:26.141Z,99067.44
2023-01-07T15:08:19.830Z,99069.94
2023-01-07T15:11:09.232Z,99065.75
2023-01-07T15:14:02.696Z,99072.31
2023-01-07T15:16:33.191Z,99070.63
2023-01-07T15:19:00.620Z,99057.31
2023-01-07T15:21:52.491Z,99043.16
2023-01-07T15:24:56.792Z,99057.06
2023-01-07T15:27:38.254Z,99056.44
2023-01-07T15:30:11.071Z,99065.94
2023-01-07T15:32:51.639Z,99042.59
2023-01-07T15:35:26.253Z,99061.34
2023-01-07T15:37:53.096Z,99050.75
2023-01-07T15:40:23.628Z,99054.38
2023-01-07T15:42:52.642Z,99030.97
2023-01-07T15:45:27.080Z,99041.31
2023-01-07T15:48:06.027Z,99044.91
2023-01-07T15:50:34.941Z,99060.91
2023-01-07T15:53:16.971Z,99057.91
2023-01-07T15:55:52.040Z,99050.13
2023-01-07T15:58:30.082Z,99060.91
2023-01-07T16:01:00.271Z,99059.72
2023-01-07T16:03:28.106Z,99048.31
2023-01-07T16:05:56.358Z,99025.28
2023-01-07T16:08:30.369Z,99054.00
2023-01-07T16:11:05.679Z,99059.28
2023-01-07T16:13:33.217Z,99053.13
2023-01-07T16:16:03.451Z,99041.25
2023-01-07T16:18:34.889Z,99057.13
2023-01-07T16:21:14.240Z,99053.84
2023-01-07T16:23:41.606Z,99056.16
2023-01-07T16:26:23.308Z,99038.59
2023-01-07T16:28:55.640Z,99054.72
2023-01-07T16:31:25.680Z,99050.59
2023-01-07T16:33:54.484Z,99066.22
2023-01-07T16:36:23.666Z,99037.75
2023-01-07T16:38:54.201Z,99040.78
2023-01-07T16:41:23.803Z,99056.78
2023-01-07T16:43:57.854Z,99047.94
2023-01-07T16:46:24.807Z,99056.66
2023-01-07T16:49:28.548Z,99053.75
2023-01-07T16:52:14.480Z,99047.44
2023-01-07T16:54:46.476Z,99049.16
2023-01-07T16:57:14.117Z,99051.09
2023-01-07T16:59:53.777Z,99047.44
2023-01-07T17:02:29.677Z,99054.97
2023-01-07T17:05:20.227Z,99038.47
2023-01-07T17:07:50.073Z,99053.00
2023-01-07T17:10:27.673Z,99044.41
2023-01-07T17:13:06.217Z,99036.91
2023-01-07T17:15:34.817Z,99049.22
2023-01-07T17:18:13.392Z,99047.41
2023-01-07T17:20:53.636Z,99039.72
2023-01-07T17:23:22.768Z,99046.59
2023-01-07T17:25:55.020Z,99038.91
2023-01-07T17:28:25.226Z,99043.66
2023-01-07T17:30:52.749Z,99057.28
2023-01-07T17:33:24.993Z,99051.34
2023-01-07T17:35:54.812Z,99051.31
2023-01-07T17:38:21.727Z,99022.56
2023-01-07T17:40:50.436Z,99038.13
2023-01-07T17:43:38.056Z,99041.47
2023-01-07T17:46:07.848Z,99022.66
2023-01-07T17:48:35.774Z,99034.47
2023-01-07T17:51:04.665Z,99037.63
2023-01-07T17:53:39.186Z,99025.06
2023-01-07T17:56:06.300Z,99029.16
2023-01-07T17:58:35.749Z,99020.31
2023-01-07T18:01:17.577Z,99043.06
2023-01-07T18:03:47.701Z,99023.13
2023-01-07T18:06:25.075Z,99042.44
2023-01-07T18:08:52.785Z,99043.28
2023-01-07T18:11:45.275Z,99044.69
2023-01-07T18:14:17.125Z,99046.88
2023-01-07T18:16:43.925Z,99021.72
2023-01-07T18:19:13.418Z,98983.34
2023-01-07T18:21:40.593Z,99044.06
2023-01-07T18:24:07.849Z,99011.16
2023-01-07T18:26:34.672Z,99038.19
2023-01-07T18:29:01.461Z,99037.06
2023-01-07T18:31:28.337Z,99033.88
2023-01-07T18:33:55.244Z,99041.00
2023-01-07T18:36:22.081Z,99035.06
2023-01-07T18:38:49.785Z,99036.66
2023-01-07T18:41:16.657Z,99033.91
2023-01-07T18:43:43.385Z,99024.22
2023-01-07T18:46:10.231Z,99038.06
2023-01-07T18:48:37.427Z,99042.06
2023-01-07T18:51:12.058Z,99037.50
2023-01-07T18:53:39.893Z,99027.19
2023-01-07T18:56:11.656Z,99032.81
2023-01-07T18:58:39.849Z,99032.00
2023-01-07T19:01:07.934Z,99021.25
2023-01-07T19:03:35.567Z,99030.16
2023-01-07T19:06:10.622Z,99032.06
2023-01-07T19:08:38.756Z,99026.66
2023-01-07T19:11:14.420Z,99025.81
2023-01-07T19:13:41.958Z,99026.50
2023-01-07T19:16:10.398Z,99031.16
2023-01-07T19:18:37.916Z,99027.72
2023-01-07T19:21:06.696Z,99036.25
2023-01-07T19:23:33.747Z,99041.72
2023-01-07T19:26:02.752Z,99029.31
2023-01-07T19:28:29.907Z,99010.97
2023-01-07T19:30:56.664Z,99033.28
2023-01-07T19:33:23.546Z,99014.78
2023-01-07T19:35:51.006Z,99029.50
2023-01-07T19:38:17.959Z,99032.38
2023-01-07T19:40:45.726Z,99030.25
2023-01-07T19:43:13.263Z,99026.75
2023-01-07T19:45:40.836Z,99038.09
2023-01-07T19:48:07.813Z,99039.41
2023-01-07T19:50:34.589Z,99038.56
2023-01-07T19:53:01.347Z,99029.78
2023-01-07T19:55:28.169Z,99036.69
2023-01-07T19:57:55.954Z,99047.19
2023-01-07T20:00:23.065Z,99044.63
2023-01-07T20:02:50.170Z,99045.75
2023-01-07T20:05:17.021Z,99025.19
2023-01-07T20:07:43.794Z,99033.13
2023-01-07T20:10:11.683Z,99035.28
2023-01-07T20:12:38.386Z,99036.72
2023-01-07T20:15:05.977Z,99032.75
2023-01-07T20:17:33.447Z,99037.41
2023-01-07T20:20:00.216Z,99036.72
2023-01-07T20:22:26.993Z,99015.78
2023-01-07T20:24:53.795Z,99034.38
2023-01-07T20:27:20.609Z,99047.97
2023-01-07T20:29:47.333Z,99039.75
2023-01-07T20:32:14.177Z,99050.25
2023-01-07T20:34:40.960Z,99051.00
2023-01-07T20:37:07.725Z,99037.47
2023-01-07T20:39:34.490Z,99055.06
2023-01-07T20:42:01.258Z,99042.13
2023-01-07T20:44:27.972Z,99058.94
2023-01-07T20:46:54.689Z,99044.09
2023-01-07T20:49:24.321Z,99043.72
2023-01-07T20:51:51.161Z,99032.00
2023-01-07T20:54:17.988Z,99044.56
2023-01-07T20:56:45.483Z,99039.88
2023-01-07T20:59:14.269Z,99050.44
2023-01-07T21:01:41.245Z,99043.84
2023-01-07T21:04:08.176Z,99027.88
2023-01-07T21:06:34.977Z,99039.38
2023-01-07T21:09:01.715Z,99046.06
2023-01-07T21:11:28.555Z,99044.84
2023-01-07T21:13:56.552Z,99053.16
2023-01-07T21:16:25.527Z,99039.44
2023-01-07T21:18:52.383Z,99034.16
2023-01-07T21:21:23.867Z,99041.66
2023-01-07T21:23:51.362Z,99042.78
2023-01-07T21:26:18.386Z,99047.47
2023-01-07T21:28:45.968Z,99043.50
2023-01-07T21:31:15.591Z,99032.50
2023-01-07T21:33:42.976Z,99016.66
2023-01-07T21:36:11.970Z,99022.88
2023-01-07T21:38:38.890Z,99031.75
2023-01-07T21:41:11.343Z,99041.19
2023-01-07T21:43:38.493Z,99045.91
2023-01-07T21:46:06.470Z,99049.50
2023-01-07T21:48:37.193Z,99037.59
2023-01-07T21:51:05.994Z,99050.94
2023-01-07T21:53:34.759Z,99051.00
2023-01-07T21:56:10.623Z,99054.91
2023-01-07T21:58:38.485Z,99055.09
2023-01-07T22:01:06.049Z,99048.47
2023-01-07T22:03:34.083Z,99062.44
2023-01-07T22:06:03.859Z,99059.00
2023-01-07T22:08:30.698Z,99063.91
2023-01-07T22:10:57.507Z,99044.16
2023-01-07T22:13:24.403Z,99047.16
2023-01-07T22:15:51.236Z,99052.13
2023-01-07T22:18:18.067Z,99061.22
2023-01-07T22:20:44.854Z,99042.13
2023-01-07T22:23:19.335Z,99066.97
2023-01-07T22:25:46.068Z,99064.28
2023-01-07T22:28:16.270Z,99074.53
2023-01-07T22:30:44.527Z,99072.06
2023-01-07T22:33:11.378Z,99060.16
2023-01-07T22:35:38.222Z,99051.75
2023-01-07T22:38:05.315Z,99057.88
2023-01-07T22:40:36.765Z,99055.72
2023-01-07T22:43:06.846Z,99049.88
2023-01-07T22:45:42.554Z,99052.34
2023-01-07T22:48:13.110Z,99065.25
2023-01-07T22:50:40.210Z,99067.41
2023-01-07T22:53:09.136Z,99067.41
2023-01-07T22:55:36.796Z,99074.19
2023-01-07T22:58:05.029Z,99079.53
2023-01-07T23:00:50.770Z,99066.09
2023-01-07T23:03:21.655Z,99063.69
2023-01-07T23:05:48.989Z,99060.38
2023-01-07T23:08:15.957Z,99044.88
2023-01-07T23:10:42.992Z,99040.78
2023-01-07T23:13:10.558Z,99037.47
2023-01-07T23:15:38.976Z,99043.38
2023-01-07T23:18:06.859Z,99048.66
2023-01-07T23:20:37.489Z,99049.03
2023-01-07T23:23:04.489Z,99043.84
2023-01-07T23:25:31.324Z,99036.53
2023-01-07T23:27:58.153Z,99045.97
2023-01-07T23:30:24.943Z,99036.25
2023-01-07T23:32:51.765Z,99037.03
2023-01-07T23:35:18.520Z,99046.81
2023-01-07T23:37:45.468Z,99033.09
2023-01-07T23:40:13.079Z,99043.09
2023-01-07T23:42:39.857Z,99026.09
2023-01-07T23:45:07.373Z,99041.69
2023-01-07T23:47:34.615Z,99042.94
2023-01-07T23:50:01.416Z,99048.16
2023-01-07T23:52:28.203Z,99032.56
2023-01-07T23:54:55.005Z,99043.44
2023-01-07T23:57:21.708Z,99012.06
2023-01-07T23:59:49.102Z,99027.19
